gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2093,0.878320872783661,24.8033657073975,85.0337371826172,3670176,1766,1658,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.85391102226338,3.4689461898655916,3.0710248392924253,5.6768936846811434e-05,11.0,3.43,1.0,2.705,2.2573,3.3947,4.7415,1.0,0.8783,0.8783,7
102724,npp,1039,1467,1.75970387458801,24.8048725128174,85.0363845825195,3670176,1038,1100,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64427558129776,30.667765525127987,26.8467432819954,3.8891853695972246e-11,8.0,-30.68,1.184412938166907,-31.18,2.917,3.759,6.0561,0.9031,1.7067,1.5892,7
102845,npp,291,835,1.30970764160156,24.805606842041,85.0399780273438,3670176,293,626,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04522598804712,53.21979391244657,45.165217723867585,6.397733938669534e-17,5.0,-53.23,1.9513309067639726,-53.58,3.8306,5.4969,9.2673,0.6176,1.2489,0.8088,7
102964,npp,2578,213,1.19731748104095,24.8021392822266,85.036735534668,3670176,2581,106,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0221478888324,66.78825840939992,54.46048288149966,7.501802229182779e-22,2.0,-66.8,3.1865100272627664,-67.02,3.8478,5.5609,7.2306,0.6105,2.0253,0.7309,7
103092,npp,841,2922,2.82806515693665,24.804084777832,85.0345230102539,3670176,841,2357,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1745457879063,43.56046164025531,37.601799447025215,4.901591162112411e-18,15.0,43.54,1.5732132722552272,43.11,3.1298,4.4828,6.8155,0.7573,2.3429,2.1416,7
103211,npp,143,2300,2.28604078292847,24.804479598999,85.036735534668,3670176,143,1853,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.33296324266566,15.332254421646377,13.539638850879424,8.49889409645239e-23,12.0,15.28,1.0442604737599883,14.68,2.2051,4.0008,5.6306,0.8485,1.7526,1.9397,7
103330,npp,2495,1675,1.87182760238647,24.8052959442139,85.03466796875,3670176,2495,1266,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85015722472667,20.338354370865034,17.922755283880345,7.544069456597712e-27,9.0,-20.37,1.0837787002826917,-20.975,2.4351,3.7163,4.9995,0.9135,1.6929,1.7099,7
103448,npp,1753,1045,1.68843865394592,24.8073863983154,85.0381240844727,3670176,1753,768,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54819875439652,46.99790635014266,40.355152836161004,3.257015024829582e-28,6.0,-47.02,1.646109783506203,-47.38,3.2581,5.2421,7.3181,0.6476,1.2359,1.0934,7
103694,npp,2294,3130,1.2083181142807,24.8023376464844,85.038932800293,3670176,2295,2504,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7628116421064,50.223820642317364,42.88422788317704,3.175457910955986e-25,16.0,50.21,1.7549928774784245,49.79,3.322,5.2404,7.5003,0.6478,1.0972,0.7827,7
103811,npp,1587,2507,0.812266886234283,24.8016529083252,85.0385360717773,3670176,1587,2029,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8359029072228,26.18086496903691,22.995611686642313,3.191373445736182e-24,13.0,26.16,1.1367971201176101,25.52,3.2222,4.2079,6.2379,0.8068,0.4078,0.6553,7
103928,npp,873,1882,2.47870779037476,24.8042221069336,85.0345993041992,3670176,873,1456,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.15345313806894,8.835472280477369,7.816427092079469,7.449907478321221e-22,10.0,-8.82,1.0,-9.51,3.0208,3.7859,5.0299,0.8967,2.0876,2.2226,7
104405,npp,3039,2713,1.98538935184479,24.8033142089844,85.0401916503906,3670176,3038,2178,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08760117846042,35.55352795781403,30.987547323171455,2.0440731382924512e-11,14.0,35.54,1.2937979144666532,35.03,2.7793,3.7538,6.575,0.9043,2.0279,1.7955,7
104522,npp,2332,2091,2.3671875,24.8042964935303,85.0347442626953,3670176,2332,1656,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.69817422782195,3.4238885537371955,3.031226311929523,2.2930538919231302e-05,11.0,3.31,1.0,2.705,2.2573,3.3947,4.7415,1.0,2.3672,2.3672,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,406,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,4.0,-58.62,2.253202848596432,-58.83,3.8551,5.9007,8.498,0.5753,1.2431,0.6056,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,406,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.83,3.8551,5.9007,8.498,0.5753,1.0656,0.3755,7
107923,npp,485,2709,1.45075035095215,24.8021755218506,85.0357818603516,3670176,485,2176,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53972651293685,35.37379711883751,30.8360981371169,1.1487312906496334e-05,14.0,35.37,1.2937979144666532,35.03,2.7793,3.7538,6.575,0.9043,1.6147,1.312,7
108090,npp,2847,2087,0.771417260169983,24.8067321777344,85.0383377075195,3670176,2847,1652,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.90592132788113,3.2441622279191216,2.8720830248480307,1.6891990515298975e-11,11.0,3.08,1.0,2.705,2.2573,3.3947,4.7415,1.0,0.7714,0.7714,7
108268,npp,2117,1462,1.29211902618408,24.8008041381836,85.0403747558594,3670176,2117,1096,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9204407701462,30.88166105653001,27.029283890253716,8.197396139010838e-17,8.0,-30.91,1.2365102219381485,-31.18,2.917,3.759,6.0561,0.9031,1.3997,1.1669,7
108974,npp,1220,2293,0.834275245666504,24.8024368286133,85.0348434448242,3670176,1220,1847,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80408263056009,14.916810518654115,13.174662580883268,1.6608432956067388e-25,12.0,14.89,1.0442604737599883,14.68,2.2051,4.0008,5.6306,0.8485,0.3624,0.7079,7
109147,npp,479,1668,0.406093806028366,24.8062191009521,85.0391693115234,3670176,479,1260,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73130204241724,20.728571131781393,18.2629295309982,1.7086244559168881e-25,9.0,-20.74,1.0837787002826917,-20.975,2.4351,3.7163,4.9995,0.9135,0.3404,0.371,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,235,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,3.0,-63.12,2.7445598364131496,-63.21,3.628,5.1249,7.325,0.6624,2.2539,1.3207,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,235,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.21,3.628,5.1249,7.325,0.6624,1.8647,0.6131,7
109680,npp,266,3121,1.34124493598938,24.8059730529785,85.0382843017578,3670176,266,2499,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35870179302245,49.946386584411705,42.667217753012544,6.075191013589961e-24,16.0,49.94,1.7549928774784245,49.79,3.322,5.2404,7.5003,0.6478,1.173,0.8689,7
110560,npp,1677,3324,3.44605851173401,24.8014736175537,85.0356216430664,3670176,1675,2672,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.47815974682138,55.49528340126262,46.85655204518957,1.1107583658627823e-09,17.0,55.49,2.0682789409984763,55.43,4.2962,6.1672,9.4166,0.5504,2.0791,1.8969,7
114610,npp,750,2073,0.906224966049194,24.8016223907471,85.039680480957,3670176,750,1638,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.45924875229334,2.4484872844995142,2.1675199368013356,1.3617222521143627e-18,11.0,2.27,1.0,2.705,2.2573,3.3947,4.7415,1.0,0.9062,0.9062,7
139754,npp,2927,814,2.20303320884705,24.8078384399414,85.0347518920898,3670176,2925,603,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.57433314332403,53.798825503296115,45.59712195378066,1.1154014771387023e-09,5.0,-53.8,1.9513309067639726,-53.58,3.8306,5.4969,9.2673,0.6176,1.7067,1.3605,7
140154,npp,420,2902,1.64550650119781,24.806453704834,85.0354232788086,3670176,421,2341,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25074952928989,42.81662134535946,36.99601213962899,0.00047328916050568324,15.0,42.82,1.4867838833500562,43.11,3.1298,4.4828,6.8155,0.7573,1.4864,1.2461,7
143248,npp,983,2897,3.15567278862,24.8024349212646,85.0336532592773,3670176,983,2337,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10624988790528,42.6485194888588,36.85787768602109,9.337315950272113e-08,15.0,42.64,1.4867838833500562,43.11,3.1298,4.4828,6.8155,0.7573,2.5021,2.3897,7
143444,npp,295,2276,0.993163824081421,24.8054485321045,85.0350341796875,3670176,295,1831,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.75832196055403,13.98280250715853,12.352429627284728,5.6973691594223e-16,12.0,13.94,1.015504800579495,14.68,2.2051,4.0008,5.6306,0.8485,0.433,0.8427,7
143639,npp,2642,1653,1.86072397232056,24.8022556304932,85.037223815918,3670176,2642,1247,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34661592210972,21.527048897496943,18.956877316865125,1.2914448985573342e-23,9.0,-21.53,1.0837787002826917,-20.975,2.4351,3.7163,4.9995,0.9135,1.6826,1.6997,7
143835,npp,1911,1023,3.64803886413574,24.801326751709,85.0352554321289,3670176,1911,752,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6631939724103,47.74070749640719,40.937138611355756,4.391548358280832e-30,6.0,-47.74,1.646109783506203,-47.38,3.2581,5.2421,7.3181,0.6476,2.4264,2.3624,7
144028,npp,1158,399,1.95028078556061,24.803882598877,85.0405807495117,3670176,1159,226,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61727344135673,63.376476787391866,52.31833163477467,2.58967993514935e-34,3.0,-63.37,2.7445598364131496,-63.21,3.628,5.1249,7.325,0.6624,2.238,1.2919,7
144233,npp,2476,3107,2.92257738113403,24.8012046813965,85.0391311645508,3670176,2475,2489,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51380511832777,49.52950987478144,42.339173970622724,3.33889526878175e-32,16.0,49.52,1.7549928774784245,49.79,3.322,5.2404,7.5003,0.6478,2.074,1.8932,7
144431,npp,1795,2485,1.38738393783569,24.8059825897217,85.0390167236328,3670176,1796,2012,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.08847196895256,25.089183581436824,22.04913303170979,1.0959207469820319e-32,13.0,25.07,1.1367971201176101,25.52,3.2222,4.2079,6.2379,0.8068,0.9137,1.1193,7
144634,npp,1092,1862,1.44310092926025,24.8070087432861,85.0368728637695,3670176,1092,1437,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30908154625719,9.972887331108273,8.819301857939088,4.691302106782136e-31,10.0,-9.98,1.0,-9.51,3.0208,3.7859,5.0299,0.8967,1.052,1.294,7
144831,npp,368,1235,3.74208903312683,24.8012886047363,85.0357437133789,3670176,366,918,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29480372934326,40.370230624008826,34.98970552643446,3.2082422814603575e-27,7.0,-40.36,1.4276677814245327,-40.075,3.7056,5.1488,6.7826,0.6593,2.4094,2.4672,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,394,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,4.0,-58.95,2.253202848596432,-58.83,3.8551,5.9007,8.498,0.5753,3.1826,3.1198,7
145027,npp,2694,610,1.80977559089661,24.8005123138428,85.0501098632812,3670176,2695,394,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23654885233245,58.91363731974365,49.30105916017171,2.4004336653493282e-21,4.0,-58.9,2.253202848596432,-58.83,3.8551,5.9007,8.498,0.5753,1.5791,1.0412,7
145435,npp,216,2693,3.03791213035583,24.8076438903809,85.0354614257812,3670176,216,2166,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49909183683545,34.68900421289578,30.255402422602565,4.89290463476034e-16,14.0,34.69,1.2937979144666532,35.03,2.7793,3.7538,6.575,0.9043,2.8414,2.7473,7
145624,npp,2592,2073,1.69898283481598,24.8019542694092,85.0401611328125,3670176,2592,1638,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.296500513160915,2.4131335077227254,2.1362059495284287,2.5292174062274628e-08,11.0,2.27,1.0,2.705,2.2573,3.3947,4.7415,1.0,1.699,1.699,7
148756,npp,240,2076,3.06850862503052,24.8028450012207,85.0354537963867,3670176,240,1641,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.32274899400358,2.6147494480497966,2.3146173300973447,0.0004324768359964529,11.0,2.45,1.0,2.705,2.2573,3.3947,4.7415,1.0,3.0685,3.0685,7
148951,npp,2575,1451,3.7590491771698,24.8060970306396,85.0356903076172,3670176,2574,1089,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06039214596788,31.385350257508158,27.45447914819751,3.979259837253002e-10,8.0,-31.4,1.2365102219381485,-31.18,2.917,3.759,6.0561,0.9031,3.3947,3.3947,7
149155,npp,1833,820,3.14122867584229,24.8050498962402,85.0402145385742,3670176,1833,609,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.87374831522729,53.63407565286059,45.467644076150464,2.7511363693450253e-18,5.0,-53.64,1.9513309067639726,-53.58,3.8306,5.4969,9.2673,0.6176,2.1875,1.9399,7
149345,npp,1069,199,5.97304058074951,24.8067512512207,85.0366821289062,3670176,1067,98,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75472364146869,67.04411000711303,54.60181617017353,1.7733344887202754e-25,2.0,-67.03,3.1865100272627664,-67.02,3.8478,5.5609,7.2306,0.6105,3.5241,3.6463,7
149548,npp,2413,2906,5.76941585540771,24.8050289154053,85.0402679443359,3670176,2412,2343,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59516954083787,42.97343412884068,37.119429812755016,3.9517075103700636e-25,15.0,42.96,1.4867838833500562,43.11,3.1298,4.4828,6.8155,0.7573,4.2601,4.369,7
149734,npp,1721,2285,5.78021621704102,24.8068294525146,85.0403442382812,3670176,1721,1839,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.75759421733433,14.46785553874646,12.778330079537913,1.8167696291226806e-33,12.0,14.45,1.015504800579495,14.68,2.2051,4.0008,5.6306,0.8485,5.147,4.9046,7
149921,npp,1007,1661,7.40366697311401,24.8061294555664,85.0412063598633,3670176,1007,1254,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.38119057520818,21.119688160841037,18.601648737697303,1.4268054862025152e-33,9.0,-21.11,1.0837787002826917,-20.975,2.4351,3.7163,4.9995,0.9135,6.7971,6.7631,7
150107,npp,272,1031,6.83063125610352,24.8006134033203,85.0398025512695,3670176,275,758,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.80750007885312,47.4892164411092,40.73740255311413,7.301507892167035e-33,6.0,-47.48,1.646109783506203,-47.38,3.2581,5.2421,7.3181,0.6476,4.3598,4.4234,7
150294,npp,2586,406,12.0504379272461,24.8071746826172,85.0342407226562,3670176,2586,231,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.32994000668288,63.26094821029587,52.24368831813534,3.731915983462785e-30,3.0,-63.24,2.7445598364131496,-63.21,3.628,5.1249,7.325,0.6624,5.9181,7.9822,7
150494,npp,826,3114,2.34927916526794,24.8005504608154,85.0388793945312,3670176,825,2494,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.36297573458869,49.73525886767281,42.49900618385201,2.221376699404768e-30,16.0,49.73,1.7549928774784245,49.79,3.322,5.2404,7.5003,0.6478,1.7474,1.5219,7
150678,npp,140,2491,6.35464763641357,24.8060703277588,85.0372924804688,3670176,140,2017,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10089222332591,25.37574109008869,22.29723431920651,2.9958714748612036e-26,13.0,25.37,1.1367971201176101,25.52,3.2222,4.2079,6.2379,0.8068,5.2832,5.1267,7
150858,npp,2488,1868,6.86495876312256,24.8073635101318,85.0357894897461,3670176,2488,1442,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.71130568363306,9.62597681741082,8.513237277302332,2.3260113638567036e-20,10.0,-9.63,1.0,-9.51,3.0208,3.7859,5.0299,0.8967,6.4738,6.1557,7
151043,npp,1759,1241,8.37317371368408,24.8040409088135,85.0350799560547,3670176,1758,924,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.53867366250194,40.13202609606907,34.79352057271171,4.1783880936629056e-13,7.0,-40.13,1.4276677814245327,-40.075,3.7056,5.1488,6.7826,0.6593,5.6532,5.5206,7
151221,npp,1007,613,4.9124608039856,24.8066997528076,85.0372009277344,3670176,1012,399,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.85433931649833,58.842548166316526,49.25188168268651,2.8565768350432576e-05,4.0,-58.83,2.253202848596432,-58.83,3.8551,5.9007,8.498,0.5753,2.9561,2.8262,7
154022,npp,1641,610,3.13267922401428,24.8044681549072,85.0403137207031,3670176,1641,396,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.01909112345513,58.870869146930545,49.274806938903744,9.530550162466132e-05,4.0,-58.9,2.253202848596432,-58.83,3.8551,5.9007,8.498,0.5753,2.1663,1.8023,7
154226,npp,2918,3317,3.03444337844849,24.8053302764893,85.038215637207,3670176,2919,2666,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.78220417381085,55.34568481534102,46.74577439091577,0.00022728832042093186,17.0,55.32,2.0682789409984763,55.43,4.2962,6.1672,9.4166,0.5504,1.8801,1.6703,7
154419,npp,2238,2696,1.55980610847473,24.8056125640869,85.0394439697266,3670176,2237,2168,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43273218104135,34.858940323845154,30.400816923037127,3.6008192101822964e-11,14.0,34.82,1.2937979144666532,35.03,2.7793,3.7538,6.575,0.9043,1.699,1.4106,7
154621,npp,1535,2075,1.18490815162659,24.806812286377,85.0404891967773,3670176,1536,1640,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.44174438981096,2.567152161767476,2.272743160805143,1.3808576247415293e-19,11.0,2.39,1.0,2.705,2.2573,3.3947,4.7415,1.0,1.1849,1.1849,7
154819,npp,811,1449,2.25439453125,24.8058853149414,85.0383377075195,3670176,811,1087,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34578400588474,31.449703759147678,27.512349070176906,7.202288253922155e-27,8.0,-31.49,1.2365102219381485,-31.18,2.917,3.759,6.0561,0.9031,2.1779,2.0359,7
155189,npp,2370,193,3.77231121063232,24.8062419891357,85.0351028442383,3670176,2373,95,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.11561298278974,67.0954454499491,54.641634869138024,8.717706838480424e-35,2.0,-67.14,3.1865100272627664,-67.02,3.8478,5.5609,7.2306,0.6105,2.8334,2.3029,7
155751,npp,2281,1657,2.77488708496094,24.8010997772217,85.0378570556641,3670176,2281,1251,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36930580778412,21.29102176580054,18.753028973510915,2.703164773051159e-29,9.0,-21.32,1.0837787002826917,-20.975,2.4351,3.7163,4.9995,0.9135,2.5261,2.5348,7
156306,npp,2088,3109,3.2014753818512,24.807445526123,85.0349349975586,3670176,2088,2491,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.48254951182496,49.615565720064616,42.410617025581864,7.626927620524094e-20,16.0,49.58,1.7549928774784245,49.79,3.322,5.2404,7.5003,0.6478,2.233,2.0739,7
156672,npp,672,1863,1.68435347080231,24.8053684234619,85.0408706665039,3670176,672,1437,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.0408519032958,9.91437652578845,8.768604718541482,9.28231856248669e-06,10.0,-9.92,1.0,-9.51,3.0208,3.7859,5.0299,0.8967,1.2932,1.5103,7
169083,npp,1264,1857,4.62986040115356,24.8013725280762,85.0353240966797,3670176,1264,1432,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.8799818543261,10.269055006770992,9.081697964965748,4.68717598082891e-06,10.0,-10.27,1.0,-9.51,3.0208,3.7859,5.0299,0.8967,4.2387,4.1515,7
169438,npp,2844,599,4.64383602142334,24.8065032958984,85.0352096557617,3670176,2843,386,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00920939139694,59.11127098700489,49.446949052065726,3.536339986052193e-22,4.0,-59.16,2.3545700244418297,-58.83,3.8551,5.9007,8.498,0.5753,2.8609,2.6716,7
169633,npp,1047,3308,3.10733532905579,24.8032379150391,85.036865234375,3670176,1047,2655,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.90775523562641,55.12232798279925,46.58562585561986,2.6665362009699095e-21,17.0,55.09,2.0682789409984763,55.43,4.2962,6.1672,9.4166,0.5504,1.9153,1.7104,7
169813,npp,363,2686,2.2318012714386,24.8068351745605,85.0366897583008,3670176,363,2161,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17942026863143,34.43287292953047,30.04380276452095,3.084366806318242e-28,14.0,34.39,1.2937979144666532,35.03,2.7793,3.7538,6.575,0.9043,2.2184,2.0183,7
169991,npp,2729,2065,1.68716013431549,24.8032493591309,85.0392456054688,3670176,2729,1630,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.02888198129115,1.878133303401019,1.6628890205601572,1.4908464242633536e-33,11.0,1.82,1.0,2.705,2.2573,3.3947,4.7415,1.0,1.6872,1.6872,7
170167,npp,1985,1439,0.912357985973358,24.8031234741211,85.039794921875,3670176,1986,1080,196611,3866787,427,ind_gaya_bihar_24_14,24.80416667,85.0375,24,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.76330929592073,31.916475372693203,27.91123994174676,2.080893721557594e-33,8.0,-31.94,1.2365102219381485,-31.18,2.917,3.759,6.0561,0.9031,1.0925,0.8239,7
