gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2088,2.08009564876556,24.7561416625977,84.9872894287109,3670176,1774,1653,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.06538408876685,3.289702563516827,2.9123809603775803,5.565598531233702e-05,10.0,3.14,1.0,2.475,1.471,2.002,2.9466,1.0,2.0801,2.0801,7
102724,npp,1048,1462,2.42195558547974,24.7524299621582,84.9837875366211,3670176,1048,1097,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.5424375289481,30.882950382102685,27.030284560072605,3.706861984900802e-11,7.0,-30.91,1.2365102219381485,-31.425,1.7218,2.5128,4.3703,0.7967,1.9285,1.9296,7
102845,npp,299,829,1.91358542442322,24.7557830810547,84.9894866943359,3670176,298,619,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64499556450684,53.38337288418528,45.28810721269743,6.073765649908059e-17,4.0,-53.4,1.9513309067639726,-53.72,2.4475,3.1161,4.6533,0.6425,1.3857,1.2294,7
102964,npp,2586,207,4.75416040420532,24.7511291503906,84.987663269043,3670176,2585,103,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75731548318171,66.8911167399617,54.522150003632866,7.120301822969196e-22,1.0,-66.9,3.1865100272627664,-67.1,2.4122,3.0711,4.2094,0.6519,2.5301,3.0991,7
103211,npp,152,2296,1.85926520824432,24.7515430450439,84.9888153076172,3670176,152,1849,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24366657868572,15.096691590838445,13.332678261228912,8.020322293551952e-23,11.0,15.06,1.0442604737599883,14.45,1.543,2.4059,3.262,0.8321,1.4785,1.5471,7
103330,npp,2504,1671,0.741641759872437,24.7511253356934,84.9887542724609,3670176,2504,1263,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.8586889817869,20.56917703516269,18.124098083606523,7.150747570731084e-27,8.0,-20.58,1.0837787002826917,-21.21,1.8981,2.5983,3.864,0.7705,0.2889,0.5714,7
103448,npp,1762,1040,1.22797012329102,24.7544136047363,84.9876327514648,3670176,1764,764,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54893377498384,47.16963394611409,40.49108820118209,3.1067852061913437e-28,5.0,-47.18,1.646109783506203,-47.54,2.4473,3.0473,3.8999,0.657,0.8967,0.8067,7
103694,npp,2302,3125,2.45047831535339,24.7565402984619,84.9883117675781,3670176,2301,2501,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.35728291078065,50.0744823370707,42.76869493068939,3.05240883793656e-25,15.0,50.06,1.7549928774784245,49.67,2.3146,2.9227,4.0461,0.685,1.7329,1.6785,7
103811,npp,1595,2502,1.62334847450256,24.7548942565918,84.9902648925781,3670176,1595,2025,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87582671694273,25.938481728834695,22.786333527779153,3.1024939549056547e-24,12.0,25.91,1.1367971201176101,25.27,1.8467,2.6205,3.4773,0.764,1.1248,1.2402,7
104046,npp,146,1251,1.41821300983429,24.7539825439453,84.9908142089844,3670176,147,932,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.34504638786744,39.735594553473184,34.47113210548638,3.8663357900073025e-18,6.0,-39.76,1.4276677814245327,-40.265,2.0406,2.8721,4.3353,0.6971,0.9836,0.9886,7
104522,npp,2341,2087,1.7432245016098,24.7512435913086,84.9879302978516,3670176,2341,1652,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.38945134368912,3.1092170433605277,2.7526969226657974,2.3932949838344893e-05,10.0,3.08,1.0,2.475,1.471,2.002,2.9466,1.0,1.7432,1.7432,7
107923,npp,493,2704,0.702111482620239,24.7558879852295,84.9869537353516,3670176,493,2173,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.8700247102984,35.16810689160034,30.663081632121326,1.0901270630391276e-05,13.0,35.15,1.2937979144666532,34.9,1.7367,2.3696,3.3651,0.8448,0.7131,0.5932,7
108090,npp,2856,2083,1.0865365266799931,24.7538166046143,84.9908828735352,3670176,2856,1647,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.8914770852824,2.9016018362888154,2.5688635488008997,1.5905751946221977e-11,10.0,2.85,1.0,2.475,1.471,2.002,2.9466,1.0,1.0865,1.0865,7
108268,npp,2125,1456,1.62664902210236,24.7531185150146,84.9889984130859,3670176,2124,1092,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11719382145603,31.154618061094606,27.26203923920445,7.687907974115578e-17,7.0,-31.18,1.2365102219381485,-31.425,1.7218,2.5128,4.3703,0.7967,1.2853,1.296,7
109147,npp,488,1663,1.44311463832855,24.7531681060791,84.9857635498047,3670176,488,1256,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.1065524620704,20.971487621118918,18.4746578323983,1.6379778777436095e-25,8.0,-21.0,1.0837787002826917,-21.21,1.8981,2.5983,3.864,0.7705,0.9361,1.1119,7
109495,npp,2046,408,0.744522094726562,24.7526912689209,85.002571105957,3670176,2043,231,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27311815347663,63.20040362659609,52.21010945726966,6.739550345390347e-22,2.0,-63.2,2.7445598364131496,-63.33,2.0662,3.0349,4.0008,0.6596,1.1675,0.4911,7
109495,npp,2046,406,0.941168010234833,24.7537422180176,84.9878921508789,3670176,2043,231,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26722622450436,63.238664523874235,52.2350247903837,6.793092368945255e-22,2.0,-63.24,2.7445598364131496,-63.33,2.0662,3.0349,4.0008,0.6596,1.2391,0.6208,7
109680,npp,275,3117,1.98904097080231,24.7571296691895,84.9882202148438,3670176,277,2496,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86988645508619,49.82944780364053,42.576406812713806,5.991631254570508e-24,15.0,49.82,1.7549928774784245,49.67,2.3146,2.9227,4.0461,0.685,1.4699,1.3624,7
110375,npp,417,612,1.8428248167038,24.7565155029297,84.9860992431641,3670176,420,397,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47404322233355,58.84606751959233,49.25827268062094,1.5128905563284725e-05,3.0,-58.85,2.253202848596432,-58.95,2.6447,3.4639,4.6397,0.578,1.2825,1.0651,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2668,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.34,2.6536,3.2027,4.4123,0.6251,1.7365,1.6588,7
114610,npp,758,2068,1.18952786922455,24.7561359405518,84.9867401123047,3670176,758,1634,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.03143032562916,2.0289330126735767,1.7961420231394485,1.2749693225557313e-18,10.0,1.99,1.0,2.475,1.471,2.002,2.9466,1.0,1.1895,1.1895,7
140154,npp,429,2897,0.81743198633194,24.7539482116699,84.9842681884766,3670176,428,2337,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67016731236635,42.63905474326995,36.85154972377183,0.0004862204918725813,14.0,42.64,1.4867838833500562,42.93,1.8497,2.3919,4.3196,0.837,0.943,0.6842,7
143248,npp,991,2892,1.71078252792358,24.7566661834717,84.984375,3670176,990,2333,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58927033503394,42.47148580157986,36.71372483131802,8.825911071487935e-08,14.0,42.45,1.4867838833500562,42.93,1.8497,2.3919,4.3196,0.837,1.5439,1.4319,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.45,1.543,2.4059,3.262,0.8321,1.084,1.2263,7
143639,npp,2650,1648,0.995008647441864,24.7538299560547,84.9911575317383,3670176,2650,1243,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17915932117627,21.81320723654289,19.205999788716316,1.2338518204119512e-23,8.0,-21.79,1.0837787002826917,-21.21,1.8981,2.5983,3.864,0.7705,0.5226,0.7667,7
143835,npp,1919,1018,1.84199035167694,24.7506141662598,84.9902572631836,3670176,1917,748,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19386684964704,47.91042093961171,41.07080918861038,4.2459606623258264e-30,5.0,-47.9,1.646109783506203,-47.54,2.4473,3.0473,3.8999,0.657,1.2698,1.2101,7
144028,npp,1166,393,1.41950988769531,24.7525691986084,84.9908828735352,3670176,1163,222,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.31952064937175,63.493532927455476,52.39421184336266,2.53792495217338e-34,2.0,-63.48,2.7445598364131496,-63.33,2.0662,3.0349,4.0008,0.6596,1.4134,0.9364,7
144233,npp,2485,3103,1.44894897937775,24.7519798278809,84.9894561767578,3670176,2486,2487,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55121261540124,49.39865041617712,42.23731412131338,3.2731078628580617e-32,15.0,49.4,1.7549928774784245,49.67,2.3146,2.9227,4.0461,0.685,1.1622,0.9925,7
144431,npp,1804,2480,1.18499314785004,24.7528057098389,84.9899978637695,3670176,1804,2008,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96274646582485,24.847138220694504,21.83969765102825,1.0914020872028181e-32,12.0,24.82,1.1367971201176101,25.27,1.8467,2.6205,3.4773,0.764,0.7392,0.9053,7
144634,npp,1101,1857,1.031919598579407,24.7525882720947,84.9888916015625,3670176,1101,1431,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.42273310057455,10.291573212503893,9.100466302387042,4.743894677102637e-31,9.0,-10.27,1.0,-9.86,1.5113,1.9659,3.2515,1.0183,1.068,1.0508,7
144831,npp,376,1230,1.44628930091858,24.7550010681152,84.9850845336914,3670176,376,914,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99966265095087,40.54825484068431,35.136094759421916,3.302057852885888e-27,6.0,-40.55,1.4276677814245327,-40.265,2.0406,2.8721,4.3353,0.6971,1.0033,1.0081,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2699,388,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.95,2.6447,3.4639,4.6397,0.578,0.9737,0.6629,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,388,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,2.6447,3.4639,4.6397,0.578,0.9064,0.5753,7
145435,npp,225,2689,1.94626820087433,24.7567176818848,84.98583984375,3670176,226,2163,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30523539046561,34.51712573835636,30.110414130655226,5.135048680817302e-16,13.0,34.52,1.2937979144666532,34.9,1.7367,2.3696,3.3651,0.8448,1.6747,1.6443,7
145624,npp,2600,2068,1.76761388778687,24.7564716339111,84.9872741699219,3670176,2600,1634,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.38948817208114,2.09964338282994,1.8587177443891674,2.678073991193398e-08,10.0,1.99,1.0,2.475,1.471,2.002,2.9466,1.0,1.7676,1.7676,7
148756,npp,248,2072,2.15041255950928,24.7563228607178,84.9891510009766,3670176,248,1637,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.96060382285656,2.2450244648777677,1.9873648051525348,0.00042812596559719705,10.0,2.22,1.0,2.475,1.471,2.002,2.9466,1.0,2.1504,2.1504,7
148951,npp,2584,1447,2.5198917388916,24.7519283294678,84.9899520874023,3670176,2584,1085,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05896035018954,31.587360648536084,27.62643211195306,3.7901775961365573e-10,7.0,-31.58,1.2365102219381485,-31.425,1.7218,2.5128,4.3703,0.7967,2.0077,2.0076,7
149155,npp,1842,815,2.67000889778137,24.7524356842041,84.9903717041016,3670176,1844,603,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.87809868753659,53.77632320282614,45.57395368795911,2.617738574675247e-18,4.0,-53.77,1.9513309067639726,-53.72,2.4475,3.1161,4.6533,0.6425,1.7733,1.7153,7
149345,npp,1078,194,2.33544588088989,24.753547668457,84.9844512939453,3670176,1079,96,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03198676056239,67.13274925650545,54.65437121093409,1.7001665920163614e-25,1.0,-67.12,3.1865100272627664,-67.1,2.4122,3.0711,4.2094,0.6519,1.7711,1.5224,7
149548,npp,2422,2902,3.03341126441956,24.755277633667,84.9904022216797,3670176,2423,2340,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21738721318079,42.829138588174864,37.00204815781098,3.80621409296202e-25,14.0,42.82,1.4867838833500562,42.93,1.8497,2.3919,4.3196,0.837,2.4335,2.5389,7
149734,npp,1730,2280,6.53184652328491,24.7566509246826,84.9848861694336,3670176,1730,1835,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84174078574972,14.174356430437333,12.520274140622574,1.7651057321663745e-33,11.0,14.17,1.015504800579495,14.45,1.543,2.4059,3.262,0.8321,6.065,5.4353,7
149921,npp,1016,1656,2.98651027679443,24.7536716461182,84.9879302978516,3670176,1016,1250,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74522883760724,21.358315157194312,18.80948346549264,1.4084782841703012e-33,8.0,-21.37,1.0837787002826917,-21.21,1.8981,2.5983,3.864,0.7705,2.3602,2.3011,7
150107,npp,280,1026,2.66664862632751,24.7545680999756,84.9876327514648,3670176,280,754,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.37041794099275,47.64832736272319,40.862819007471316,7.320149770716312e-33,5.0,-47.64,1.646109783506203,-47.54,2.4473,3.0473,3.8999,0.657,1.7707,1.7519,7
150294,npp,2595,401,5.70907354354858,24.753849029541,84.9856948852539,3670176,2597,228,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64376336879538,63.35189782163763,52.30260291625742,3.795103628176004e-30,2.0,-63.33,2.7445598364131496,-63.33,2.0662,3.0349,4.0008,0.6596,2.9763,3.766,7
150494,npp,835,3110,4.02320981025696,24.7515888214111,84.9889144897461,3670176,836,2491,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8761133904907,49.61821588833745,42.40798553453976,2.246557437702425e-30,15.0,49.61,1.7549928774784245,49.67,2.3146,2.9227,4.0461,0.685,2.629,2.7558,7
150678,npp,149,2487,3.01744771003723,24.7541809082031,84.9879837036133,3670176,149,2014,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.23526374645664,25.167477018737753,22.11707726134062,3.069210965407418e-26,12.0,25.17,1.1367971201176101,25.27,1.8467,2.6205,3.4773,0.764,2.3511,2.3052,7
150858,npp,2497,1864,3.26502013206482,24.7541618347168,84.9889678955078,3670176,2497,1438,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.75003095054056,9.841525561997878,8.703437426682823,2.4067459139568255e-20,9.0,-9.86,1.0,-9.86,1.5113,1.9659,3.2515,1.0183,3.3011,3.3249,7
151043,npp,1767,1237,4.71353054046631,24.7568588256836,84.990966796875,3670176,1768,920,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.2490191509534,40.27842388381401,34.914037868011356,4.351637923484973e-13,6.0,-40.28,1.4276677814245327,-40.265,2.0406,2.8721,4.3353,0.6971,3.2918,3.2856,7
151221,npp,1016,608,2.3457236289978,24.7547054290771,84.9867248535156,3670176,1016,394,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.21935338912346,58.95283187504176,49.329032479142256,3.0295591648982472e-05,3.0,-58.95,2.253202848596432,-58.95,2.6447,3.4639,4.6397,0.578,1.5057,1.3557,7
154022,npp,1650,605,2.20672154426575,24.7529048919678,84.9905395507812,3670176,1652,392,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38654991929423,58.97968277431238,49.35090588645859,9.338882282403548e-05,3.0,-59.02,2.253202848596432,-58.95,2.6447,3.4639,4.6397,0.578,1.444,1.2754,7
154226,npp,2927,3312,2.0644983053207397,24.7542171478271,84.9859237670898,3670176,2925,2661,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.40070007380683,55.22098932108316,46.654092407327624,0.00022522850403858402,16.0,55.19,2.0682789409984763,55.34,2.6536,3.2027,4.4123,0.6251,1.4517,1.2905,7
154419,npp,2247,2692,1.32784461975098,24.7541980743408,84.9903106689453,3670176,2247,2165,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45763811519919,34.67178237110075,30.243073832045873,3.463614327438753e-11,13.0,34.65,1.2937979144666532,34.9,1.7367,2.3696,3.3651,0.8448,1.1968,1.1218,7
154621,npp,1544,2070,1.98695194721222,24.7554512023926,84.986686706543,3670176,1544,1636,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.88933661251193,2.1565746840211646,1.909287668093491,1.325089750833208e-19,10.0,2.1,1.0,2.475,1.471,2.002,2.9466,1.0,1.987,1.987,7
154819,npp,820,1444,1.69715690612793,24.7529335021973,84.9865875244141,3670176,820,1084,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34704638798054,31.68891901302223,27.71595661969238,6.976183637219306e-27,7.0,-31.71,1.2365102219381485,-31.425,1.7218,2.5128,4.3703,0.7967,1.3424,1.3522,7
155189,npp,2378,187,2.44262003898621,24.754846572876,84.9851531982422,3670176,2377,92,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.850688814691,67.19873923101605,54.703055842098046,8.657485426364233e-35,1.0,-67.24,3.1865100272627664,-67.1,2.4122,3.0711,4.2094,0.6519,1.8047,1.5923,7
155751,npp,2289,1652,1.93446910381317,24.7553596496582,84.9856262207031,3670176,2290,1247,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.86075252491591,21.537799459453346,18.967928530353195,2.7382365392765626e-29,8.0,-21.58,1.0837787002826917,-21.21,1.8981,2.5983,3.864,0.7705,1.3895,1.4905,7
155937,npp,1549,1020,3.31962752342224,24.7565441131592,84.9857711791992,3670176,1548,750,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.00517934464564,47.80014256473543,40.98735255547486,2.04374990270147e-24,5.0,-47.83,1.646109783506203,-47.54,2.4473,3.0473,3.8999,0.657,2.1674,2.1809,7
156306,npp,2097,3106,1.79465055465698,24.7565021514893,84.9903411865234,3670176,2099,2489,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.98963703931847,49.521902865466075,42.33767603723387,7.766187743534986e-20,15.0,49.49,1.7549928774784245,49.67,2.3146,2.9227,4.0461,0.685,1.3592,1.2293,7
156672,npp,681,1858,1.50416040420532,24.7528629302979,84.9862518310547,3670176,681,1433,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03873881201008,10.16602318021286,8.990636934317594,9.70014743948192e-06,9.0,-10.21,1.0,-9.86,1.5113,1.9659,3.2515,1.0183,1.5402,1.5317,7
169083,npp,1272,1853,1.20573830604553,24.7547645568848,84.989616394043,3670176,1272,1428,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.10859205453156,10.457145514927145,9.247610826771798,4.530690669505106e-06,9.0,-10.5,1.0,-9.86,1.5113,1.9659,3.2515,1.0183,1.2418,1.2278,7
169438,npp,2853,594,2.98811268806458,24.7527904510498,84.9858093261719,3670176,2854,381,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36207365562097,59.21758164415639,49.521026913656236,3.4231848492785316e-22,3.0,-59.27,2.3545700244418297,-58.95,2.6447,3.4639,4.6397,0.578,1.7999,1.727,7
169633,npp,1056,3303,1.69096648693085,24.7523288726807,84.9851150512695,3670176,1060,2651,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.52559692099227,54.99779322436136,46.49381350072989,2.5754209704940274e-21,16.0,54.96,2.0682789409984763,55.34,2.6536,3.2027,4.4123,0.6251,1.2711,1.057,7
169813,npp,372,2682,1.44593453407288,24.7556781768799,84.9872360229492,3670176,373,2158,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.9894127857967,34.25899951291664,29.896979318983885,3.458971043030602e-28,13.0,34.22,1.2937979144666532,34.9,1.7367,2.3696,3.3651,0.8448,1.288,1.2216,7
169991,npp,2738,2060,1.90606236457825,24.7512798309326,84.9850463867188,3670176,2738,1626,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.71538101496357,1.571227463502151,1.3911704863109107,1.4553963342367022e-33,10.0,1.53,1.0,2.475,1.471,2.002,2.9466,1.0,1.9061,1.9061,7
170167,npp,1993,1433,1.55139291286469,24.755090713501,84.9875717163086,3670176,1993,1076,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.98472993864999,32.19037633669257,28.144094085677434,2.054887598162861e-33,7.0,-32.21,1.2365102219381485,-31.425,1.7218,2.5128,4.3703,0.7967,1.2245,1.236,7
170350,npp,1243,799,1.77943813800812,24.7549591064453,84.9887084960938,3670176,1242,585,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.3766482649085,54.17709255207202,45.88207903095756,1.1757274376192227e-31,4.0,-54.21,1.9513309067639726,-53.72,2.4475,3.1161,4.6533,0.6425,1.3169,1.1432,7
170531,npp,472,176,2.2144250869751,24.7526035308838,84.9897232055664,3670176,472,85,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90864876215305,67.37948793288564,54.8133928959385,5.19578752508855e-28,1.0,-67.43,3.1865100272627664,-67.1,2.4122,3.0711,4.2094,0.6519,1.7331,1.4435,7
170727,npp,1814,2888,2.09905314445496,24.7533359527588,84.9847793579102,3670176,1814,2329,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.48401374032197,42.34155049200867,36.611631182785636,3.663181276546999e-28,14.0,42.31,1.4867838833500562,42.93,1.8497,2.3919,4.3196,0.837,1.805,1.7569,7
170910,npp,1132,2267,1.1958087682724,24.7523193359375,84.9893417358398,3670176,1132,1822,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.9209153949481,13.449810306685585,11.88480284750477,1.0931358977641658e-23,11.0,13.43,1.015504800579495,14.45,1.543,2.4059,3.262,0.8321,0.8104,0.9951,7
