gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,212,3.97968673706055,24.8162288665771,85.0270919799805,3670144,1995,106,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.72777795518083,66.81890397684398,54.47451729004865,0.011076022039142585,1.0,-66.81,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,4.9591,2.9717,2.659251691362342,7
101111,npp,264,2920,1.79413139820099,24.8169994354248,85.0264129638672,3670144,264,2356,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.03848151398641,43.481826240778226,37.53568006495725,0.006331617311388499,14.0,43.47,1.4867838833500562,43.0,5.5517,7.6021,10.9045,0.8419,2.4935,1.5104,1.3317886616609336,7
101234,npp,2640,2299,5.08162546157837,24.8143310546875,85.0315399169922,3670144,2640,1851,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.21052260743262,15.274660943996926,13.488420796988207,0.02806535913515773,11.0,15.22,1.0442604737599883,14.535,4.5112,7.7014,11.6907,0.831,3.8912,4.2229,3.431192114073177,7
101858,npp,1021,2505,8.14975070953369,24.8155822753906,85.0266189575195,3670144,1020,2028,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1568282382221,26.086119492905322,22.912783536002667,0.08071015865052564,12.0,26.06,1.1367971201176101,25.47,5.5216,7.3853,11.0634,0.8666,7.0724,7.0623,4.7855121359894,7
101986,npp,309,1882,2.62397646903992,24.819507598877,85.0289611816406,3670144,309,1456,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.401371242521,8.773689889531507,7.761565449766551,0.05085083771465428,9.0,-8.82,1.0,-9.63,4.9701,5.9519,9.1358,1.0753,3.072,2.8215,1.387026668274696,7
102482,npp,2469,2713,5.12917375564575,24.8173027038574,85.0289764404297,3670144,2470,2179,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05981111360435,35.55088877418163,30.9845644301695,0.0023466121431125445,13.0,35.54,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,4.8521,4.6028,4.53660340048503,7
102724,npp,1037,1466,1.009716510772705,24.8194427490234,85.0309066772461,3670176,1037,1099,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84771778159963,30.71243604817133,26.88487010145134,3.8646893906693465e-11,7.0,-30.73,1.184412938166907,-31.31,5.8216,8.0585,10.7739,0.7942,0.4486,0.8019,0.8019,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,624,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.64,5.5503,7.9991,11.8398,0.8001,3.971,2.6079,2.6079,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2581,106,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,5.8705,5.1403,5.1403,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.44,5.6996,8.0263,11.5693,0.7974,5.241,4.8787,4.8787,7
103811,npp,1585,2505,5.82504177093506,24.8176288604736,85.0268096923828,3670176,1586,2028,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08437276195865,26.081858778661996,22.910141233680786,3.2369989419995177e-24,12.0,26.06,1.1367971201176101,25.47,5.5216,7.3853,11.0634,0.8666,5.0274,5.0478,5.0478,7
103928,npp,871,1881,4.25805997848511,24.8185768127441,85.0295791625977,3670176,871,1455,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.91960102745858,8.88394114942465,7.859230597176333,7.545004089011716e-22,9.0,-8.87,1.0,-9.63,4.9701,5.9519,9.1358,1.0753,4.7061,4.5786,4.5786,7
104046,npp,136,1254,8.34686756134033,24.8154258728027,85.0289688110352,3670176,136,935,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76482880522285,39.62702391384185,34.38154875342984,3.930227089165498e-18,6.0,-39.64,1.4276677814245327,-40.13,6.2264,8.6497,11.2259,0.7399,6.1878,6.1758,6.1758,7
104162,npp,2451,625,6.2007622718811,24.8170833587646,85.0316696166992,3670176,2453,409,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.26425743806335,58.544250109107935,49.04969214795491,3.2407922396631804e-13,3.0,-58.55,2.253202848596432,-58.85,6.2008,8.9853,12.5318,0.7123,5.1641,4.4166,4.4166,7
104405,npp,3037,2711,5.77650547027588,24.8195209503174,85.0286331176758,3670176,3037,2177,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2599194107715,35.466790107577076,30.914650004848973,2.0783196473718758e-11,13.0,35.45,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,5.3524,5.1837,5.1837,7
105564,npp,1585,1464,2.73931288719177,24.8192195892334,85.0256423950195,3670144,1586,1098,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.1118877243097,30.792748950647063,26.953842040439273,0.005065522505124226,7.0,-30.82,1.2365102219381485,-31.31,5.8216,8.0585,10.7739,0.7942,2.0982,2.1755,2.0326044790721114,7
105736,npp,835,831,3.23587894439697,24.8156719207764,85.0291748046875,3670144,837,621,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.98804197075835,53.32993642842541,45.24915622540185,0.0231589538950227,4.0,-53.34,1.9513309067639726,-53.64,5.5503,7.9991,11.8398,0.8001,3.9589,2.589,1.9356990270743903,7
105916,npp,62,209,6.32720375061035,24.8173160552979,85.0312957763672,3670144,59,104,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8081874464061,66.85457089001247,54.50119444637048,0.05328339754265056,1.0,-66.86,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,5.6958,4.7246,3.221505533247035,7
106111,npp,1396,2919,3.06220412254333,24.8170108795166,85.0323104858398,3670144,1397,2354,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.4125544441075,43.4510542257381,37.51386214105541,0.05656805845233075,14.0,43.44,1.4867838833500562,43.0,5.5517,7.6021,10.9045,0.8419,3.3464,2.578,0.98224710930648,7
106285,npp,696,2296,8.1566743850708,24.8146629333496,85.0256652832031,3670144,696,1849,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.5404520162082,15.07964132906148,13.317925617319904,0.138064133541248,11.0,15.06,1.0442604737599883,14.535,4.5112,7.7014,11.6907,0.831,6.8359,6.7783,2.883588987685504,7
106466,npp,3045,1672,8.76180744171143,24.8187046051025,85.0318603515625,3670144,3046,1263,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08586867273675,20.49570105036594,18.060068204742887,0.1315031043321227,8.0,-20.53,1.0837787002826917,-21.05,4.6011,7.2291,10.3105,0.8853,7.8141,7.7568,4.047171905728539,7
106642,npp,2285,1040,4.7425594329834,24.8180294036865,85.0275344848633,3670144,2284,764,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.05552833843363,47.16430764348622,40.48625915522078,0.08558757590577903,5.0,-47.18,1.646109783506203,-47.44,5.6996,8.0263,11.5693,0.7974,4.4051,3.7816,1.3672229576238775,7
107043,npp,2128,2501,6.80463838577271,24.8169116973877,85.0275955200195,3670144,2127,2025,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.5172615616127,25.882474010685094,22.73818272584874,0.024103329848742507,12.0,25.86,1.1367971201176101,25.47,5.5216,7.3853,11.0634,0.8666,5.8891,5.8967,5.216758716282749,7
107217,npp,1412,1878,3.0673999786377,24.8194236755371,85.0313186645508,3670144,1413,1452,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89346474789912,9.027093809698092,7.985671583809003,0.010983151463528776,9.0,-9.05,1.0,-9.63,4.9701,5.9519,9.1358,1.0753,3.5154,3.2983,2.9884715177016354,7
107388,npp,675,1251,5.72088861465454,24.8161640167236,85.0301971435547,3670144,676,932,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.36946133628425,39.74070040418813,34.475691346908995,0.0027610293207336848,6.0,-39.76,1.4276677814245327,-40.13,6.2264,8.6497,11.2259,0.7399,4.3484,4.2329,4.155012926616296,7
107744,npp,1185,3330,6.86965703964233,24.8180294036865,85.0330963134766,3670144,1188,2677,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.08681347108919,55.64863500180604,46.97283312408229,0.0008838782712368441,16.0,55.65,2.0682789409984763,55.39,6.4352,8.4348,11.5927,0.7587,5.6431,5.2123,5.2123,7
107923,npp,483,2708,5.88139533996582,24.8169002532959,85.0315704345703,3670176,484,2175,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71111073442454,35.33028117053434,30.799505387560348,1.1456753184311884e-05,13.0,35.32,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,5.4335,5.2778,5.2778,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1650,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.56,4.181,6.3999,10.8978,1.0,0.6964,0.6964,0.6964,7
108268,npp,2115,1460,0.948538541793823,24.8159294128418,85.0280685424805,3670176,2116,1095,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11223243701123,30.970370440641535,27.104947917491323,8.171809142901188e-17,7.0,-31.0,1.2365102219381485,-31.31,5.8216,8.0585,10.7739,0.7942,0.6499,0.7533,0.7533,7
109147,npp,478,1666,0.634736657142639,24.8148708343506,85.0255661010742,3670176,477,1259,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88888194786595,20.831528822018495,18.352701963140913,1.7196539782438792e-25,8.0,-20.84,1.0837787002826917,-21.05,4.6011,7.2291,10.3105,0.8853,0.3153,0.5619,0.5619,7
109680,npp,265,3119,7.68954372406006,24.8157844543457,85.0254898071289,3670176,265,2498,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41682793520151,49.88597436985426,42.62039374007585,6.1441651556356e-24,15.0,49.88,1.7549928774784245,49.73,5.9246,8.1642,11.0224,0.7839,6.1294,6.0278,6.0278,7
110560,npp,1675,3323,1.033893406391144,24.8163356781006,85.0320053100586,3670176,1674,2670,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56828086864473,55.46929899240209,46.83749065989626,1.1141366943345929e-09,16.0,55.47,2.0682789409984763,55.39,6.4352,8.4348,11.5927,0.7587,2.8216,0.7845,0.7845,7
114610,npp,748,2071,3.58775997161865,24.8171882629395,85.0277557373047,3670176,748,1637,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.40836264360307,2.3002514614198155,2.036310135610038,1.364904911995999e-18,10.0,2.16,1.0,2.56,4.181,6.3999,10.8978,1.0,3.5878,3.5878,3.5878,7
123865,npp,2542,3111,3.41371011734009,24.814962387085,85.0307846069336,3670176,2540,2492,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.32753384972125,49.641976588231415,42.427603511902156,3.4828270180363473e-09,15.0,49.64,1.7549928774784245,49.73,5.9246,8.1642,11.0224,0.7839,3.6931,2.676,2.676,7
136083,npp,1482,2697,4.73865842819214,24.8156642913818,85.0308532714844,3670144,1482,2168,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.62803363312133,34.863094361679465,30.406383306155952,0.07079761697161988,13.0,34.86,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,4.5502,4.2524,2.255239322620942,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.64,5.5503,7.9991,11.8398,0.8001,3.4368,1.7738,1.7738,7
139952,npp,2154,195,3.47408866882324,24.815113067627,85.0510177612305,3670144,2153,95,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83041722296046,67.10664629027188,54.64746839022334,0.001495298706991254,1.0,-67.1,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,4.8004,2.5941,2.5519184703626987,7
139952,npp,2154,192,7.28667593002319,24.8165283203125,85.0283737182617,3670144,2153,95,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82106119680313,67.15741444295924,54.677667606071545,0.0015023763096241954,1.0,-67.15,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,5.9969,5.441,5.39861881520094,7
140154,npp,419,2901,4.48216772079468,24.8145847320557,85.0297164916992,3670176,420,2339,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31920778417116,42.77994732813928,36.96618681816015,0.0004739694652482677,14.0,42.78,1.4867838833500562,43.0,5.5517,7.6021,10.9045,0.8419,4.3015,3.7734,3.7734,7
140337,npp,2790,2278,1.55111277103424,24.8201694488525,85.0264511108398,3670144,2790,1833,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08641669543047,14.07918512324322,12.437648269712067,0.016826841120485686,11.0,14.05,1.015504800579495,14.535,4.5112,7.7014,11.6907,0.831,0.3436,1.289,0.8143243421482627,7
140527,npp,2052,1654,4.23745536804199,24.8175430297852,85.0299377441406,3670144,2052,1248,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86102072928614,21.46793355056613,18.906352580997233,0.05583829999039342,8.0,-21.47,1.0837787002826917,-21.05,4.6011,7.2291,10.3105,0.8853,3.6395,3.7514,2.1762331822070706,7
140713,npp,1308,1023,7.39602899551392,24.8160877227783,85.02880859375,3670144,1307,752,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87221069680851,47.73906018247354,40.936778530696756,0.1176124175285398,5.0,-47.74,1.646109783506203,-47.44,5.6996,8.0263,11.5693,0.7974,6.017,5.8974,2.5796203132395528,7
141291,npp,1153,2483,5.5463080406189,24.8188629150391,85.0282211303711,3670144,1154,2011,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.1880598058959,24.991757635958546,21.96617319916793,0.1487472946570887,12.0,24.97,1.1367971201176101,25.47,5.5216,7.3853,11.0634,0.8666,4.7822,4.8063,0.6102230631909729,7
141482,npp,437,1859,5.46750688552856,24.8183650970459,85.0266647338867,3670144,437,1434,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.07373726495642,10.162267171595285,8.986899110580945,0.1173868409152941,9.0,-10.15,1.0,-9.63,4.9701,5.9519,9.1358,1.0753,5.9155,5.8791,2.5676837017402034,7
142265,npp,2581,2688,3.28441691398621,24.8183517456055,85.0294036865234,3670144,2582,2162,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83369946612558,34.472239463524026,30.073806454089674,0.030086485852372037,13.0,34.48,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,3.4262,2.9474,2.0986772740787925,7
142458,npp,1872,2066,3.5588595867157,24.8137950897217,85.0285339355469,3670144,1872,1632,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.308406961455646,2.055287340265475,1.81953134535619,0.015431643409794811,10.0,1.87,1.0,2.56,4.181,6.3999,10.8978,1.0,3.5589,3.5589,3.1235820793737696,7
143041,npp,2702,188,4.75521421432495,24.8158473968506,85.0273742675781,3670176,2699,92,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01470382243936,67.23838545339974,54.71991926918924,7.056978396665899e-10,1.0,-67.22,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,5.2025,3.5508,3.5508,7
143041,npp,2702,191,2.83873295783997,24.8144588470459,85.0501937866211,3670176,2699,92,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02461641919238,67.18740730833858,54.68966736995304,7.206867247995262e-10,1.0,-67.17,3.1865100272627664,-67.05,5.0811,8.5708,11.9359,0.7467,4.6011,2.1197,2.1197,7
143248,npp,981,2896,3.52496552467346,24.8171901702881,85.0296478271484,3670176,982,2335,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24079857009681,42.6116986125803,36.82790698857554,9.325548309772397e-08,14.0,42.6,1.4867838833500562,43.0,5.5517,7.6021,10.9045,0.8419,3.6577,2.9675,2.9675,7
143444,npp,294,2275,2.46703839302063,24.8134441375732,85.0290145874023,3670176,294,1830,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.98523808188656,13.92235211131364,12.2992642505374,5.676481733771009e-16,11.0,13.88,1.015504800579495,14.535,4.5112,7.7014,11.6907,0.831,1.2455,2.0501,2.0501,7
143835,npp,1909,1022,5.8839545249939,24.8157749176025,85.0294723510742,3670176,1910,751,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7757639435001,47.77173010933913,40.961585183263225,4.3943232794836154e-30,5.0,-47.77,1.646109783506203,-47.44,5.6996,8.0263,11.5693,0.7974,5.0985,4.6917,4.6917,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.25,5.3954,8.5007,11.5488,0.7529,4.9359,3.3749,3.3749,7
144233,npp,2474,3105,2.75794672966003,24.8175926208496,85.0282440185547,3670176,2474,2488,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62565477114323,49.46911178811824,42.29220840231121,3.334998430196703e-32,15.0,49.46,1.7549928774784245,49.73,5.9246,8.1642,11.0224,0.7839,3.3194,2.162,2.162,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1794,2011,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.47,5.5216,7.3853,11.0634,0.8666,5.6648,5.6757,5.6757,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1435,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.63,4.9701,5.9519,9.1358,1.0753,4.829,4.7107,4.7107,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,917,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.13,6.2264,8.6497,11.2259,0.7399,6.4727,6.4768,6.4768,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,393,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.85,6.2008,8.9853,12.5318,0.7123,6.9944,7.354,7.354,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,393,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,3.0,-58.92,2.253202848596432,-58.85,6.2008,8.9853,12.5318,0.7123,3.1337,1.1581,1.1581,7
145435,npp,215,2692,7.90247011184692,24.81565284729,85.0297698974609,3670176,215,2165,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5872716506072,34.64587420694958,30.21905183017128,4.915777127010544e-16,13.0,34.65,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,6.9956,7.0915,7.0915,7
145818,npp,1872,1446,18.5642528533936,24.8138427734375,85.0269470214844,3670144,1871,1085,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2956628911967,31.64680435138668,27.677444403566565,0.003177796795723325,7.0,-31.62,1.2365102219381485,-31.31,5.8216,8.0585,10.7739,0.7942,14.8962,14.7434,14.653756152189926,7
146006,npp,1131,815,6.02565956115723,24.8183937072754,85.0317306518555,3670144,1130,603,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46462436006273,53.788439652876264,45.58395216924064,0.023970087680356196,4.0,-53.77,1.9513309067639726,-53.64,5.5503,7.9991,11.8398,0.8001,5.3886,4.821,4.144817402389042,7
146398,npp,1716,2902,9.04894542694092,24.8192024230957,85.0322113037109,3670144,1717,2340,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.55493967797631,42.82428081938146,36.99847347801931,0.06515157180790691,14.0,42.82,1.4867838833500562,43.0,5.5517,7.6021,10.9045,0.8419,7.373,7.618,5.7801110589591005,7
146589,npp,1026,2281,8.77263832092285,24.8188762664795,85.031852722168,3670144,1026,1835,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.35747966125807,14.229358598083522,12.568646298726875,0.13929550503368335,11.0,14.22,1.015504800579495,14.535,4.5112,7.7014,11.6907,0.831,7.4548,7.2901,3.3606526952913227,7
146964,npp,2652,1027,11.9761629104614,24.8178043365479,85.0284576416016,3670144,2651,755,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.27227482906508,47.606689731448384,40.82882605987818,0.202079153178124,5.0,-47.61,1.646109783506203,-47.44,5.6996,8.0263,11.5693,0.7974,8.7994,9.5494,3.8488615396844432,7
147924,npp,1080,1239,5.94804763793945,24.8148632049561,85.0302276611328,3670144,1080,922,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-04 19:35:10.506852,96.88745563081486,40.21170462857829,34.85780738197417,0.034967658041990014,6.0,-40.21,1.4276677814245327,-40.13,6.2264,8.6497,11.2259,0.7399,4.5075,4.4009,3.414482171141513,7
148562,npp,937,2696,4.673415184021,24.81565284729,85.0321273803711,3670144,937,2167,196611,3866755,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.20441172783927,34.81640002740158,30.362050197908427,0.005164826716304044,13.0,34.82,1.2937979144666532,34.92,5.1292,7.1318,9.8759,0.8974,4.4998,4.1938,4.048103163517296,7
