gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,211,8.13717174530029,24.8099460601807,85.0191192626953,3670144,2005,106,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69390123078219,66.8359807673221,54.48475705032783,0.011081289107199351,1.0,-66.83,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,7.2914,5.6108,5.2812859116263855,7
101111,npp,265,2920,5.90092754364014,24.8102836608887,85.0247268676758,3670144,265,2355,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97357078986688,43.48204880973825,37.53586037942591,0.006332371873783578,14.0,43.47,1.4867838833500562,42.96,7.8142,11.6043,17.2125,0.7493,4.8593,4.4217,4.233400089669453,7
101234,npp,2641,2299,12.8762865066528,24.8097820281982,85.0238265991211,3670144,2641,1851,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94334317193967,15.23974187358206,13.457732177513508,0.028076922184079162,11.0,15.22,1.0442604737599883,14.51,6.7449,9.6519,13.0731,0.9009,11.783,11.6001,10.765202423705103,7
101736,npp,1711,3127,9.08056831359863,24.8096008300781,85.0204849243164,3670144,1715,2503,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12002225602092,50.13735940422173,42.81478388011941,0.11569221635129076,15.0,50.12,1.7549928774784245,49.7,9.1959,11.6419,15.705,0.7469,7.2358,6.7822,3.3419671142655094,7
101858,npp,1022,2504,7.69350147247314,24.8102531433105,85.0178146362305,3670144,1022,2028,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03528830562973,26.038223200265673,22.87143129160543,0.08071985147939102,12.0,26.01,1.1367971201176101,25.42,7.496,9.9213,14.0079,0.8764,6.7356,6.7428,4.342508119102806,7
101986,npp,311,1881,5.57039546966553,24.8073539733887,85.019172668457,3670144,311,1455,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64966955987666,8.834217374596916,7.815017773409007,0.05086148019546946,9.0,-8.87,1.0,-9.66,6.8888,9.5378,12.9692,0.9117,4.7279,5.0784,3.5659790065747554,7
102108,npp,2650,1255,12.6377668380737,24.8052101135254,85.0234832763672,3670144,2649,935,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.4549825136788,39.60584977982948,34.36311574256205,0.02660214408784892,6.0,-39.61,1.4276677814245327,-40.17,8.3155,10.9323,16.3154,0.7954,9.8899,10.0518,9.260756541690075,7
102482,npp,2471,2712,6.04063081741333,24.8053455352783,85.0185394287109,3670144,2471,2178,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89415431812688,35.50891068251257,30.94928828673717,0.002345454304392168,13.0,35.49,1.2937979144666532,34.9,7.9423,10.7035,14.3981,0.8124,5.0913,4.9073,4.837555385500985,7
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1656,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.53,5.9975,8.6953,12.5197,1.0,3.3355,3.3355,3.3355,7
102724,npp,1039,1465,5.26869249343872,24.8067684173584,85.0211944580078,3670176,1038,1098,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64203601789431,30.762402526257265,26.92751139815065,3.8313383765653894e-11,7.0,-30.77,1.184412938166907,-31.335,7.4723,9.6786,15.3218,0.8984,4.972,4.7334,4.7334,7
102845,npp,291,832,9.81311798095703,24.8077583312988,85.0179748535156,3670176,293,623,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03617559599435,53.300443833577475,45.22583199133514,6.273728864235288e-17,4.0,-53.31,1.9513309067639726,-53.66,9.0852,12.3051,16.7995,0.7066,7.4182,6.9344,6.9344,7
102964,npp,2577,211,10.2342891693115,24.8098697662354,85.0223922729492,3670176,2581,105,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04691878457707,66.82195477525748,54.48070326907064,7.439210397273581e-22,1.0,-66.83,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,7.9496,7.0568,7.0568,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.51,6.7449,9.6519,13.0731,0.9009,8.3062,8.3293,8.3293,7
103330,npp,2495,1673,3.98494744300842,24.8072929382324,85.0200042724609,3670176,2495,1265,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85304119130831,20.443481560829238,18.014476443559772,7.502950121776007e-27,8.0,-20.47,1.0837787002826917,-21.11,6.7216,9.8023,12.3401,0.8871,3.3276,3.5349,3.5349,7
103448,npp,1753,1043,5.40333652496338,24.8089466094971,85.0233306884766,3670176,1753,766,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54208399345964,47.06279092384163,40.40655787577853,3.250124671621176e-28,5.0,-47.09,1.646109783506203,-47.48,8.5552,11.2332,14.7308,0.7741,5.1537,4.1826,4.1826,7
103694,npp,2294,3127,4.87162494659424,24.8070392608643,85.0169143676758,3670176,2295,2503,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77186388255647,50.13339102563877,42.81428589596646,3.180374046586574e-25,15.0,50.12,1.7549928774784245,49.7,9.1959,11.6419,15.705,0.7469,4.8376,3.6386,3.6386,7
103811,npp,1586,2504,1.88027584552765,24.8122730255127,85.0179824829102,3670176,1587,2028,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96633619796091,26.032145812381096,22.867217880935915,3.2282425277466425e-24,12.0,26.01,1.1367971201176101,25.42,7.496,9.9213,14.0079,0.8764,1.6219,1.6479,1.6479,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1454,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.66,6.8888,9.5378,12.9692,0.9117,4.2415,4.6349,4.6349,7
104162,npp,2452,624,12.1268844604492,24.8108062744141,85.0234527587891,3670176,2454,408,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21971333188262,58.56753092433022,49.066101426837264,3.251723055324429e-13,3.0,-58.58,2.253202848596432,-58.88,9.9838,13.4666,17.4638,0.6457,8.1007,7.8303,7.8303,7
104405,npp,3039,2710,6.15606880187988,24.8075981140137,85.0182418823242,3670176,3038,2177,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09306695025792,35.42613952053853,30.88047797829383,2.088804409662524e-11,13.0,35.41,1.2937979144666532,34.9,7.9423,10.7035,14.3981,0.8124,5.1805,5.0011,5.0011,7
104522,npp,2332,2089,3.28468132019043,24.8066005706787,85.0202560424805,3670176,2332,1654,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.26482402500824,3.3119911969584606,2.932185985013182,2.332188187320251e-05,10.0,3.2,1.0,2.53,5.9975,8.6953,12.5197,1.0,3.2847,3.2847,3.2847,7
105564,npp,1587,1464,10.6283884048462,24.8059558868408,85.0236053466797,3670144,1587,1097,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91331167998433,30.793188098028967,26.954216756244744,0.005067417538576727,7.0,-30.82,1.2365102219381485,-31.335,7.4723,9.6786,15.3218,0.8984,9.4634,9.5486,9.397914871719417,7
105736,npp,836,830,5.0830717086792,24.8096370697021,85.0209426879883,3670144,838,620,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.93725719640051,53.35732305338134,45.26972257773629,0.02317088666380507,4.0,-53.37,1.9513309067639726,-53.66,9.0852,12.3051,16.7995,0.7066,4.9942,3.5919,2.902888683539387,7
105916,npp,63,208,7.01354837417603,24.8110294342041,85.0232925415039,3670144,69,104,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77425177073746,66.87167358385149,54.511442178504865,0.0533003601139203,1.0,-66.88,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,6.9388,4.836,3.2510562806349617,7
106111,npp,1398,2918,3.20403432846069,24.8050918579102,85.0215682983398,3670144,1398,2353,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28557701080321,43.4149729051233,37.484619409050815,0.0566077147530189,14.0,43.4,1.4867838833500562,42.96,7.8142,11.6043,17.2125,0.7493,3.0454,2.4008,0.7175085217877721,7
106285,npp,697,2296,6.01732397079468,24.8080558776855,85.0243072509766,3670144,697,1849,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.3240716944062,15.082048025326074,13.320040055424693,0.13808899381618525,11.0,15.06,1.0442604737599883,14.51,6.7449,9.6519,13.0731,0.9009,5.2148,5.4209,1.3146747701025259,7
106466,npp,3047,1671,12.0580749511719,24.8064384460449,85.0223083496094,3670144,3047,1263,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7714719476723,20.550370726220667,18.107756597532674,0.13154925350586277,8.0,-20.58,1.0837787002826917,-21.11,6.7216,9.8023,12.3401,0.8871,10.7767,10.6963,6.784541004645227,7
106642,npp,2287,1039,7.10362815856934,24.8052768707275,85.0183715820312,3670144,2285,763,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93699749909746,47.19780246359816,40.512766905537816,0.08561171636642531,5.0,-47.22,1.646109783506203,-47.48,8.5552,11.2332,14.7308,0.7741,6.1866,5.4987,2.9529432383380994,7
106874,npp,2823,3124,3.6539318561554,24.8091678619385,85.0178833007812,3670144,2823,2501,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.49338815161045,50.03150126721173,42.73538405032136,0.04140308133762282,15.0,50.03,1.7549928774784245,49.7,9.1959,11.6419,15.705,0.7469,4.1437,2.7291,1.4979347022764868,7
107043,npp,2130,2501,3.94461345672607,24.8068294525146,85.0185241699219,3670144,2130,2025,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48726226924218,25.867805190179638,22.72544428545929,0.024104285559572884,12.0,25.86,1.1367971201176101,25.42,7.496,9.9213,14.0079,0.8764,3.4378,3.4572,2.7404330602312603,7
107217,npp,1414,1877,6.15837860107422,24.8072643280029,85.0215301513672,3670144,1414,1451,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.16558673516914,9.088488927655611,8.039884119375634,0.01098190953830034,9.0,-9.11,1.0,-9.66,6.8888,9.5378,12.9692,0.9117,5.3159,5.6144,5.287841070338691,7
107388,npp,676,1250,6.59614896774292,24.8103160858154,85.0220260620117,3670144,677,931,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2934796526814,39.77873677777006,34.50710234669006,0.0027589527969403937,6.0,-39.79,1.4276677814245327,-40.17,8.3155,10.9323,16.3154,0.7954,5.6581,5.2464,5.164359561657948,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,404,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.88,9.9838,13.4666,17.4638,0.6457,3.6304,1.3264,1.3264,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2987,404,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.88,9.9838,13.4666,17.4638,0.6457,4.2002,2.1555,2.1555,7
107744,npp,1187,3329,6.92336082458496,24.80641746521,85.0221481323242,3670144,1189,2677,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00244812670441,55.62327332794883,46.95425966784115,0.0008826018850966934,16.0,55.62,2.0682789409984763,55.39,8.9033,12.6235,15.5037,0.6888,5.9393,4.7689,4.7689,7
107923,npp,485,2707,3.75777721405029,24.8049564361572,85.0211715698242,3670176,485,2175,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54383265077807,35.288839099199166,30.764651207756938,1.132829844754142e-05,13.0,35.28,1.2937979144666532,34.9,7.9423,10.7035,14.3981,0.8124,3.3268,3.0527,3.0527,7
108090,npp,2847,2085,3.23732495307922,24.8090286254883,85.0238418579102,3670176,2847,1649,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.34199446461733,3.1339065818298644,2.774494254017759,1.667336359099862e-11,10.0,2.97,1.0,2.53,5.9975,8.6953,12.5197,1.0,3.2373,3.2373,3.2373,7
108268,npp,2116,1459,2.2629086971283,24.8102188110352,85.0198135375977,3670176,2117,1094,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.010464888819,31.015455431584684,27.14339549316324,8.095268007371983e-17,7.0,-31.04,1.2365102219381485,-31.335,7.4723,9.6786,15.3218,0.8984,2.698,2.033,2.033,7
108974,npp,1219,2291,6.95849180221558,24.8114814758301,85.0217666625977,3670176,1220,1845,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02526790446964,14.806266490511444,13.077521329126387,1.666218218458964e-25,11.0,14.78,1.0442604737599883,14.51,6.7449,9.6519,13.0731,0.9009,6.116,6.2688,6.2688,7
109147,npp,479,1666,0.995452523231506,24.8082160949707,85.0244522094727,3670176,479,1258,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73449243976995,20.833618640797436,18.354523997531793,1.7107570200333904e-25,8.0,-20.84,1.0837787002826917,-21.11,6.7216,9.8023,12.3401,0.8871,0.5692,0.883,0.883,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.27,8.7009,11.6125,16.4886,0.7488,6.9251,5.0574,5.0574,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.27,8.7009,11.6125,16.4886,0.7488,5.1907,1.4929,1.4929,7
109680,npp,266,3119,8.12123394012451,24.8090972900391,85.0237579345703,3670176,266,2497,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36409348169107,49.88627502575242,42.62062682898617,6.120820352130272e-24,15.0,49.88,1.7549928774784245,49.7,9.1959,11.6419,15.705,0.7469,6.6892,6.0657,6.0657,7
110560,npp,1677,3322,8.98644542694092,24.8047733306885,85.0211563110352,3670176,1675,2669,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48346900729507,55.44454215829908,46.819324389662626,1.1265334032146322e-09,16.0,55.44,2.0682789409984763,55.39,8.9033,12.6235,15.5037,0.6888,6.9368,6.19,6.19,7
114610,npp,749,2070,2.67174625396729,24.8116760253906,85.0192260742188,3670176,750,1636,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.53172576681882,2.2656222678343405,2.0056579382768316,1.3521356644086093e-18,10.0,2.1,1.0,2.53,5.9975,8.6953,12.5197,1.0,2.6717,2.6717,2.6717,7
139952,npp,2155,191,4.90727615356445,24.8102149963379,85.0201110839844,3670144,2154,94,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78713952696934,67.17488248272997,54.68804890743578,0.0015058780884221778,1.0,-67.17,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,6.2778,3.3837,3.3389210901901425,7
139952,npp,2155,194,2.80664706230164,24.8087978363037,85.0428924560547,3670144,2154,94,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79652499332553,67.12383957167486,54.6577003295232,0.0014987433216826383,1.0,-67.12,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,5.6186,1.9353,1.8907332501775949,7
140154,npp,420,2900,6.9801287651062,24.8093795776367,85.0208206176758,3670176,421,2339,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.256027288232,42.74409042478448,36.9370202366135,0.00047599659086551587,14.0,42.74,1.4867838833500562,42.96,7.8142,11.6043,17.2125,0.7493,5.5851,5.2304,5.2304,7
140337,npp,2792,2278,3.38849544525146,24.8066806793213,85.0237045288086,3670144,2792,1832,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61215626739728,14.08161231731706,12.439782768691744,0.016836788761844395,11.0,14.05,1.015504800579495,14.51,6.7449,9.6519,13.0731,0.9009,2.5275,3.0527,2.552039919180175,7
140527,npp,2054,1653,3.70027661323547,24.8052024841309,85.0203018188477,3670144,2054,1247,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56056220405497,21.522871122591265,18.954196465428932,0.055865187385781244,8.0,-21.53,1.0837787002826917,-21.11,6.7216,9.8023,12.3401,0.8871,3.065,3.2824,1.6211883742436402,7
141291,npp,1155,2482,7.29729509353638,24.8068943023682,85.0181274414062,3670144,1155,2010,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93859449960362,24.94251940593208,21.92356572916592,0.1487631987797334,12.0,24.92,1.1367971201176101,25.42,7.496,9.9213,14.0079,0.8764,6.387,6.3955,1.9718657679863787,7
142265,npp,2583,2687,5.69998931884766,24.806489944458,85.0191802978516,3670144,2583,2161,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66281458174231,34.43085069373652,30.038895595671224,0.03008102292603701,13.0,34.43,1.2937979144666532,34.9,7.9423,10.7035,14.3981,0.8124,4.828,4.6305,3.736008325707418,7
142458,npp,1873,2066,4.17564010620117,24.8096923828125,85.0210189819336,3670144,1873,1632,196611,3866755,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.12690551277197,1.8712620674671216,1.65662343394813,0.015428032430423087,10.0,1.87,1.0,2.53,5.9975,8.6953,12.5197,1.0,4.1756,4.1756,3.716830808750709,7
143041,npp,2703,187,6.69046449661255,24.809497833252,85.0191497802734,3670176,2709,92,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98063781683453,67.25564626497564,54.73015291840899,6.988307902656803e-10,1.0,-67.24,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,6.8374,4.6132,4.6132,7
143041,npp,2703,190,1.5509819984436,24.8081169128418,85.0420227050781,3670176,2709,92,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.99056437131392,67.20458230660758,54.69986414433413,7.137118346084198e-10,1.0,-67.19,3.1865100272627664,-67.07,8.7504,12.6106,17.7941,0.6895,5.2246,1.0694,1.0694,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,983,2335,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,42.96,7.8142,11.6043,17.2125,0.7493,4.8165,4.374,4.374,7
143444,npp,295,2274,2.70890498161316,24.8079509735107,85.0202331542969,3670176,295,1829,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7329377612704,13.870072407270541,12.25328235654082,5.624209124532115e-16,11.0,13.83,1.015504800579495,14.51,6.7449,9.6519,13.0731,0.9009,1.8583,2.4404,2.4404,7
143639,npp,2641,1651,6.76084136962891,24.8110179901123,85.0234527587891,3670176,2642,1245,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50152052109894,21.629929615966162,19.046456530779558,1.2812680631697201e-23,8.0,-21.63,1.0837787002826917,-21.11,6.7216,9.8023,12.3401,0.8871,5.8889,5.9973,5.9973,7
143835,npp,1910,1021,6.19678926467896,24.8097553253174,85.0209732055664,3670176,1911,750,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71607658991422,47.80513248122391,40.98790088150708,4.3700916700543e-30,5.0,-47.8,1.646109783506203,-47.48,8.5552,11.2332,14.7308,0.7741,5.6357,4.7967,4.7967,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.27,8.7009,11.6125,16.4886,0.7488,7.0437,5.301,5.301,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.7,9.1959,11.6419,15.705,0.7469,6.4324,5.7291,5.7291,7
144431,npp,1795,2483,11.2445154190063,24.8085613250732,85.0245895385742,3670176,1796,2010,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09527715865092,24.99051130456078,21.963767053049644,1.0961602492544588e-32,12.0,24.97,1.1367971201176101,25.42,7.496,9.9213,14.0079,0.8764,9.8593,9.855,9.855,7
144634,npp,1092,1860,6.82723712921143,24.8092269897461,85.0219573974609,3670176,1092,1434,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31390621250551,10.089023784193209,8.921771799708068,4.711618042922257e-31,9.0,-10.09,1.0,-9.66,6.8888,9.5378,12.9692,0.9117,5.9847,6.2242,6.2242,7
144831,npp,367,1233,9.47054386138916,24.8096981048584,85.0220489501953,3670176,366,916,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36240737395129,40.4448998669468,35.051169188752546,3.2321188467339425e-27,6.0,-40.43,1.4276677814245327,-40.17,8.3155,10.9323,16.3154,0.7954,7.6714,7.5327,7.5327,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2695,392,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.88,9.9838,13.4666,17.4638,0.6457,7.3998,6.8104,6.8104,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2695,392,196611,3866787,392,ind_gaya_bihar_20_13,24.80833333,85.02083333,20,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.88,9.9838,13.4666,17.4638,0.6457,4.1973,2.1512,2.1512,7
