lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.664,0.731,0.728
2,0.528,0.633,0.589
3,0.485,0.553,0.512
4,0.462,0.488,0.449
5,0.45,0.438,0.401
6,0.431,0.399,0.354
7,0.394,0.369,0.3
8,0.359,0.347,0.248
9,0.358,0.332,0.234
10,0.36,0.321,0.231
11,0.351,0.315,0.224
12,0.331,0.311,0.213
13,0.292,0.309,0.186
14,0.271,0.308,0.176
15,0.289,0.308,0.192
16,0.314,0.308,0.202
17,0.315,0.307,0.193
18,0.302,0.305,0.179
19,0.296,0.303,0.168
20,0.304,0.3,0.174
21,0.301,0.295,0.179
22,0.293,0.289,0.187
23,0.282,0.282,0.201
24,0.25,0.274,0.207
25,0.247,0.266,0.238
26,0.25,0.251,0.279
27,0.258,0.242,0.33
28,0.242,0.237,0.355
29,0.196,0.233,0.345
30,0.178,0.229,0.331
31,0.201,0.224,0.319
32,0.227,0.219,0.298
33,0.21,0.214,0.242
34,0.187,0.21,0.19
35,0.193,0.205,0.165
36,0.216,0.199,0.155
37,0.209,0.193,0.128
38,0.218,0.188,0.118
39,0.199,0.185,0.097
40,0.176,0.183,0.079
41,0.187,0.18,0.09
42,0.185,0.177,0.09
43,0.183,0.174,0.092
44,0.174,0.172,0.09
45,0.156,0.169,0.073
46,0.16,0.166,0.071
47,0.162,0.162,0.07
48,0.183,0.158,0.084
49,0.156,0.154,0.059
50,0.144,0.151,0.051
51,0.133,0.148,0.055
52,0.118,0.144,0.068
53,0.123,0.139,0.102
54,0.132,0.135,0.146
55,0.126,0.133,0.176
56,0.123,0.131,0.211
57,0.14,0.129,0.259
58,0.154,0.125,0.298
59,0.139,0.122,0.297
60,0.126,0.12,0.272
61,0.109,0.119,0.23
62,0.104,0.117,0.192
63,0.114,0.114,0.163
64,0.124,0.11,0.14
65,0.124,0.108,0.11
66,0.1,0.107,0.071
67,0.096,0.105,0.049
68,0.099,0.103,0.035
69,0.109,0.1,0.036
70,0.104,0.097,0.03
71,0.094,0.096,0.023
72,0.077,0.094,0.01
73,0.086,0.091,0.016
74,0.091,0.088,0.02
75,0.091,0.086,0.015
76,0.079,0.084,0.002
77,0.08,0.083,-0.002
78,0.071,0.083,-0.013
79,0.085,0.083,-0.001
80,0.102,0.084,0.02
81,0.094,0.085,0.033
82,0.087,0.087,0.055
83,0.08,0.088,0.083
84,0.078,0.088,0.119
85,0.083,0.087,0.16
86,0.09,0.087,0.204
87,0.092,0.087,0.237
88,0.07,0.088,0.239
89,0.071,0.088,0.237
90,0.086,0.087,0.225
91,0.098,0.086,0.202
92,0.111,0.085,0.177
93,0.103,0.085,0.135
94,0.086,0.083,0.089
95,0.081,0.082,0.056
96,0.091,0.08,0.038
97,0.089,0.077,0.015
98,0.063,0.075,-0.016
99,0.064,0.073,-0.02
100,0.064,0.071,-0.027
101,0.061,0.069,-0.034
102,0.065,0.067,-0.031
103,0.057,0.066,-0.036
104,0.043,0.064,-0.05
105,0.05,0.062,-0.049
106,0.069,0.059,-0.04
107,0.063,0.056,-0.046
108,0.066,0.055,-0.04
109,0.053,0.052,-0.043
110,0.045,0.05,-0.035
111,0.053,0.048,-0.005
112,0.046,0.046,0.02
113,0.058,0.045,0.06
114,0.049,0.044,0.088
115,0.046,0.044,0.118
116,0.041,0.044,0.145
117,0.042,0.043,0.171
118,0.05,0.042,0.187
119,0.044,0.042,0.171
120,0.043,0.042,0.145
121,0.047,0.041,0.119
122,0.033,0.041,0.077
123,0.019,0.04,0.037
124,0.021,0.041,0.011
125,0.033,0.041,-0.005
126,0.042,0.041,-0.024
127,0.041,0.041,-0.041
128,0.058,0.041,-0.034
129,0.044,0.042,-0.047
130,0.037,0.042,-0.054
131,0.034,0.042,-0.056
132,0.05,0.041,-0.042
133,0.063,0.041,-0.031
134,0.05,0.04,-0.043
135,0.037,0.04,-0.061
136,0.043,0.04,-0.064
137,0.038,0.039,-0.072
138,0.056,0.039,-0.056
139,0.042,0.039,-0.055
140,0.035,0.04,-0.04
141,0.033,0.04,-0.02
142,0.022,0.039,-0.001
143,0.031,0.039,0.035
144,0.037,0.039,0.075
145,0.031,0.038,0.109
146,0.022,0.037,0.134
147,0.027,0.036,0.155
148,0.03,0.035,0.158
149,0.048,0.034,0.153
150,0.037,0.034,0.116
151,0.027,0.034,0.076
152,0.032,0.033,0.047
153,0.048,0.032,0.029
154,0.054,0.029,0.007
155,0.057,0.028,-0.015
156,0.032,0.027,-0.053
157,0.016,0.028,-0.076
158,0.021,0.027,-0.08
159,0.025,0.026,-0.081
160,0.024,0.025,-0.081
161,0.02,0.024,-0.082
162,0.007,0.022,-0.09
163,-0.002,0.021,-0.099
164,0.015,0.019,-0.093
165,0.027,0.017,-0.092
166,0.024,0.016,-0.096
167,0.001,0.015,-0.112
168,0.004,0.014,-0.1
169,0.019,0.014,-0.072
170,0.018,0.014,-0.052
171,0.021,0.014,-0.025
172,0.024,0.015,0.008
173,0.014,0.016,0.031
174,0.016,0.016,0.064
175,0.019,0.017,0.098
176,0.036,0.017,0.136
177,0.03,0.018,0.144
178,0.011,0.019,0.122
179,-0.001,0.019,0.091
180,0.0,0.018,0.062
181,0.012,0.017,0.036
182,0.02,0.017,0.009
183,0.018,0.018,-0.02
184,0.023,0.018,-0.04
185,0.028,0.018,-0.057
186,0.029,0.017,-0.072
187,0.02,0.016,-0.088
188,0.015,0.017,-0.091
189,0.016,0.017,-0.089
190,0.008,0.016,-0.09
191,0.01,0.015,-0.084
192,0.008,0.013,-0.085
193,0.005,0.012,-0.091
194,0.006,0.011,-0.096
195,0.007,0.01,-0.098
196,0.006,0.009,-0.097
197,0.019,0.008,-0.082
198,0.016,0.006,-0.075
199,0.013,0.004,-0.059
200,0.013,0.003,-0.039
201,0.008,0.001,-0.016
202,-0.0,-0.002,0.003
203,-0.0,-0.006,0.034
204,-0.005,-0.008,0.065
205,-0.016,-0.009,0.086
206,-0.026,-0.009,0.097
207,-0.02,-0.009,0.106
208,-0.004,-0.009,0.102
209,-0.004,-0.009,0.074
210,-0.022,-0.009,0.026
211,-0.026,-0.009,-0.008
212,-0.015,-0.009,-0.027
213,0.004,-0.01,-0.039
214,-0.001,-0.01,-0.067
215,-0.015,-0.01,-0.095
216,-0.009,-0.009,-0.103
217,-0.012,-0.009,-0.111
218,-0.017,-0.009,-0.113
219,-0.011,-0.009,-0.104
220,-0.009,-0.009,-0.097
221,0.006,-0.009,-0.085
222,0.004,-0.009,-0.087
223,0.001,-0.009,-0.094
224,0.003,-0.01,-0.094
225,0.01,-0.01,-0.089
226,-0.001,-0.011,-0.089
227,-0.012,-0.012,-0.089
228,-0.032,-0.012,-0.087
229,-0.037,-0.012,-0.071
230,-0.029,-0.013,-0.04
231,-0.019,-0.013,-0.005
232,-0.01,-0.013,0.029
233,-0.013,-0.012,0.059
234,-0.025,-0.011,0.08
235,-0.015,-0.011,0.113
236,-0.008,-0.01,0.136
237,-0.012,-0.009,0.132
238,-0.016,-0.008,0.112
239,-0.014,-0.008,0.084
240,-0.0,-0.009,0.058
241,0.007,-0.009,0.029
242,0.004,-0.01,-0.001
243,-0.005,-0.01,-0.034
244,-0.004,-0.011,-0.059
245,-0.008,-0.012,-0.081
246,-0.007,-0.013,-0.088
247,-0.007,-0.014,-0.091
248,-0.004,-0.016,-0.084
249,-0.018,-0.018,-0.092
250,-0.03,-0.02,-0.1
251,-0.033,-0.022,-0.104
252,-0.031,-0.025,-0.104
253,-0.019,-0.027,-0.097
254,-0.023,-0.029,-0.1
255,-0.035,-0.03,-0.103
256,-0.058,-0.03,-0.116
257,-0.046,-0.032,-0.098
258,-0.041,-0.033,-0.076
259,-0.042,-0.035,-0.054
260,-0.039,-0.035,-0.027
261,-0.034,-0.035,0.003
262,-0.032,-0.035,0.032
263,-0.016,-0.035,0.075
264,-0.02,-0.034,0.102
265,-0.023,-0.032,0.125
266,-0.031,-0.031,0.131
267,-0.026,-0.03,0.127
268,-0.013,-0.03,0.114
269,-0.025,-0.029,0.074
270,-0.027,-0.027,0.038
271,-0.029,-0.025,0.001
272,-0.034,-0.024,-0.034
273,-0.03,-0.022,-0.059
274,-0.027,-0.021,-0.077
275,-0.029,-0.02,-0.087
276,-0.03,-0.018,-0.09
277,-0.02,-0.017,-0.08
278,-0.016,-0.015,-0.073
279,-0.011,-0.015,-0.067
280,-0.006,-0.014,-0.061
281,0.0,-0.013,-0.057
282,-0.01,-0.011,-0.069
283,-0.007,-0.009,-0.067
284,-0.011,-0.007,-0.066
285,-0.015,-0.005,-0.065
286,-0.0,-0.003,-0.052
287,-0.009,-0.001,-0.048
288,0.002,0.001,-0.021
289,0.01,0.002,0.005
290,0.024,0.003,0.037
291,0.013,0.004,0.055
292,-0.005,0.006,0.07
293,0.0,0.006,0.106
294,-0.004,0.006,0.131
295,-0.007,0.005,0.15
296,0.007,0.004,0.163
297,0.005,0.003,0.144
298,0.009,0.002,0.117
299,-0.0,0.002,0.072
300,0.018,0.002,0.048
301,0.009,0.003,0.007
302,-0.001,0.004,-0.03
303,0.006,0.005,-0.046
304,0.004,0.005,-0.063
305,-0.001,0.006,-0.072
306,0.008,0.007,-0.065
307,0.012,0.008,-0.057
308,0.004,0.009,-0.06
309,0.008,0.011,-0.054
310,0.007,0.013,-0.054
311,0.007,0.016,-0.055
312,0.01,0.018,-0.054
313,0.026,0.022,-0.043
314,0.016,0.025,-0.05
315,0.024,0.029,-0.038
316,0.042,0.032,-0.017
317,0.053,0.035,0.006
318,0.055,0.039,0.027
319,0.064,0.043,0.054
320,0.045,0.048,0.066
321,0.049,0.053,0.101
322,0.039,0.058,0.13
323,0.04,0.063,0.164
324,0.065,0.067,0.214
325,0.071,0.071,0.232
326,0.074,0.075,0.223
327,0.086,0.078,0.206
328,0.083,0.081,0.168
329,0.08,0.084,0.131
330,0.09,0.086,0.105
331,0.088,0.088,0.069
332,0.102,0.091,0.056
333,0.105,0.093,0.045
334,0.105,0.095,0.037
335,0.105,0.098,0.039
336,0.116,0.102,0.048
337,0.107,0.106,0.042
338,0.112,0.112,0.046
339,0.121,0.118,0.057
340,0.117,0.125,0.052
341,0.119,0.133,0.045
342,0.117,0.14,0.037
343,0.127,0.147,0.039
344,0.136,0.155,0.046
345,0.142,0.162,0.055
346,0.155,0.168,0.074
347,0.174,0.175,0.104
348,0.181,0.182,0.129
349,0.183,0.19,0.15
350,0.204,0.196,0.194
351,0.224,0.202,0.242
352,0.229,0.206,0.285
353,0.222,0.209,0.314
354,0.232,0.212,0.347
355,0.238,0.213,0.349
356,0.224,0.214,0.318
357,0.233,0.215,0.289
358,0.221,0.214,0.237
359,0.206,0.212,0.191
360,0.201,0.209,0.16
361,0.195,0.205,0.13
362,0.179,0.2,0.098
363,0.195,0.195,0.1
364,0.182,0.19,0.086
365,0.176,0.185,0.082
366,0.172,0.18,0.083
367,0.173,0.176,0.087
368,0.169,0.173,0.085
369,0.177,0.171,0.094
370,0.169,0.17,0.086
371,0.162,0.17,0.076
372,0.15,0.17,0.066
373,0.161,0.17,0.073
374,0.174,0.172,0.08
375,0.181,0.174,0.091
376,0.183,0.176,0.106
377,0.179,0.179,0.123
378,0.175,0.181,0.141
379,0.173,0.182,0.165
380,0.169,0.184,0.192
381,0.183,0.184,0.238
382,0.184,0.184,0.278
383,0.196,0.182,0.316
384,0.191,0.18,0.323
385,0.19,0.177,0.305
386,0.186,0.173,0.271
387,0.175,0.168,0.223
388,0.155,0.161,0.169
389,0.14,0.154,0.124
390,0.141,0.146,0.099
391,0.126,0.138,0.072
392,0.124,0.129,0.055
393,0.114,0.12,0.041
394,0.109,0.111,0.035
395,0.108,0.103,0.033
396,0.112,0.096,0.035
397,0.099,0.091,0.026
398,0.083,0.088,0.017
399,0.086,0.087,0.016
400,0.088,0.091,0.009
