gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2092,11.4257488250732,24.8111476898193,85.0277557373047,3670176,1766,1656,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73370098515583,3.4033604549320366,3.012977346768706,5.65019671819496e-05,10.0,3.37,1.0,2.62,8.6355,12.7315,17.1181,1.0,11.4257,11.4257,7
102724,npp,1039,1465,5.26869249343872,24.8067684173584,85.0211944580078,3670176,1038,1099,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64203601789431,30.762402526257265,26.92751139815065,3.8313383765653894e-11,7.0,-30.77,1.184412938166907,-31.27,8.5506,13.5952,19.2897,0.9365,5.7014,4.934,7
102845,npp,291,833,17.7238616943359,24.8070430755615,85.0253067016602,3670176,293,624,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03920050787089,53.27359288350912,45.20565707840599,6.314778218207798e-17,4.0,-53.29,1.9513309067639726,-53.625,11.1717,14.125,19.8981,0.9013,14.5758,15.9753,7
102964,npp,2577,211,10.2342891693115,24.8098697662354,85.0223922729492,3670176,2581,105,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04691878457707,66.82195477525748,54.48070326907064,7.439210397273581e-22,1.0,-66.83,3.1865100272627664,-67.03,10.9849,15.8094,21.1209,0.8053,10.9819,8.2418,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.62,8.3041,12.8503,18.135,0.9908,9.2796,9.1602,7
103330,npp,2495,1674,7.96346139907837,24.8062934875488,85.0273513793945,3670176,2494,1265,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85163057176659,20.39082436025715,17.9685360620693,7.523526325063064e-27,8.0,-20.42,1.0837787002826917,-21.05,9.4417,12.9626,19.4693,0.9822,8.1188,7.8215,7
103448,npp,1753,1043,5.40333652496338,24.8089466094971,85.0233306884766,3670176,1753,766,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54208399345964,47.06279092384163,40.40655787577853,3.250124671621176e-28,5.0,-47.09,1.646109783506203,-47.425,8.7798,12.6512,18.2046,1.0063,8.3285,5.4376,7
103694,npp,2294,3128,8.6649112701416,24.8054790496826,85.0242385864258,3670176,2294,2503,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76887772837253,50.16349339307014,42.83757421068046,3.178744083861519e-25,15.0,50.15,1.7549928774784245,49.76,11.0086,16.5363,22.1882,0.7699,8.2464,6.6712,7
103811,npp,1586,2505,17.6998138427734,24.8109569549561,85.0253295898438,3670176,1587,2028,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96310757854259,26.081764122842124,22.910059510007574,3.2211626770919034e-24,12.0,26.06,1.1367971201176101,25.445,9.0863,11.4197,17.5857,1.1149,18.2559,19.733,7
103928,npp,873,1881,11.5409183502197,24.8053207397461,85.0272064208984,3670176,873,1454,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.17734170045587,8.893229021179238,7.867432698659932,7.478662299050564e-22,9.0,-8.87,1.0,-9.63,8.8506,11.3743,14.5721,1.1193,12.8981,12.918,7
104162,npp,2452,624,12.1268844604492,24.8108062744141,85.0234527587891,3670176,2454,408,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21971333188262,58.56753092433022,49.066101426837264,3.251723055324429e-13,3.0,-58.58,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,11.3455,10.1243,7
104405,npp,3039,2711,16.1429977416992,24.8061752319336,85.0255279541016,3670176,3038,2177,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09124084051963,35.46846058030138,30.916054142852946,2.0738476457763712e-11,13.0,35.45,1.2937979144666532,34.9,10.6552,14.5907,19.2539,0.8726,13.9314,14.0861,7
104522,npp,2332,2090,8.47278022766113,24.8054485321045,85.0274963378906,3670176,2332,1654,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.48503197194388,3.3678822653999196,2.9816554661021346,2.312546240953363e-05,10.0,3.25,1.0,2.62,8.6355,12.7315,17.1181,1.0,8.4728,8.4728,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,405,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,3.0,-58.62,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,6.4306,0.8788,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,405,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,6.8751,1.715,7
107923,npp,484,2707,15.3004341125488,24.8116207122803,85.0227355957031,3670176,485,2175,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62862569675431,35.28838119241913,30.764266063530563,1.1352928287115596e-05,13.0,35.28,1.2937979144666532,34.9,10.6552,14.5907,19.2539,0.8726,13.2801,13.3509,7
108090,npp,2847,2085,3.23732495307922,24.8090286254883,85.0238418579102,3670176,2847,1650,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.34199446461733,3.1339065818298644,2.774494254017759,1.667336359099862e-11,10.0,2.97,1.0,2.62,8.6355,12.7315,17.1181,1.0,3.2373,3.2373,7
108268,npp,2116,1460,4.22172737121582,24.8092880249023,85.0270462036133,3670176,2117,1095,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01347692138887,30.970563334597866,27.105112424141346,8.139975706141818e-17,7.0,-31.0,1.2365102219381485,-31.27,8.5506,13.5952,19.2897,0.9365,5.1509,3.9535,7
108974,npp,1219,2292,6.40735912322998,24.8102626800537,85.0289688110352,3670176,1220,1845,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02405318644853,14.86093974318816,13.125567205616143,1.6680137724199104e-25,11.0,14.84,1.0442604737599883,14.62,8.3041,12.8503,18.135,0.9908,6.5617,6.3482,7
109147,npp,479,1666,0.995452523231506,24.8082160949707,85.0244522094727,3670176,479,1259,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73449243976995,20.833618640797436,18.354523997531793,1.7107570200333904e-25,8.0,-20.84,1.0837787002826917,-21.05,9.4417,12.9626,19.4693,0.9822,1.6895,0.9777,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.24,9.5765,12.4104,16.8484,1.0259,8.9361,2.0454,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.24,9.5765,12.4104,16.8484,1.0259,10.6706,6.9288,7
109680,npp,266,3119,8.12123394012451,24.8090972900391,85.0237579345703,3670176,266,2498,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36409348169107,49.88627502575242,42.62062682898617,6.120820352130272e-24,15.0,49.88,1.7549928774784245,49.76,11.0086,16.5363,22.1882,0.7699,7.9366,6.2526,7
110560,npp,1676,3322,2.80495548248291,24.8113746643066,85.0229721069336,3670176,1675,2670,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52721594395464,55.44425114533785,46.819110816525146,1.1242657477399225e-09,16.0,55.44,2.0682789409984763,55.37,11.9772,16.49,21.7921,0.7721,6.1149,2.1656,7
114610,npp,749,2071,8.14817333221436,24.8105411529541,85.0264739990234,3670176,749,1636,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.97855309579337,2.3197912375832,2.0536057916103667,1.3577138655910918e-18,10.0,2.16,1.0,2.62,8.6355,12.7315,17.1181,1.0,8.1482,8.1482,7
140154,npp,420,2901,9.77164840698242,24.8079242706299,85.0280838012695,3670176,421,2339,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25340061107181,42.78018186046343,36.96637757171554,0.0004746491983385081,14.0,42.78,1.4867838833500562,43.03,10.789,16.2985,21.8235,0.7811,8.3416,7.6331,7
143248,npp,982,2896,10.5741577148438,24.8105506896973,85.0279922485352,3670176,983,2335,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17480895651858,42.61185044324799,36.8280305848512,9.299393830864654e-08,14.0,42.6,1.4867838833500562,43.03,10.789,16.2985,21.8235,0.7811,8.8814,8.26,7
143444,npp,295,2275,4.99570035934448,24.8066997528076,85.0276336669922,3670176,295,1829,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.74568927100084,13.926447956441509,12.302866595375072,5.660669310739516e-16,11.0,13.88,1.015504800579495,14.62,8.3041,12.8503,18.135,0.9908,4.9969,4.9495,7
143639,npp,2641,1651,6.76084136962891,24.8110179901123,85.0234527587891,3670176,2642,1246,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50152052109894,21.629929615966162,19.046456530779558,1.2812680631697201e-23,8.0,-21.63,1.0837787002826917,-21.05,9.4417,12.9626,19.4693,0.9822,7.0092,6.6403,7
143835,npp,1910,1022,11.2085971832275,24.8089485168457,85.0285873413086,3670176,1911,751,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71835547011331,47.77243426230938,40.96214000875737,4.3853442681928246e-30,5.0,-47.77,1.646109783506203,-47.425,8.7798,12.6512,18.2046,1.0063,11.8551,11.2797,7
144028,npp,1158,397,11.1684694290161,24.804988861084,85.0257720947266,3670176,1159,225,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61113774457273,63.4148023513286,52.343195498101686,2.5825078757075107e-34,2.0,-63.41,2.7445598364131496,-63.24,9.5765,12.4104,16.8484,1.0259,12.279,11.4574,7
144233,npp,2475,3105,13.4980630874634,24.8109493255615,85.026496887207,3670176,2475,2488,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57256926286597,49.46919768113819,42.292275209009595,3.3307313050606183e-32,15.0,49.46,1.7549928774784245,49.76,11.0086,16.5363,22.1882,0.7699,11.0003,10.3923,7
144431,npp,1795,2483,11.2445154190063,24.8085613250732,85.0245895385742,3670176,1795,2010,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09527715865092,24.99051130456078,21.963767053049644,1.0961602492544588e-32,12.0,24.97,1.1367971201176101,25.445,9.0863,11.4197,17.5857,1.1149,12.5774,12.5362,7
144634,npp,1092,1860,6.82723712921143,24.8092269897461,85.0219573974609,3670176,1092,1435,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31390621250551,10.089023784193209,8.921771799708068,4.711618042922257e-31,9.0,-10.09,1.0,-9.63,8.8506,11.3743,14.5721,1.1193,8.1844,7.6419,7
144831,npp,367,1233,9.47054386138916,24.8096981048584,85.0220489501953,3670176,366,917,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36240737395129,40.4448998669468,35.051169188752546,3.2321188467339425e-27,6.0,-40.43,1.4276677814245327,-40.13,9.2646,13.7785,21.1042,0.924,9.7141,8.7509,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,392,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,18.5691,23.7127,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,392,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,7.4421,2.7815,7
145435,npp,216,2692,24.8515625,24.8090267181396,85.0282363891602,3670176,216,2164,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50113332124586,34.64648980059206,30.21957069993927,4.924682056809073e-16,13.0,34.65,1.2937979144666532,34.9,10.6552,14.5907,19.2539,0.8726,20.6624,21.685,7
145624,npp,2591,2071,23.1919937133789,24.8108654022217,85.0269470214844,3670176,2592,1636,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.86954012044411,2.2846241527984668,2.0224575533678593,2.5594440605757702e-08,10.0,2.16,1.0,2.62,8.6355,12.7315,17.1181,1.0,23.192,23.192,7
148756,npp,239,2074,10.9301233291626,24.8117599487305,85.0222396850586,3670176,240,1640,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.79801588416358,2.4860850339791174,2.2007374466619956,0.00043127416118096917,10.0,2.33,1.0,2.62,8.6355,12.7315,17.1181,1.0,10.9301,10.9301,7
148951,npp,2575,1450,13.5952463150024,24.8069972991943,85.0284423828125,3670176,2574,1087,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05850900636725,31.4299480356807,27.492458889245416,3.951262081814493e-10,7.0,-31.45,1.2365102219381485,-31.27,8.5506,13.5952,19.2897,0.9365,12.7315,12.7315,7
149155,npp,1833,818,19.8980560302734,24.8064632415771,85.0252532958984,3670176,1833,607,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.86753388903165,53.68817311253282,45.508122713120585,2.7155539976101903e-18,4.0,-53.69,1.9513309067639726,-53.625,11.1717,14.125,19.8981,0.9013,15.69,17.935,7
149345,npp,1069,197,27.910572052002,24.8076858520508,85.0215835571289,3670176,1067,98,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74852683614503,67.07804077094235,54.62203168590305,1.7556756931683886e-25,1.0,-67.07,3.1865100272627664,-67.03,10.9849,15.8094,21.1209,0.8053,16.5291,22.4768,7
150858,npp,2488,1867,46.1547737121582,24.8084697723389,85.0283508300781,3670176,2488,1441,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.71756941846542,9.683986840111729,8.564434223859038,2.3402552136734554e-20,9.0,-9.69,1.0,-9.63,8.8506,11.3743,14.5721,1.1193,47.512,51.662,7
151221,npp,1007,611,23.8251132965088,24.8079452514648,85.0219268798828,3670176,1012,397,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8482936790736,58.889074371240845,49.28451926579357,2.9071731437877785e-05,3.0,-58.88,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,16.5373,19.8906,7
154022,npp,1641,608,32.3276863098145,24.8057537078857,85.0250091552734,3670176,1641,395,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.01301657535002,58.91746633786467,49.30748423173514,9.464904367449621e-05,3.0,-58.95,2.253202848596432,-58.88,10.9288,15.2499,20.2791,0.8349,20.3109,26.9891,7
154226,npp,2918,3315,20.3491973876953,24.8085708618164,85.0237884521484,3670176,2919,2664,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7876496085312,55.29488473170118,46.708439757360814,0.00022650468177011675,16.0,55.26,2.0682789409984763,55.37,11.9772,16.49,21.7921,0.7721,14.5974,15.7111,7
154419,npp,2238,2694,30.0927753448486,24.8084201812744,85.0249938964844,3670176,2237,2166,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43715051572659,34.77404984847034,30.329301024787018,3.549031208069708e-11,13.0,34.73,1.2937979144666532,34.9,10.6552,14.5907,19.2539,0.8726,24.7134,26.2584,7
154621,npp,1535,2073,12.7315216064453,24.8090572357178,85.0259780883789,3670176,1535,1639,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.589132035766724,2.459090404159078,2.1770872512324377,1.3634662894552856e-19,10.0,2.27,1.0,2.62,8.6355,12.7315,17.1181,1.0,12.7315,12.7315,7
154819,npp,811,1447,17.2498264312744,24.8077125549316,85.0237884521484,3670176,811,1086,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34132909290865,31.53918629741172,27.588543498221014,7.13507686051299e-27,7.0,-31.58,1.2365102219381485,-31.27,8.5506,13.5952,19.2897,0.9365,15.6871,16.1539,7
155189,npp,2370,192,16.7452125549316,24.8067398071289,85.0276031494141,3670176,2373,94,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.1124905001698,67.11228523553807,54.651659792153524,8.713195421371579e-35,1.0,-67.15,3.1865100272627664,-67.03,10.9849,15.8094,21.1209,0.8053,13.0252,13.4851,7
155751,npp,2280,1655,16.641996383667,24.809814453125,85.0241470336914,3670176,2280,1249,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51998238199349,21.394766241482575,18.84340446867179,2.7226443914112057e-29,8.0,-21.42,1.0837787002826917,-21.05,9.4417,12.9626,19.4693,0.9822,16.1265,16.3453,7
156306,npp,2088,3108,24.6293792724609,24.8089923858643,85.027717590332,3670176,2088,2490,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.48529735453118,49.58543561847751,42.387203307470976,7.673341570007276e-20,15.0,49.55,1.7549928774784245,49.76,11.0086,16.5363,22.1882,0.7699,17.343,18.9625,7
156672,npp,672,1861,20.8339500427246,24.8075580596924,85.0259780883789,3670176,672,1435,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.08291088870642,10.030058521546328,8.870688786486705,9.435592352692788e-06,9.0,-10.03,1.0,-9.63,8.8506,11.3743,14.5721,1.1193,22.1911,23.3199,7
169083,npp,1263,1855,10.7096271514893,24.8102207183838,85.0215911865234,3670176,1263,1430,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.24039868561475,10.379802353229394,9.179405056352756,4.603443189438397e-06,9.0,-10.38,1.0,-9.63,8.8506,11.3743,14.5721,1.1193,12.0668,11.9875,7
169438,npp,2844,598,15.3137140274048,24.8071098327637,85.0278701782227,3670176,2843,384,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00624291519026,59.13344566017108,49.4624491208152,3.5159749386622194e-22,3.0,-59.18,2.3545700244418297,-58.88,10.9288,15.2499,20.2791,0.8349,12.7586,12.7848,7
169633,npp,1047,3306,13.7063217163086,24.8064479827881,85.022590637207,3670176,1047,2653,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91335642522601,55.071678877273065,46.548300900795894,2.634340028812117e-21,16.0,55.04,2.0682789409984763,55.37,11.9772,16.49,21.7921,0.7721,11.3856,10.5823,7
169813,npp,363,2684,12.0658626556396,24.8095836639404,85.0224075317383,3670176,363,2160,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18266295354333,34.34830406386513,29.972445900483212,3.0576447812769912e-28,13.0,34.31,1.2937979144666532,34.9,10.6552,14.5907,19.2539,0.8726,10.7801,10.5284,7
169991,npp,2729,2063,13.453182220459,24.8055248260498,85.024772644043,3670176,2729,1629,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.54988827871216,1.7647132044064238,1.5624745658471595,1.4836365724856106e-33,10.0,1.7,1.0,2.62,8.6355,12.7315,17.1181,1.0,13.4532,13.4532,7
170167,npp,1984,1436,12.63001537323,24.8096122741699,85.0258102416992,3670176,1986,1079,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.9756532062372,32.03531679302696,28.012337959725663,2.081184891593894e-33,7.0,-32.07,1.2365102219381485,-31.27,8.5506,13.5952,19.2897,0.9365,11.9509,11.8276,7
170350,npp,1235,803,12.9416103363037,24.8069076538086,85.0255279541016,3670176,1237,590,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76642342988866,54.065694576730465,45.799104073966966,1.1825182406911035e-31,4.0,-54.1,1.9513309067639726,-53.625,11.1717,14.125,19.8981,0.9013,12.1251,11.6649,7
170531,npp,463,179,11.5758323669434,24.806661605835,85.0236587524414,3670176,469,88,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62423070304563,67.3325512224933,54.785863858099376,5.196142726847157e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2891,10.3329172134399,24.8055763244629,85.0273666381836,3670176,1804,2331,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86217912039177,42.44889338292607,36.699246603097905,3.68656119768393e-28,14.0,42.42,1.4867838833500562,43.03,10.789,16.2985,21.8235,0.7811,8.7191,8.0715,7
171092,npp,419,1646,2.94595146179199,24.8108768463135,85.0247039794922,3670176,420,1241,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.99460476959133,21.844630823241857,19.23485968323835,9.333524312259736e-18,8.0,-21.89,1.0837787002826917,-21.05,9.4417,12.9626,19.4693,0.9822,3.4892,2.8934,7
171652,npp,256,3101,24.7695255279541,24.8050079345703,85.0255966186523,3670176,259,2486,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.07519048175459,49.389552096527545,42.2368413557433,1.6700291269930874e-06,15.0,49.34,1.7549928774784245,49.76,11.0086,16.5363,22.1882,0.7699,17.4228,19.0704,7
174419,npp,2839,399,10.6969976425171,24.8111915588379,85.0251922607422,3670176,2840,226,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5724313182294,63.335761232319136,52.29594694431223,1.049391006892292e-09,2.0,-63.37,2.7445598364131496,-63.24,9.5765,12.4104,16.8484,1.0259,12.1072,10.9737,7
174624,npp,1089,3110,9.39086246490479,24.8101119995117,85.028076171875,3670176,1091,2491,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.73489964641819,49.64062499083384,42.428077446386965,4.421038049210621e-08,15.0,49.61,1.7549928774784245,49.76,11.0086,16.5363,22.1882,0.7699,8.66,7.2301,7
174813,npp,414,2487,9.062668800354,24.8062610626221,85.023063659668,3670176,413,2014,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.70360601364527,25.204534089772704,22.150062323377266,5.921676272310476e-16,12.0,25.17,1.1367971201176101,25.445,9.0863,11.4197,17.5857,1.1149,10.6581,10.1037,7
175198,npp,2053,1238,16.3516445159912,24.8071422576904,85.0227584838867,3670176,2054,921,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.90191421468498,40.21421597946811,34.86260746058832,7.74691375960242e-29,6.0,-40.25,1.4276677814245327,-40.13,9.2646,13.7785,21.1042,0.924,14.5339,15.1092,7
