gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,285,832,0.409189730882645,24.8445472717285,85.0289764404297,3670176,284,623,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.45618808126272,53.307654667992175,45.23140215354114,6.366431788874049e-17,4.0,-53.31,1.9513309067639726,-53.64,1.7589,2.7364,3.2361,0.6583,0.6088,0.2694,7
103694,npp,2288,3127,1.4501268863678,24.8418006896973,85.0327301025391,3670176,2291,2503,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.11670133966629,50.13152162517452,42.81298296573328,3.270485553235815e-25,15.0,50.12,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,1.1945,1.0386,7
104287,npp,646,3332,2.48603701591492,24.8417320251465,85.0297088623047,3670176,647,2680,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-04-28 20:39:01.134056,-76.02610598633264,55.701774834553014,47.01136151858149,1.306415870258487e-16,16.0,55.7,2.0682789409984763,55.34,1.9586,2.5493,3.2629,0.7067,1.7709,1.7568,7
104522,npp,2327,2089,2.53377842903137,24.8397178649902,85.0266418457031,3670176,2327,1654,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.34271670505149,3.248492650221964,2.8759823511947973,2.3304896851616422e-05,10.0,3.2,1.0,2.62,1.3152,1.8014,2.7354,1.0,2.5338,2.5338,7
109495,npp,2032,411,0.400750875473022,24.841121673584,85.0420455932617,3670176,2037,234,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12886533173703,63.14035282437626,52.171181026360856,7.024944532357811e-22,2.0,-63.14,2.7445598364131496,-63.24,1.6165,2.4219,3.3957,0.7438,1.065,0.2981,7
109495,npp,2032,409,0.70407623052597,24.8421535491943,85.027458190918,3670176,2037,234,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12310182213362,63.17843007025057,52.19600661282412,7.080264345445795e-22,2.0,-63.18,2.7445598364131496,-63.24,1.6165,2.4219,3.3957,0.7438,1.1755,0.5237,7
109680,npp,261,3119,1.44494080543518,24.8425273895264,85.0324859619141,3670176,262,2497,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62780746044615,49.88532187552551,42.61988788008017,6.238300405937216e-24,15.0,49.88,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,1.1915,1.0349,7
114610,npp,744,2071,0.600180178880692,24.8437900543213,85.0328826904297,3670176,744,1636,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.31737344734162,2.2355598041449114,1.9790478750840321,1.3940689086823844e-18,10.0,2.16,1.0,2.62,1.3152,1.8014,2.7354,1.0,0.6002,0.6002,7
123326,npp,2723,1657,1.34171831607819,24.8391952514648,85.0295486450195,3670176,2723,1251,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.74232697225726,21.30884375653206,18.767221351446327,2.5845138558153567e-20,8.0,-21.32,1.0837787002826917,-21.11,1.5842,2.1402,2.8895,0.8417,1.0647,1.1294,7
132939,npp,1554,3318,1.80166208744049,24.8399391174316,85.0261764526367,3670176,1556,2666,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.28989696595389,55.33839463082897,46.74434898111168,2.0215288686161962e-29,16.0,55.34,2.0682789409984763,55.34,1.9586,2.5493,3.2629,0.7067,1.44,1.2731,7
139754,npp,2922,813,0.67398726940155,24.8426322937012,85.0312728881836,3670176,2922,601,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80870460445598,53.82417844295482,45.61606663563314,1.1075499801178332e-09,4.0,-53.83,1.9513309067639726,-53.64,1.7589,2.7364,3.2361,0.6583,0.7445,0.4437,7
140154,npp,415,2899,1.84923660755157,24.8406677246094,85.0278778076172,3670176,413,2338,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38575912045044,42.7103393118818,36.90968602093005,0.00047292316923793707,14.0,42.71,1.4867838833500562,42.98,1.8086,2.3565,3.4403,0.7644,1.4602,1.4136,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,92,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.04,1.5393,2.3337,3.1291,0.7719,1.4564,0.9528,7
143041,npp,2698,191,1.1293386220932,24.8416690826416,85.0524139404297,3670176,2697,92,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1476055994317,67.18690072791816,54.68936654234892,7.285395151419505e-10,1.0,-67.17,3.1865100272627664,-67.04,1.5393,2.3337,3.1291,0.7719,1.4235,0.8718,7
143248,npp,977,2895,0.332110017538071,24.8452243804932,85.0289154052734,3670176,979,2335,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.50773745343662,42.57482599645342,36.79788818676648,9.365925097747853e-08,14.0,42.56,1.4867838833500562,42.98,1.8086,2.3565,3.4403,0.7644,0.4398,0.2539,7
143444,npp,290,2274,0.563592731952667,24.8416595458984,85.0271224975586,3670176,290,1829,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.93629600842337,13.851781555954712,12.23719433574899,5.703126698289009e-16,11.0,13.83,1.015504800579495,14.56,1.3491,1.853,2.5011,0.9722,0.5317,0.5479,7
143639,npp,2636,1650,1.0994594097137451,24.8430500030518,85.028190612793,3670176,2636,1245,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.58994501647237,21.728629134285125,19.132437301179053,1.2959223961733001e-23,8.0,-21.68,1.0837787002826917,-21.11,1.5842,2.1402,2.8895,0.8417,0.8412,0.9254,7
143835,npp,1905,1022,1.1140409708023071,24.8430824279785,85.0329437255859,3670176,1907,751,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00534975103974,47.76953005487802,40.95985166899056,4.430308949462332e-30,5.0,-47.77,1.646109783506203,-47.46,1.8844,2.5918,3.6739,0.6951,0.9037,0.7743,7
144028,npp,1152,396,1.93106317520142,24.8405742645264,85.0266723632812,3670176,1157,225,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17187093025015,63.44324361149227,52.36184720917991,2.6013033038044443e-34,2.0,-63.43,2.7445598364131496,-63.24,1.6165,2.4219,3.3957,0.7438,1.6226,1.4363,7
144233,npp,2471,3104,0.824086010456085,24.8390579223633,85.0262756347656,3670176,2471,2488,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.78786403395605,49.43883160117006,42.268653905573935,3.341594779238424e-32,15.0,49.43,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,0.8378,0.5902,7
144431,npp,1790,2482,1.95401763916016,24.8403301239014,85.0308227539062,3670176,1789,2009,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43816755397498,24.943387524647303,21.92305788564038,1.0989294331726325e-32,12.0,24.92,1.1367971201176101,25.42,1.8159,2.1831,2.8949,0.8252,1.5999,1.6124,7
144634,npp,1087,1859,1.38082575798035,24.8415985107422,85.0271148681641,3670176,1087,1434,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.11885713790349,10.203108674659255,9.02244954881498,4.711708401955955e-31,9.0,-10.15,1.0,-9.685,1.4429,1.8343,2.5737,0.9821,1.348,1.3561,7
144831,npp,362,1233,1.88329839706421,24.8435306549072,85.0268478393555,3670176,362,917,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7224393247276,40.441227745635324,35.04814701241209,3.2216920366787718e-27,6.0,-40.43,1.4276677814245327,-40.15,1.9539,2.5014,3.3957,0.7202,1.3685,1.3563,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,392,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.89,1.8404,2.6578,3.4707,0.6778,2.1155,2.281,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,392,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,3.0,-58.97,2.253202848596432,-58.89,1.8404,2.6578,3.4707,0.6778,0.9748,0.539,7
145435,npp,211,2691,2.46596240997314,24.8435230255127,85.0287246704102,3670176,212,2164,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.93441982023944,34.60178789594728,30.181889590999386,4.9118335148575e-16,13.0,34.6,1.2937979144666532,34.86,1.6496,2.1865,3.0312,0.8239,2.0175,2.0317,7
145624,npp,2586,2070,1.082513272762299,24.8452472686768,85.0261459350586,3670176,2587,1636,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.09985009597543,2.1484907361921026,1.901958416260407,2.5510329564982964e-08,10.0,2.1,1.0,2.62,1.3152,1.8014,2.7354,1.0,1.0825,1.0825,7
148756,npp,234,2074,1.33575963973999,24.8449821472168,85.0286712646484,3670176,235,1639,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.60879424844315,2.401173558147036,2.125581627345465,0.0004319294780436292,10.0,2.33,1.0,2.62,1.3152,1.8014,2.7354,1.0,1.3358,1.3358,7
148951,npp,2570,1449,2.86790490150452,24.8413009643555,85.0262985229492,3670176,2570,1087,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54338655147323,31.47079489385639,27.52723996758386,3.952268147358468e-10,7.0,-31.49,1.2365102219381485,-31.31,1.6559,2.5365,3.2384,0.7102,2.0695,2.0368,7
149155,npp,1828,818,0.662266135215759,24.8405151367188,85.0292816162109,3670176,1829,607,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.10538686078341,53.687171519872436,45.50737347532832,2.7355013013667872e-18,4.0,-53.69,1.9513309067639726,-53.64,1.7589,2.7364,3.2361,0.6583,0.7385,0.436,7
149345,npp,1064,198,2.38985419273376,24.8411273956299,85.0320053100586,3670176,1064,98,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90557614176919,67.05983446570927,54.6111868703247,1.7759209546584e-25,1.0,-67.05,3.1865100272627664,-67.04,1.5393,2.3337,3.1291,0.7719,1.8191,1.8448,7
149548,npp,2408,2903,4.69971990585327,24.842887878418,85.0264739990234,3670176,2408,2342,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93022116644437,42.86180691711818,37.02872120893601,3.9150619740339477e-25,14.0,42.85,1.4867838833500562,42.98,1.8086,2.3565,3.4403,0.7644,3.3775,3.5927,7
149734,npp,1716,2283,3.79428935050964,24.843132019043,85.0324020385742,3670176,1716,1837,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.90545930861747,14.341743250384413,12.667471261727746,1.813529487107181e-33,11.0,14.34,1.015504800579495,14.56,1.3491,1.853,2.5011,0.9722,3.7131,3.6887,7
149921,npp,1002,1659,6.84692859649658,24.8415222167969,85.0319442749023,3670176,1002,1252,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14458353010164,21.21450366183559,18.68425965680944,1.4277929564561315e-33,8.0,-21.21,1.0837787002826917,-21.11,1.5842,2.1402,2.8895,0.8417,6.1444,5.7633,7
150107,npp,266,1029,7.4124436378479,24.8429584503174,85.0300979614258,3670176,266,756,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14791859327919,47.550585617575216,40.78584337973673,7.326856397780782e-33,5.0,-47.54,1.646109783506203,-47.46,1.8844,2.5918,3.6739,0.6951,4.7299,5.152,7
150294,npp,2581,405,8.69368743896484,24.8416900634766,85.0300979614258,3670176,2583,230,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.50190465050929,63.27876163380345,52.25527426298551,3.74332608776239e-30,2.0,-63.25,2.7445598364131496,-63.24,1.6165,2.4219,3.3957,0.7438,4.0866,6.4664,7
150494,npp,820,3111,3.88395309448242,24.8452072143555,85.0276565551758,3670176,822,2492,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68876362594413,49.64403334568556,42.42817878089859,2.239149555610032e-30,15.0,49.64,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,2.5813,2.7817,7
150678,npp,135,2489,6.09459161758423,24.8419303894043,85.0300445556641,3670176,135,2015,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72459740690067,25.269607197114045,22.205465325605154,3.018826274382183e-26,12.0,25.27,1.1367971201176101,25.42,1.8159,2.1831,2.8949,0.8252,5.2422,5.0291,7
150858,npp,2483,1866,2.92487788200378,24.8428363800049,85.0268325805664,3670176,2483,1441,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.42194782359044,9.734470179730314,8.608986878877321,2.348973483680978e-20,9.0,-9.74,1.0,-9.685,1.4429,1.8343,2.5737,0.9821,2.892,2.8725,7
151043,npp,1754,1239,1.99403917789459,24.8394241333008,85.0252990722656,3670176,1753,922,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89569047685272,40.204421354219605,34.853180414988834,4.222737078396951e-13,6.0,-40.21,1.4276677814245327,-40.15,1.9539,2.5014,3.3957,0.7202,1.4461,1.4361,7
151221,npp,1002,611,3.0141429901123,24.8428421020508,85.0256195068359,3670176,1002,397,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.05521899527557,58.88741422626298,49.2833550772466,2.8934238803549588e-05,3.0,-58.88,2.253202848596432,-58.89,1.8404,2.6578,3.4707,0.6778,1.9596,2.043,7
154022,npp,1636,608,5.07760953903198,24.8406429290771,85.0287475585938,3670176,1638,395,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.21982330242146,58.91600159281471,49.30645738832558,9.467416522479373e-05,3.0,-58.95,2.253202848596432,-58.89,1.8404,2.6578,3.4707,0.6778,2.8754,3.4416,7
154226,npp,2913,3315,1.77640676498413,24.8414974212646,85.0329055786133,3670176,2916,2663,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.00693153705592,55.29449167168939,46.70815079903984,0.0002265674593397646,16.0,55.26,2.0682789409984763,55.34,1.9586,2.5493,3.2629,0.7067,1.4278,1.2553,7
154419,npp,2233,2694,0.929747045040131,24.8415946960449,85.0326995849609,3670176,2233,2166,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.86673299928195,34.77152965199084,30.327177561027842,3.555429869002932e-11,13.0,34.73,1.2937979144666532,34.86,1.6496,2.1865,3.0312,0.8239,0.8301,0.766,7
154621,npp,1530,2073,0.424532413482666,24.8426055908203,85.0325622558594,3670176,1530,1638,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.54035232546246,2.3682488606543437,2.0966733178266326,1.3667676788019231e-19,10.0,2.27,1.0,2.62,1.3152,1.8014,2.7354,1.0,0.4245,0.4245,7
154819,npp,806,1447,1.0175909399986272,24.8411045074463,85.028923034668,3670176,806,1086,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.82718851788754,31.53639563287731,27.58616754895788,7.152914795192661e-27,7.0,-31.58,1.2365102219381485,-31.31,1.6559,2.5365,3.2384,0.7102,0.5731,0.7227,7
155751,npp,2275,1655,2.09747731685638,24.843204498291,85.0296936035156,3670176,2276,1249,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27290670744745,21.389609310865936,18.83891244785751,2.7332547481194555e-29,8.0,-21.42,1.0837787002826917,-21.11,1.5842,2.1402,2.8895,0.8417,1.7621,1.7655,7
156306,npp,2083,3107,3.17463088035583,24.8437843322754,85.0292282104492,3670176,2085,2490,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.75312936500589,49.554844611200764,42.36342556680842,7.750562487504405e-20,15.0,49.52,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,2.1771,2.2737,7
169083,npp,1258,1855,1.64055442810059,24.8435096740723,85.0275344848633,3670176,1258,1430,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.83518363711937,10.3598447580485,9.161797987792005,4.580924209701152e-06,9.0,-10.38,1.0,-9.685,1.4429,1.8343,2.5737,0.9821,1.6077,1.6112,7
169438,npp,2839,598,2.55539202690125,24.8408164978027,85.0314178466797,3670176,2840,384,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.20470764856938,59.13221088855263,49.461586151914126,3.512699594082616e-22,3.0,-59.18,2.3545700244418297,-58.89,1.8404,2.6578,3.4707,0.6778,1.7579,1.732,7
169633,npp,1042,3306,1.63729846477509,24.8392181396484,85.0315933227539,3670176,1044,2652,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1331881259357,55.07132821676897,46.548042412505914,2.6409676990423735e-21,16.0,55.04,2.0682789409984763,55.34,1.9586,2.5493,3.2629,0.7067,1.3605,1.157,7
169813,npp,358,2684,2.0379704236984297,24.8425922393799,85.030029296875,3670176,359,2159,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.61680913817543,34.34456722417026,29.969292380075725,3.070358999461664e-28,13.0,34.31,1.2937979144666532,34.86,1.6496,2.1865,3.0312,0.8239,1.6867,1.6791,7
169991,npp,2724,2063,1.94015312194824,24.8388519287109,85.0311660766602,3670176,2724,1628,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.3619547675104,1.7274203412578206,1.5294577035289219,1.4918556756460308e-33,10.0,1.7,1.0,2.62,1.3152,1.8014,2.7354,1.0,1.9402,1.9402,7
170167,npp,1979,1436,1.82137298583984,24.8431434631348,85.0309524536133,3670176,1979,1078,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.45474596677074,32.03118724096491,28.008827040178403,2.094734952939077e-33,7.0,-32.07,1.2365102219381485,-31.31,1.6559,2.5365,3.2384,0.7102,1.2231,1.2935,7
170350,npp,1229,802,2.40035104751587,24.843111038208,85.0278472900391,3670176,1228,589,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6006837813962,54.0869843692693,45.81505188749524,1.1928136468294534e-31,4.0,-54.13,1.9513309067639726,-53.64,1.7589,2.7364,3.2361,0.6583,1.6292,1.5802,7
170531,npp,458,179,1.71201717853546,24.840763092041,85.0264663696289,3670176,457,87,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.7777658752095,67.33130365312604,54.785125615354424,5.24187414107945e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1800,2890,2.91333246231079,24.840181350708,85.0282592773438,3670176,1800,2331,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.19603751576487,42.41064829744664,36.66807855842752,3.737511151772558e-28,14.0,42.38,1.4867838833500562,42.98,1.8086,2.3565,3.4403,0.7644,2.1759,2.2271,7
171092,npp,414,1645,0.462791264057159,24.8425464630127,85.0289764404297,3670176,414,1241,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08195063869647,21.916978938647834,19.297882840164906,9.428748079256439e-18,8.0,-21.95,1.0837787002826917,-21.11,1.5842,2.1402,2.8895,0.8417,0.2537,0.3895,7
171652,npp,251,3100,1.20360815525055,24.8397064208984,85.0270767211914,3670176,250,2485,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34263778673785,49.35501396229899,42.209950864178026,1.6923901136782082e-06,15.0,49.31,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,1.054,0.862,7
174419,npp,2835,399,1.9604287147522,24.8384017944336,85.027702331543,3670176,2837,226,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71224343346975,63.33518465720679,52.29557238069589,1.0428774238341839e-09,2.0,-63.37,2.7445598364131496,-63.24,1.6165,2.4219,3.3957,0.7438,1.6333,1.4582,7
174624,npp,1084,3108,0.719033241271973,24.8417625427246,85.0277786254883,3670176,1083,2490,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.02563020962008,49.579231162272876,42.380528105876195,4.3688999904465445e-08,15.0,49.55,1.7549928774784245,49.73,1.6034,2.5153,3.2055,0.7162,0.7779,0.515,7
174813,npp,409,2487,2.19485807418823,24.8394508361816,85.0302963256836,3670176,409,2013,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32979610893359,25.195416646973914,22.14217654512494,5.916672415940693e-16,12.0,25.17,1.1367971201176101,25.42,1.8159,2.1831,2.8949,0.8252,1.8118,1.8111,7
175198,npp,2047,1237,1.97354400157928,24.8447284698486,85.0271072387695,3670176,2046,920,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.66593973190409,40.240841649428184,34.88460208435533,7.790883635358068e-29,6.0,-40.28,1.4276677814245327,-40.15,1.9539,2.5014,3.3957,0.7202,1.4317,1.4213,7
175388,npp,1307,609,3.96249198913574,24.8403034210205,85.0273590087891,3670176,1306,395,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.86616545095463,58.899175734849265,49.293734188503215,6.545569975303981e-33,3.0,-58.92,2.253202848596432,-58.89,1.8404,2.6578,3.4707,0.6778,2.3805,2.6857,7
175590,npp,2596,3316,3.99530625343323,24.8435211181641,85.0316314697266,3670176,2598,2663,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.87821255587322,55.332341953023,46.73568228233837,3.7006885529688357e-31,16.0,55.29,2.0682789409984763,55.34,1.9586,2.5493,3.2629,0.7067,2.5006,2.8233,7
175784,npp,1929,2696,3.65533685684204,24.8380298614502,85.030403137207,3670176,1929,2167,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.28646387905383,34.86135760058116,30.402073507115272,2.7929233721348553e-31,13.0,34.82,1.2937979144666532,34.86,1.6496,2.1865,3.0312,0.8239,2.9367,3.0116,7
175976,npp,1238,2076,2.46001887321472,24.8406219482422,85.0295181274414,3670176,1238,1641,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-12 20:00:44.927727,-68.7781224875488,2.5428149423156503,2.251077277175971,8.214400188349641e-30,10.0,2.45,1.0,2.62,1.3152,1.8014,2.7354,1.0,2.46,2.46,7
176166,npp,525,1451,2.68166565895081,24.8445663452148,85.0322341918945,3670176,525,1088,196611,3866787,146,ind_gaya_bihar_22_5,24.84166667,85.02916667,22,5,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.86966533370831,31.371818512329074,27.4444380595104,1.2256780522749527e-26,7.0,-31.4,1.2365102219381485,-31.31,1.6559,2.5365,3.2384,0.7102,1.9188,1.9045,7
