gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2087,0.464308679103851,24.8301811218262,84.9940719604492,3670176,1763,1651,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.40798409867797,3.1017658851512304,2.746036456450873,5.522389893487038e-05,10.0,3.08,1.0,2.39,0.9127,1.1885,1.6563,1.0,0.4643,0.4643,7
102964,npp,2573,206,1.25889897346497,24.8342323303223,84.991943359375,3670176,2571,102,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57939980877356,66.9149305250358,54.53661713453979,7.325882183547563e-22,1.0,-66.92,3.1865100272627664,-67.12,1.4986,2.4137,3.7358,0.4924,0.8261,0.6199,7
103211,npp,140,2293,0.559303283691406,24.8329792022705,84.9902038574219,3670176,140,1846,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.92856707205652,14.93988686881192,13.19494437509462,8.35015046133447e-23,11.0,14.89,1.0442604737599883,14.34,0.9295,1.1848,1.9424,1.0032,0.5896,0.5611,7
103330,npp,2492,1669,1.54207515716553,24.8312282562256,84.9939804077148,3670176,2492,1261,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32561454955922,20.648104315469606,18.192962233278216,7.522621602362689e-27,8.0,-20.68,1.0837787002826917,-21.32,0.8602,1.259,1.6263,0.944,1.4497,1.4558,7
103448,npp,1750,1038,0.430930018424988,24.8331470489502,84.9889068603516,3670176,1751,763,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.70056889461615,47.22416390113578,40.53430496911089,3.2802119900301766e-28,5.0,-47.25,1.646109783506203,-47.64,1.3235,1.8696,2.571,0.6357,0.3146,0.2739,7
103694,npp,2291,3123,1.3802832365036,24.833366394043,84.9929504394531,3670176,2293,2500,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9418042993654,50.013083754291486,42.721153077764896,3.2376530392785106e-25,15.0,50.0,1.7549928774784245,49.58,1.3741,1.8418,2.3885,0.6453,0.9256,0.8907,7
103811,npp,1583,2499,1.023536622524261,24.8355484008789,84.9927062988281,3670176,1583,2023,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12994608984626,25.795899871790105,22.663239485368504,3.3000884013785563e-24,12.0,25.76,1.1367971201176101,25.17,0.9653,1.3418,1.8368,0.8858,0.9086,0.9066,7
104405,npp,3036,2706,1.85683143138885,24.8332633972168,84.9936676025391,3670176,3036,2174,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35458541865455,35.253687213150265,30.73545360441749,2.1568047006125175e-11,13.0,35.24,1.2937979144666532,34.77,0.9158,1.3971,1.9586,0.8507,1.5439,1.5796,7
104522,npp,2329,2084,0.95909982919693,24.8322277069092,84.9878692626953,3670176,2329,1649,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.34143546944999,2.9886002017702964,2.645939347616512,2.4319488738581038e-05,10.0,2.91,1.0,2.39,0.9127,1.1885,1.6563,1.0,0.9591,0.9591,7
107560,npp,2986,616,2.87935471534729,24.8306789398193,84.9952697753906,3670176,2985,400,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01832522846492,58.755322361271325,49.19879047659885,8.345432017686032e-05,3.0,-58.76,2.253202848596432,-58.97,1.5933,2.0803,2.7916,0.5713,1.5432,1.6451,7
107560,npp,2986,617,1.398805975914,24.8300457000732,85.0028533935547,3670176,2985,400,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.02136145555626,58.73210899349085,49.18247279531285,8.379648873099443e-05,3.0,-58.74,2.253202848596432,-58.97,1.5933,2.0803,2.7916,0.5713,0.8861,0.7992,7
107923,npp,482,2702,0.668486952781677,24.8318347930908,84.9894027709961,3670176,483,2172,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80975560549147,35.07513038199774,30.58483233930206,1.100986398889964e-05,13.0,35.07,1.2937979144666532,34.77,0.9158,1.3971,1.9586,0.8507,0.6254,0.5687,7
108090,npp,2844,2080,0.52995178103447,24.8346385955811,84.9914627075195,3670176,2844,1645,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.21419356333946,2.805805738353419,2.4840748731644693,1.6291756887099707e-11,10.0,2.68,1.0,2.39,0.9127,1.1885,1.6563,1.0,0.53,0.53,7
108268,npp,2113,1455,0.640714108943939,24.8338947296143,84.994026184082,3670176,2114,1091,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.29281531052177,31.19387380460075,27.295498308266346,8.01284520396934e-17,7.0,-31.22,1.2365102219381485,-31.49,1.0541,1.5329,2.1813,0.7754,0.467,0.4968,7
108974,npp,1217,2286,0.75327342748642,24.8320484161377,84.9880981445312,3670176,1217,1840,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52081624125574,14.52646718724475,12.8315957578144,1.676700502152078e-25,11.0,14.51,1.015504800579495,14.34,0.9295,1.1848,1.9424,1.0032,0.7636,0.7556,7
109147,npp,476,1661,0.836634457111359,24.8332195281982,84.9908905029297,3670176,476,1254,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1999486737953,21.090719174322377,18.578633764799694,1.7431025068952816e-25,8.0,-21.11,1.0837787002826917,-21.32,0.8602,1.259,1.6263,0.944,0.7988,0.7898,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,231,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.33,1.2707,2.3883,3.1673,0.4976,0.5329,0.293,7
109495,npp,2034,408,0.869919121265411,24.8340549468994,85.0102081298828,3670176,2037,231,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69321113062625,63.19767970672825,52.20833492858632,7.100605617894156e-22,2.0,-63.2,2.7445598364131496,-63.33,1.2707,2.3883,3.1673,0.4976,0.6353,0.4329,7
109680,npp,264,3114,1.34584879875183,24.8302192687988,84.9910354614258,3670176,264,2494,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48327346309189,49.735565069098875,42.50371378094384,6.283575653472183e-24,15.0,49.73,1.7549928774784245,49.58,1.3741,1.8418,2.3885,0.6453,0.906,0.8685,7
110560,npp,1674,3317,0.807679355144501,24.8327655792236,84.9904632568359,3670176,1673,2664,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62818817210962,55.31666216245292,46.72540397276542,1.159894984720432e-09,16.0,55.32,2.0682789409984763,55.26,1.183,1.9022,2.4631,0.6248,0.6593,0.5046,7
115818,npp,2879,1852,0.767483711242676,24.8319492340088,84.99072265625,3670176,2879,1427,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72032103271266,10.514845156204702,9.297207176342397,7.294023259771225e-09,9.0,-10.56,1.0,-10.005,1.0317,1.4351,1.7594,0.8282,0.5209,0.6356,7
139754,npp,2924,808,1.036377489566803,24.8324775695801,84.9919586181641,3670176,2923,595,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6982514404541,53.96016212405458,45.71759223080979,1.1529870637567593e-09,4.0,-53.96,1.9513309067639726,-53.75,1.1737,1.8561,2.6701,0.6403,0.7685,0.6636,7
140154,npp,417,2895,0.844871580600739,24.8365917205811,84.9892959594727,3670176,419,2335,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46742839172593,42.56216642077271,36.7889526257626,0.0004807262255448339,14.0,42.56,1.4867838833500562,42.85,1.3071,1.9251,2.5306,0.6174,0.462,0.5216,7
143248,npp,980,2890,0.607305586338043,24.832540512085,84.9877853393555,3670176,981,2331,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.32286767047854,42.3941008303434,36.650669563567064,8.9769689323197e-08,14.0,42.38,1.4867838833500562,42.85,1.3071,1.9251,2.5306,0.6174,0.3022,0.3749,7
143444,npp,292,2270,0.793028354644775,24.8331546783447,84.9948196411133,3670176,292,1825,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4142662826999,13.632952071883665,12.044697133884565,5.52700926729776e-16,11.0,13.6,1.015504800579495,14.34,0.9295,1.1848,1.9424,1.0032,0.8027,0.7955,7
143639,npp,2638,1645,0.727012395858765,24.8347034454346,84.988655090332,3670176,2638,1241,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33185218647778,21.99916910302212,19.367886494276654,1.2564138461850579e-23,8.0,-21.95,1.0837787002826917,-21.32,0.8602,1.259,1.6263,0.944,0.6977,0.6863,7
143835,npp,1907,1017,0.845808804035187,24.8335018157959,84.9932098388672,3670176,1909,747,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87870461929728,47.933465433116886,41.0889467928862,4.33631610059144e-30,5.0,-47.93,1.646109783506203,-47.64,1.3235,1.8696,2.571,0.6357,0.5666,0.5377,7
144028,npp,1154,392,1.53019046783447,24.8350887298584,84.9910659790039,3670176,1157,221,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73527207021095,63.5103592584547,52.405104509377935,2.579873055043132e-34,2.0,-63.5,2.7445598364131496,-63.33,1.2707,2.3883,3.1673,0.4976,0.8759,0.7615,7
144233,npp,2473,3100,1.47170281410217,24.8318748474121,84.9942932128906,3670176,2473,2485,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69318352020728,49.31927434532234,42.17559613071462,3.3085478635757624e-32,15.0,49.31,1.7549928774784245,49.58,1.3741,1.8418,2.3885,0.6453,0.9777,0.9497,7
144431,npp,1792,2477,0.739562213420868,24.8336448669434,84.9919891357422,3670176,1791,2006,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18392002442862,24.699951171930724,21.712355457079315,1.0983956477018819e-32,12.0,24.68,1.1367971201176101,25.17,0.9653,1.3418,1.8368,0.8858,0.6588,0.6551,7
144634,npp,1089,1855,0.556961089372635,24.8347702026367,84.9881744384766,3670176,1089,1430,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.2819950463534,10.375804008282044,9.174769496459852,4.762468670435679e-31,9.0,-10.38,1.0,-10.005,1.0317,1.4351,1.7594,0.8282,0.3104,0.4613,7
144831,npp,364,1228,0.46472841501236,24.8341808319092,84.9881820678711,3670176,363,913,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56630737639732,40.631449059093306,35.2046298985191,3.291756639030471e-27,6.0,-40.62,1.4276677814245327,-40.32,1.3644,1.8035,2.3895,0.659,0.2508,0.3063,7
145027,npp,2690,602,0.907562553882599,24.8337936401367,84.9914932250977,3670176,2693,388,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37646007755028,59.0996083223573,49.43124174334729,2.5049665399592385e-21,3.0,-59.09,2.253202848596432,-58.97,1.5933,2.0803,2.7916,0.5713,0.6681,0.5185,7
145027,npp,2690,604,1.22563374042511,24.8324546813965,85.0069427490234,3670176,2693,388,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38288377029224,59.05287654332408,49.39856254758105,2.4752005121030417e-21,3.0,-59.04,2.253202848596432,-58.97,1.5933,2.0803,2.7916,0.5713,0.8092,0.7003,7
145435,npp,213,2686,0.896358788013458,24.8370933532715,84.9897537231445,3670176,214,2161,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77341392115117,34.39072242440221,30.003894608070887,5.090807576060091e-16,13.0,34.39,1.2937979144666532,34.77,0.9158,1.3971,1.9586,0.8507,0.8015,0.7625,7
145624,npp,2589,2066,1.12568461894989,24.8298244476318,84.993278503418,3670176,2589,1631,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.79052519181481,1.9732076537696501,1.7468023638175694,2.6392546937039437e-08,10.0,1.87,1.0,2.39,0.9127,1.1885,1.6563,1.0,1.1257,1.1257,7
148756,npp,237,2069,0.912722110748291,24.8307361602783,84.9885787963867,3670176,237,1635,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.479389775069826,2.1746012181469916,1.9250358031396555,0.0004282144873933634,10.0,2.04,1.0,2.39,0.9127,1.1885,1.6563,1.0,0.9127,0.9127,7
148951,npp,2572,1445,2.19728660583496,24.8315887451172,84.9950790405273,3670176,2571,1084,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33950418043398,31.65112138096616,27.68073786709457,3.830318282128637e-10,7.0,-31.67,1.2365102219381485,-31.49,1.0541,1.5329,2.1813,0.7754,1.7259,1.7037,7
149155,npp,1830,813,1.42448496818542,24.8304862976074,84.9901351928711,3670176,1831,601,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.9944149122872,53.82282306924593,45.60877550183417,2.6399150500025306e-18,4.0,-53.83,1.9513309067639726,-53.75,1.1737,1.8561,2.6701,0.6403,0.9674,0.9122,7
149345,npp,1066,193,4.769690990448,24.8299407958984,84.9929733276367,3670176,1065,95,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82834825580785,67.14529115153267,54.66204460545603,1.7274397367671497e-25,1.0,-67.14,3.1865100272627664,-67.12,1.4986,2.4137,3.7358,0.4924,1.9279,2.3486,7
149548,npp,2410,2899,2.53057241439819,24.8355007171631,84.9939422607422,3670176,2410,2338,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.80823162606619,42.7175279459543,36.911397273564724,3.8223769460215003e-25,14.0,42.71,1.4867838833500562,42.85,1.3071,1.9251,2.5306,0.6174,1.5958,1.5623,7
149734,npp,1718,2278,2.33172178268433,24.8359069824219,84.9925384521484,3670176,1718,1832,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.41300443398146,14.063993247419416,12.423265753902024,1.7790562155088555e-33,11.0,14.05,1.015504800579495,14.34,0.9295,1.1848,1.9424,1.0032,2.3179,2.3391,7
149921,npp,1004,1654,2.36658906936646,24.8332271575928,84.9926376342773,3670176,1004,1248,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.84753609915575,21.481061914384416,18.916437982229784,1.4170537252157928e-33,8.0,-21.47,1.0837787002826917,-21.32,0.8602,1.259,1.6263,0.944,2.2105,2.2341,7
150107,npp,268,1024,1.94072782993317,24.8332576751709,84.9906005859375,3670176,267,753,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01910976920655,47.71424744607204,40.91492257438572,7.351718127801538e-33,5.0,-47.7,1.646109783506203,-47.64,1.3235,1.8696,2.571,0.6357,1.2317,1.2338,7
150294,npp,2583,400,6.40823125839233,24.8308410644531,84.9919128417969,3670176,2584,227,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.41713746091673,63.374971146006814,52.31777797098472,3.797845098367977e-30,2.0,-63.35,2.7445598364131496,-63.33,1.2707,2.3883,3.1673,0.4976,2.6532,3.189,7
150494,npp,823,3107,5.16363525390625,24.8313522338867,84.9936676025391,3670176,823,2489,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.54088589155485,49.52438675983879,42.33520548656566,2.260611935560937e-30,15.0,49.52,1.7549928774784245,49.58,1.3741,1.8418,2.3885,0.6453,3.0813,3.3322,7
150678,npp,137,2484,2.56564784049988,24.83518409729,84.9909820556641,3670176,137,2011,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47551493202735,25.025257498418448,21.99411086842385,3.087053585763216e-26,12.0,25.02,1.1367971201176101,25.17,0.9653,1.3418,1.8368,0.8858,2.2651,2.2726,7
150858,npp,2485,1862,1.71149039268494,24.8339653015137,84.9946670532227,3670176,2485,1436,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74238109111276,9.968698944591539,8.815679286326505,2.4094295351473985e-20,9.0,-9.98,1.0,-10.005,1.0317,1.4351,1.7594,0.8282,1.4649,1.4174,7
151043,npp,1755,1235,1.85798323154449,24.8360233306885,84.9951629638672,3670176,1755,918,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.81277029967922,40.355823797104854,34.97788267686019,4.345725768902081e-13,6.0,-40.36,1.4276677814245327,-40.32,1.3644,1.8035,2.3895,0.659,1.2267,1.2245,7
151221,npp,1004,607,3.39727067947388,24.8314113616943,84.9935150146484,3670176,1003,392,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.96016251397187,58.98109269567724,49.34900327731334,3.0026862921949374e-05,3.0,-58.97,2.253202848596432,-58.97,1.5933,2.0803,2.7916,0.5713,1.773,1.941,7
154022,npp,1637,603,1.76901376247406,24.8369560241699,84.9895782470703,3670176,1639,390,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1630092689176,59.032908141440835,49.388343645401484,9.302882783668317e-05,3.0,-59.06,2.253202848596432,-58.97,1.5933,2.0803,2.7916,0.5713,1.0504,1.0107,7
154226,npp,2915,3310,1.076915323734283,24.8363513946533,84.9933242797852,3670176,2917,2658,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.93305299873833,55.167765737604284,46.61491972445248,0.0002246009807744039,16.0,55.14,2.0682789409984763,55.26,1.183,1.9022,2.4631,0.6248,0.7895,0.6729,7
154419,npp,2235,2689,0.911301016807556,24.8352565765381,84.9936370849609,3670176,2235,2163,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70716468165257,34.56048916436167,30.149292850195547,3.427062139548557e-11,13.0,34.52,1.2937979144666532,34.77,0.9158,1.3971,1.9586,0.8507,0.813,0.7752,7
154621,npp,1532,2068,0.81106972694397,24.8347988128662,84.9936981201172,3670176,1532,1634,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.680043735562506,2.1268044468994236,1.8829386387567835,1.3229303624889816e-19,10.0,1.99,1.0,2.39,0.9127,1.1885,1.6563,1.0,0.8111,0.8111,7
154819,npp,808,1442,0.864212989807129,24.8323669433594,84.9904022216797,3670176,808,1082,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61983416668772,31.76098184579256,27.77731570633132,6.979905084460942e-27,7.0,-31.8,1.2365102219381485,-31.49,1.0541,1.5329,2.1813,0.7754,0.6478,0.6701,7
155189,npp,2366,186,1.37338531017303,24.8313541412354,84.9900054931641,3670176,2363,91,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.64526906959273,67.21973035887112,54.71572885278996,8.703149961707814e-35,1.0,-67.25,3.1865100272627664,-67.12,1.4986,2.4137,3.7358,0.4924,0.8621,0.6763,7
155751,npp,2277,1650,0.51457017660141,24.8349876403809,84.9903411865234,3670176,2277,1245,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96476641879896,21.654339235357412,19.069459745898694,2.773198658984412e-29,8.0,-21.68,1.0837787002826917,-21.32,0.8602,1.259,1.6263,0.944,0.5017,0.4858,7
156306,npp,2086,3102,1.069538652896881,24.831449508667,84.9882354736328,3670176,2087,2487,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.60785808739031,49.405321430880015,42.24711974009717,7.968084455981773e-20,15.0,49.37,1.7549928774784245,49.58,1.3741,1.8418,2.3885,0.6453,0.7485,0.6902,7
169083,npp,1260,1851,1.36386501789093,24.8345966339111,84.9952697753906,3670176,1260,1425,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.2505217947149,10.598768455323327,9.372565730024778,4.436136635022809e-06,9.0,-10.62,1.0,-10.005,1.0317,1.4351,1.7594,0.8282,1.1173,1.1295,7
169438,npp,2841,593,2.64903235435486,24.8304214477539,84.993034362793,3670176,2841,380,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.11018138523124,59.244072958744226,49.53970065351543,3.4132989523524207e-22,3.0,-59.29,2.3545700244418297,-58.97,1.5933,2.0803,2.7916,0.5713,1.4301,1.5135,7
169633,npp,1044,3301,0.882966339588165,24.8340492248535,84.992431640625,3670176,1046,2648,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.05940968611901,54.944953353069124,46.45481836804233,2.5597290450560098e-21,16.0,54.91,2.0682789409984763,55.26,1.183,1.9022,2.4631,0.6248,0.6957,0.5517,7
169813,npp,360,2679,1.13106679916382,24.8361988067627,84.991325378418,3670176,360,2156,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.452593694802,34.13425315297176,29.79174328386964,2.999445799163642e-28,13.0,34.1,1.2937979144666532,34.77,0.9158,1.3971,1.9586,0.8507,0.9829,0.9622,7
169991,npp,2726,2058,1.083270907402039,24.8312377929688,84.9924545288086,3670176,2726,1624,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.07882522398359,1.4492118623547223,1.2831444019494849,1.4706703910990312e-33,10.0,1.42,1.0,2.39,0.9127,1.1885,1.6563,1.0,1.0833,1.0833,7
170167,npp,1981,1431,0.657226026058197,24.8343086242676,84.9920501708984,3670176,1981,1074,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.25173628452681,32.25672760331501,28.20051555782682,2.0853489489737106e-33,7.0,-32.3,1.2365102219381485,-31.49,1.0541,1.5329,2.1813,0.7754,0.4804,0.5096,7
170531,npp,459,175,1.76372539997101,24.835844039917,84.9951324462891,3670176,458,85,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.73442203097682,67.39989922994314,54.8256795328883,5.311434081302771e-28,1.0,-67.44,3.1865100272627664,-67.12,1.4986,2.4137,3.7358,0.4924,0.9845,0.8685,7
171092,npp,416,1640,0.663785398006439,24.8341827392578,84.9893417358398,3670176,416,1237,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79275896945067,22.18390915284545,19.530136164190996,9.694286098880149e-18,8.0,-22.21,1.0837787002826917,-21.32,0.8602,1.259,1.6263,0.944,0.6393,0.6266,7
171652,npp,253,3095,0.636577546596527,24.8341026306152,84.9881591796875,3670176,252,2482,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.24447993122097,49.207319979436974,42.094876474413546,1.7499485243311077e-06,15.0,49.16,1.7549928774784245,49.58,1.3741,1.8418,2.3885,0.6453,0.5018,0.4108,7
174419,npp,2836,394,1.0322891473770142,24.8344020843506,84.9900436401367,3670176,2838,223,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.66195158751509,63.43120519316332,52.35789082352181,1.0078026485778118e-09,2.0,-63.47,2.7445598364131496,-63.33,1.2707,2.3883,3.1673,0.4976,0.6945,0.5137,7
