gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2083,0.293078809976578,24.8348026275635,84.9650955200195,3670176,1763,1647,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.11957998032412,2.8715899617782554,2.542296920058858,5.423381622180605e-05,10.0,2.85,1.0,2.07,0.5301,0.7909,1.2976,1.0,0.2931,0.2931,7
102724,npp,1036,1456,0.414013922214508,24.8360042572021,84.9595642089844,3670176,1035,1092,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94437222577852,31.16117155478236,27.267603218911994,3.600305509122492e-11,7.0,-31.18,1.2365102219381485,-31.67,0.6672,1.0028,1.6692,0.7887,0.3147,0.3265,7
102845,npp,287,823,0.395915031433105,24.8371410369873,84.9609680175781,3670176,285,613,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.3356974413585,53.55053967692449,45.41363338687149,5.982054263870475e-17,4.0,-53.56,1.9513309067639726,-53.88,0.5614,1.4083,2.191,0.5616,0.2721,0.2223,7
102964,npp,2573,202,0.996969223022461,24.8360614776611,84.9622955322266,3670176,2571,100,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5675749268957,66.98187816787738,54.57664052827959,7.169382071449727e-22,1.0,-66.98,3.1865100272627664,-67.195,0.9325,2.0171,2.8256,0.3921,0.4708,0.3909,7
103092,npp,838,2912,0.881915688514709,24.8389911651611,84.9660186767578,3670176,839,2348,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39725127711317,43.20004835804791,37.30961676632288,4.6760308106284615e-18,14.0,43.18,1.4867838833500562,42.67,0.913,1.2921,1.6624,0.6121,0.515,0.5398,7
103211,npp,140,2289,0.402740627527237,24.8379135131836,84.9613189697266,3670176,140,1843,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90254463617293,14.72085424536251,13.002461726100025,8.208490418917625e-23,11.0,14.68,1.0442604737599883,14.11,0.5253,0.9402,1.3571,0.8412,0.2762,0.3388,7
103330,npp,2492,1665,0.31517757475376096,24.8352470397949,84.9645843505859,3670176,2492,1257,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32625410834504,20.858059173865833,18.37603927569537,7.440910254127073e-27,8.0,-20.89,1.0837787002826917,-21.53,0.4947,0.822,1.2514,0.9621,0.3232,0.3032,7
103448,npp,1750,1034,0.28218474984169,24.8363170623779,84.9591369628906,3670176,1751,760,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68790879614991,47.35382737742111,40.636844713713096,3.2664258207362595e-28,5.0,-47.38,1.646109783506203,-47.755,0.6179,1.3138,1.9197,0.602,0.1642,0.1699,7
103694,npp,2291,3119,0.671872198581696,24.8395709991455,84.9636611938477,3670176,2293,2497,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95416836791532,49.89209321781342,42.62739718911754,3.2442859252181704e-25,15.0,49.88,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,0.4241,0.4039,7
103811,npp,1584,2495,0.651822090148926,24.8342437744141,84.9620819091797,3670176,1583,2020,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00575438867902,25.599637115965454,22.493650141899735,3.3131110362558836e-24,12.0,25.57,1.1367971201176101,24.97,0.5972,1.2257,1.6221,0.6453,0.2861,0.4206,7
103928,npp,870,1872,0.335744351148605,24.8351421356201,84.9640731811523,3670176,870,1446,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.4315315082636,9.400989101219272,8.315763576133598,7.846793184549341e-22,9.0,-9.4,1.0,-10.21,0.5733,0.9284,1.3651,0.8519,0.1982,0.286,7
104405,npp,3036,2702,0.782860398292542,24.8389072418213,84.9644927978516,3670176,3036,2171,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36281600688653,35.08342292812067,30.592180732472645,2.2197236708166427e-11,13.0,35.07,1.2937979144666532,34.6,0.617,0.9762,1.2493,0.8102,0.6415,0.6343,7
104522,npp,2329,2080,0.663850724697113,24.8368225097656,84.9589080810547,3670176,2329,1645,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.43444157353034,2.763839520331308,2.4469835725275555,2.5157150094629298e-05,10.0,2.68,1.0,2.07,0.5301,0.7909,1.2976,1.0,0.6639,0.6639,7
107560,npp,2985,612,0.572635442018509,24.8401775360107,84.9657135009766,3670176,2985,397,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0476289760954,58.84756392596824,49.263576517672824,8.209127351397187e-05,3.0,-58.85,2.253202848596432,-59.06,0.9001,1.3439,1.9613,0.5885,0.4486,0.337,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,397,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.06,0.9001,1.3439,1.9613,0.5885,0.9171,0.9582,7
107923,npp,482,2698,0.270041853189468,24.8373279571533,84.9603271484375,3670176,483,2169,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81903634394529,34.905043638325104,30.441619678791948,1.07031618253965e-05,13.0,34.9,1.2937979144666532,34.6,0.617,0.9762,1.2493,0.8102,0.2451,0.2188,7
108268,npp,2113,1451,0.537962526082993,24.8376312255859,84.9651641845703,3670176,2114,1088,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27926893522316,31.372137971043397,27.44739131767554,7.838892662191499e-17,7.0,-31.4,1.2365102219381485,-31.67,0.6672,1.0028,1.6692,0.7887,0.415,0.4243,7
108974,npp,1217,2283,0.5260000824928279,24.8358058929443,84.9657821655273,3670176,1217,1837,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52993643756592,14.356603326133266,12.682261760897443,1.6711218433275766e-25,11.0,14.34,1.015504800579495,14.11,0.5253,0.9402,1.3571,0.8412,0.383,0.4425,7
109147,npp,476,1657,0.387959361076355,24.8372440338135,84.9613571166992,3670176,476,1251,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20134405184578,21.3005940138449,18.76150870216488,1.747542645961646e-25,8.0,-21.32,1.0837787002826917,-21.53,0.4947,0.822,1.2514,0.9621,0.3904,0.3733,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,228,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.43,0.7066,1.3851,2.2452,0.571,0.4938,0.3253,7
109495,npp,2034,404,0.588342010974884,24.8362998962402,84.9808120727539,3670176,2037,228,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68109477901601,63.27423461251247,52.258170833681305,7.214677856370758e-22,2.0,-63.27,2.7445598364131496,-63.43,0.7066,1.3851,2.2452,0.571,0.5006,0.336,7
109680,npp,264,3110,0.459217041730881,24.8364219665527,84.962043762207,3670176,264,2492,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49427038002213,49.614827149263775,42.40994726471185,6.378132748132532e-24,15.0,49.61,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,0.3029,0.276,7
110560,npp,1674,3313,0.373246565461159,24.8393115997314,84.9615249633789,3670176,1674,2660,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63895253844099,55.21456035801364,46.65031602070384,1.1930770870906654e-09,16.0,55.21,2.0682789409984763,55.175,0.8366,1.2773,1.973,0.6192,0.3538,0.2311,7
140154,npp,418,2891,0.620027959346771,24.8357524871826,84.9585494995117,3670176,419,2332,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.41228128150988,42.416743464221554,36.670488421494255,0.0004868497808031127,14.0,42.42,1.4867838833500562,42.67,0.913,1.2921,1.6624,0.6121,0.3389,0.3795,7
143248,npp,980,2887,0.582984566688538,24.8368968963623,84.9660110473633,3670176,981,2328,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33093412074459,42.284869350542046,36.561620521612056,8.795197576236044e-08,14.0,42.27,1.4867838833500562,42.67,0.913,1.2921,1.6624,0.6121,0.314,0.3569,7
143444,npp,292,2266,0.389440715312958,24.8381214141846,84.9653091430664,3670176,292,1821,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.37214486431972,13.407470166479087,11.84630585667396,5.386486672066408e-16,11.0,13.38,1.015504800579495,14.11,0.5253,0.9402,1.3571,0.8412,0.2485,0.3276,7
143639,npp,2638,1642,0.629856169223785,24.8377265930176,84.9662628173828,3670176,2638,1238,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.35395101567391,22.156176033704227,19.504478700083542,1.2369512981672207e-23,8.0,-22.11,1.0837787002826917,-21.53,0.4947,0.822,1.2514,0.9621,0.6136,0.606,7
143835,npp,1907,1013,0.435758054256439,24.8367557525635,84.9628219604492,3670176,1908,745,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8692272196889,48.06321729723437,41.191012920077306,4.2765803525591834e-30,5.0,-48.06,1.646109783506203,-47.755,0.6179,1.3138,1.9197,0.602,0.2575,0.2623,7
144028,npp,1154,388,0.5796202719211581,24.8373355865479,84.9614410400391,3670176,1157,219,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72288005152362,63.58658276871214,52.454401676865665,2.5656900683523332e-34,2.0,-63.58,2.7445598364131496,-63.43,0.7066,1.3851,2.2452,0.571,0.4974,0.331,7
144233,npp,2473,3096,0.752707183361053,24.8379821777344,84.9657211303711,3670176,2473,2482,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70474410718808,49.19895122676648,42.08185243107594,3.2842074598049796e-32,15.0,49.19,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,0.4701,0.4525,7
144431,npp,1792,2473,0.486309796571732,24.8388919830322,84.963264465332,3670176,1794,2003,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18264303302867,24.50234660728782,21.541246073902485,1.0989086672748223e-32,12.0,24.48,1.1367971201176101,24.97,0.5972,1.2257,1.6221,0.6453,0.1405,0.3138,7
144634,npp,1089,1852,0.412508726119995,24.8381080627441,84.9657516479492,3670176,1089,1426,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.27236742622651,10.550030413702322,9.328447120803752,4.793591004560348e-31,9.0,-10.56,1.0,-10.21,0.5733,0.9284,1.3651,0.8519,0.275,0.3514,7
144831,npp,364,1225,0.432742565870285,24.8366851806641,84.9661636352539,3670176,363,909,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.5590525232403,40.744250412151054,35.29735626779385,3.3319173346927116e-27,6.0,-40.74,1.4276677814245327,-40.45,0.8808,1.3297,1.6994,0.5948,0.1626,0.2574,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2692,384,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.06,0.9001,1.3439,1.9613,0.5885,0.5054,0.3953,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2692,384,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.06,0.9001,1.3439,1.9613,0.5885,1.0787,1.1897,7
145435,npp,214,2682,0.407689809799194,24.8359203338623,84.9596099853516,3670176,214,2158,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69540488990843,34.221774732193744,29.861324902292434,5.232497225915546e-16,13.0,34.22,1.2937979144666532,34.6,0.617,0.9762,1.2493,0.8102,0.3515,0.3303,7
145624,npp,2589,2062,0.343295216560364,24.8343334197998,84.9642715454102,3670176,2589,1627,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.68814313803263,1.7561947934759787,1.554703321541777,2.71380140444319e-08,10.0,1.64,1.0,2.07,0.5301,0.7909,1.2976,1.0,0.3433,0.3433,7
148756,npp,237,2065,0.5402451753616331,24.8352642059326,84.9595718383789,3670176,237,1631,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.45177080768995,1.9587991072736195,1.7340169518129127,0.00042556799790628794,10.0,1.82,1.0,2.07,0.5301,0.7909,1.2976,1.0,0.5402,0.5402,7
148951,npp,2572,1441,1.104232370853424,24.835241317749,84.9658355712891,3670176,2571,1081,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33028916000683,31.830041490517935,27.83295747264237,3.7227814118790355e-10,7.0,-31.85,1.2365102219381485,-31.67,0.6672,1.0028,1.6692,0.7887,0.8729,0.8709,7
149155,npp,1829,809,0.424071103334427,24.8401947021484,84.9608993530273,3670176,1830,597,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02916327841176,53.93053415880759,45.689188288952835,2.5756551379714265e-18,4.0,-53.94,1.9513309067639726,-53.88,0.5614,1.4083,2.191,0.5616,0.2865,0.2382,7
149345,npp,1065,189,1.77927029132843,24.8386325836182,84.9633865356445,3670176,1065,93,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8466336355649,67.21250652408376,54.701964764799236,1.6954943490658192e-25,1.0,-67.2,3.1865100272627664,-67.195,0.9325,2.0171,2.8256,0.3921,0.7163,0.6977,7
149548,npp,2411,2895,1.13372385501862,24.8347969055176,84.9630966186523,3670176,2410,2334,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75153881755779,42.57253065542345,36.79339622852848,3.73705673408468e-25,14.0,42.56,1.4867838833500562,42.67,0.913,1.2921,1.6624,0.6121,0.6844,0.694,7
149734,npp,1718,2274,0.548240691423416,24.8409214019775,84.9629058837891,3670176,1719,1829,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.39032728140617,13.838066176369193,12.224574734621116,1.7548732487746494e-33,11.0,13.83,1.015504800579495,14.11,0.5253,0.9402,1.3571,0.8412,0.4049,0.4612,7
149921,npp,1004,1650,0.835954606533051,24.837272644043,84.9629211425781,3670176,1004,1245,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85226116337903,21.691095518117375,19.099309787533944,1.409977117282655e-33,8.0,-21.68,1.0837787002826917,-21.53,0.4947,0.822,1.2514,0.9621,0.8037,0.8043,7
150107,npp,268,1020,0.609855532646179,24.8363761901855,84.9604263305664,3670176,267,750,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.00823177718047,47.84378556963311,41.016979868434156,7.375480114644872e-33,5.0,-47.83,1.646109783506203,-47.755,0.6179,1.3138,1.9197,0.602,0.3632,0.3671,7
150294,npp,2582,396,1.19258916378021,24.83984375,84.9631500244141,3670176,2583,224,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44026676108778,63.45075347091427,52.36692570534545,3.842237615805905e-30,2.0,-63.43,2.7445598364131496,-63.43,0.7066,1.3851,2.2452,0.571,0.7208,0.681,7
150494,npp,823,3103,1.97466850280762,24.8374919891357,84.9648818969727,3670176,824,2487,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55186774643292,49.40387545482569,42.24146922605519,2.282980239746628e-30,15.0,49.4,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,1.1664,1.187,7
150678,npp,137,2480,0.986319065093994,24.8404026031494,84.9620895385742,3670176,137,2008,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4759204071828,24.8273917855389,21.82288591119287,3.1415633480381815e-26,12.0,24.82,1.1367971201176101,24.97,0.5972,1.2257,1.6221,0.6453,0.5803,0.6364,7
150858,npp,2485,1858,0.770133852958679,24.838399887085,84.9648284912109,3670176,2485,1432,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74172782154756,10.200972049739873,9.020613475084982,2.4691898478970176e-20,9.0,-10.21,1.0,-10.21,0.5733,0.9284,1.3651,0.8519,0.6326,0.656,7
151043,npp,1755,1231,1.34185314178467,24.8393688201904,84.965950012207,3670176,1755,914,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80219995320363,40.50636438484039,35.101785686863046,4.469389485523312e-13,6.0,-40.51,1.4276677814245327,-40.45,0.8808,1.3297,1.6994,0.5948,0.7994,0.7981,7
151221,npp,1004,603,0.813900947570801,24.8339309692383,84.9628982543945,3670176,1002,389,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94787131267734,59.073823717064315,49.41389799995864,3.109977523003797e-05,3.0,-59.06,2.253202848596432,-59.06,0.9001,1.3439,1.9613,0.5885,0.5557,0.479,7
154022,npp,1637,599,0.358773052692413,24.8385925292969,84.9593505859375,3670176,1639,387,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14537065236541,59.12407950237148,49.452105429694846,9.174961214293669e-05,3.0,-59.16,2.3545700244418297,-59.06,0.9001,1.3439,1.9613,0.5885,0.3725,0.2111,7
154226,npp,2916,3306,0.617734134197235,24.8362140655518,84.9627227783203,3670176,2918,2654,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90013393131846,55.06587929764392,46.539864297477116,0.00022304347507943635,16.0,55.04,2.0682789409984763,55.175,0.8366,1.2773,1.973,0.6192,0.472,0.3825,7
154621,npp,1532,2064,0.300327524542809,24.8392581939697,84.9646835327148,3670176,1533,1630,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.604649268775596,1.9109407551565085,1.6918427198648442,1.289857435952917e-19,10.0,1.76,1.0,2.07,0.5301,0.7909,1.2976,1.0,0.3003,0.3003,7
154819,npp,808,1438,0.261134192347527,24.836067199707,84.9611511230469,3670176,808,1079,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.60939824354942,31.939794166173204,27.929413655656997,6.849746477544125e-27,7.0,-31.98,1.2365102219381485,-31.67,0.6672,1.0028,1.6692,0.7887,0.1911,0.2059,7
155189,npp,2365,182,0.29006950557231903,24.8400173187256,84.9601898193359,3670176,2363,89,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.66361061379952,67.28723312365001,54.755753323225925,8.689240738625487e-35,1.0,-67.32,3.1865100272627664,-67.195,0.9325,2.0171,2.8256,0.3921,0.2489,0.1137,7
156306,npp,2086,3098,0.382601499557495,24.8375377655029,84.9595947265625,3670176,2087,2484,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61886980659008,49.284969226386956,42.15340286501217,8.162243444530321e-20,15.0,49.25,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,0.2592,0.23,7
156672,npp,669,1852,0.289639383554459,24.83740234375,84.9623718261719,3670176,669,1427,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-12-21 19:54:02.370306,96.20026783724211,10.538213615746796,9.319015514923612,1.0176655378823638e-05,9.0,-10.56,1.0,-10.21,0.5733,0.9284,1.3651,0.8519,0.1521,0.2467,7
169083,npp,1260,1847,0.602433800697327,24.8389453887939,84.9656982421875,3670176,1260,1422,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.3008903915801,10.82792359369043,9.574681810557577,4.289365170050602e-06,9.0,-10.84,1.015504800579495,-10.21,0.5733,0.9284,1.3651,0.8519,0.4699,0.5132,7
169438,npp,2840,589,0.423607051372528,24.8396453857422,84.9642639160156,3670176,2840,376,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13770308445895,59.33238459866451,49.601276849379275,3.3344754670634865e-22,3.0,-59.38,2.3545700244418297,-59.06,0.9001,1.3439,1.9613,0.5885,0.4,0.2493,7
169633,npp,1044,3297,0.414467304944992,24.8404064178467,84.9639434814453,3670176,1046,2643,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.07077170953933,54.84328586371265,46.37972351957438,2.4984965129742734e-21,16.0,54.81,2.0682789409984763,55.175,0.8366,1.2773,1.973,0.6192,0.3737,0.2566,7
169813,npp,361,2675,0.463003069162369,24.8350601196289,84.961311340332,3670176,361,2153,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.37241463515078,33.965290495825954,29.64901154624132,2.945462823056931e-28,13.0,33.93,1.2937979144666532,34.6,0.617,0.9762,1.2493,0.8102,0.3943,0.3751,7
169991,npp,2726,2054,0.30280177295208,24.8357982635498,84.9635391235352,3670176,2726,1620,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.67711357288873,1.2201652743459659,1.0803518683796787,1.4565383926622605e-33,10.0,1.19,1.0,2.07,0.5301,0.7909,1.2976,1.0,0.3028,0.3028,7
170167,npp,1981,1427,0.301222026348114,24.8379669189453,84.9625549316406,3670176,1981,1071,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24260005404834,32.43549929039201,28.352361011149036,2.0822210317453264e-33,7.0,-32.48,1.2365102219381485,-31.67,0.6672,1.0028,1.6692,0.7887,0.2235,0.2376,7
170531,npp,459,171,0.640026748180389,24.8377361297607,84.9644470214844,3670176,458,82,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72183099622087,67.46788593404243,54.86579861528385,5.391206544095303e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1636,0.363858103752136,24.8382129669189,84.9593658447266,3670176,416,1233,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79644385723228,22.394184655998973,19.713019302314336,9.944074102398663e-18,8.0,-22.42,1.0837787002826917,-21.53,0.4947,0.822,1.2514,0.9621,0.3681,0.3501,7
171652,npp,253,3091,0.284963816404343,24.8402214050293,84.9598083496094,3670176,252,2479,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25104331797695,49.08744350761013,42.001376607326456,1.8008915629522748e-06,15.0,49.04,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,0.2036,0.1713,7
174419,npp,2836,390,0.58998703956604,24.8366260528564,84.9605484008789,3670176,2838,220,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64972311892868,63.507337109826395,52.407215401365555,9.7949912512532e-10,2.0,-63.54,2.7445598364131496,-63.43,0.7066,1.3851,2.2452,0.571,0.5012,0.3369,7
174624,npp,1087,3100,0.573229223489761,24.8342475891113,84.9652557373047,3670176,1085,2485,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.88527522361929,49.34042573686525,42.1947563654311,4.1346784585769615e-08,15.0,49.31,1.7549928774784245,49.46,0.7407,1.3157,2.1843,0.6011,0.3678,0.3446,7
