gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2635,2294,1.83686447143555,24.8535804748535,85.0021591186523,3670144,2635,1848,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.2732883429182,14.990302916779552,13.238623670378384,0.028100806694342794,11.0,14.95,1.0442604737599883,14.28,1.155,1.8732,3.5238,0.9471,1.7393,1.7397,1.160580258857633,7
101736,npp,1706,3124,5.74957370758057,24.8478965759277,85.0072708129883,3670144,1705,2500,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39097987190206,50.04529585075338,42.743532399858,0.11561801194683641,15.0,50.03,1.7549928774784245,49.595,1.7184,2.6783,3.7607,0.6624,3.5241,3.8085,1.4257686471834772,7
101986,npp,305,1878,2.97318172454834,24.8504657745361,85.0040740966797,3670144,305,1452,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.85304140392863,9.005671678950483,7.966419956751292,0.05079944027708875,9.0,-9.05,1.0,-9.86,1.3852,1.8727,3.0214,0.9473,2.8746,2.8166,1.769692022466126,7
102108,npp,2644,1251,1.69291877746582,24.8487586975098,85.0004959106445,3670144,2645,933,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88502812522879,39.75238243638403,34.48416419310767,0.026551421932310273,6.0,-39.76,1.4276677814245327,-40.28,1.6513,2.7169,4.4169,0.653,1.0569,1.1055,0.5583109899600549,7
102724,npp,1033,1462,1.0656009316444401,24.8505020141602,85.0057830810547,3670176,1033,1096,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.25052238486658,30.89085130590282,27.037101691669974,3.763202129029751e-11,7.0,-30.91,1.2365102219381485,-31.49,1.2876,2.0647,3.821,0.8592,0.9661,0.9156,0.9156,7
102845,npp,285,829,1.72168207168579,24.8466053009033,85.0068435668945,3670176,283,619,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44779376558635,53.388491142453596,45.292102461389184,6.242284273679154e-17,4.0,-53.4,1.9513309067639726,-53.77,1.4565,2.5774,4.5556,0.6883,1.3355,1.1851,1.1851,7
102964,npp,2571,207,0.902221262454987,24.8472652435303,85.0005493164062,3670176,2570,103,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64403199099868,66.89742557587797,54.52614049223603,7.4024721990811005e-22,1.0,-66.9,3.1865100272627664,-67.12,1.8648,3.1035,5.7791,0.5716,1.0833,0.5157,0.5157,7
103092,npp,835,2917,0.641281962394714,24.8516120910645,85.0080947875977,3670176,836,2352,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.57742784717672,43.38205249127036,37.457239728037344,4.867270180565244e-18,14.0,43.36,1.4867838833500562,42.82,1.6135,2.6628,4.0081,0.6662,0.4144,0.4272,0.4272,7
103211,npp,137,2294,0.440775364637375,24.8515548706055,85.0014801025391,3670176,137,1848,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58752051809468,14.986741570007494,13.236113813572214,8.489948595831298e-23,11.0,14.95,1.0442604737599883,14.28,1.155,1.8732,3.5238,0.9471,0.4024,0.4175,0.4175,7
103811,npp,1581,2500,0.5693106353282931,24.8475341796875,85.0029067993164,3670176,1580,2024,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37463148500139,25.84213498845087,22.703180607980244,3.325259405001029e-24,12.0,25.81,1.1367971201176101,25.22,1.3743,2.2592,3.5982,0.7852,0.2875,0.4471,0.4471,7
104405,npp,3033,2707,2.18595671653748,24.8518409729004,85.0055999755859,3670176,3033,2175,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.60670252133671,35.294258907196365,30.769580659257485,2.1482989454718647e-11,13.0,35.28,1.2937979144666532,34.73,1.1411,2.111,3.6847,0.8404,1.832,1.8371,1.8371,7
104522,npp,2326,2086,1.19648611545563,24.8498058319092,85.0061798095703,3670176,2326,1650,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.99899030334693,3.0673412188517175,2.71563800992928,2.3900885542045266e-05,10.0,3.02,1.0,2.39,0.8749,1.7741,3.1028,1.0,1.1965,1.1965,1.1965,7
105564,npp,1581,1459,1.30637943744659,24.8489036560059,85.0005111694336,3670144,1580,1095,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72211379511496,31.031389079448683,27.157481287293354,0.005082428842762606,7.0,-31.04,1.2365102219381485,-31.49,1.2876,2.0647,3.821,0.8592,1.1608,1.1225,1.0177579935583227,7
106466,npp,3041,1668,5.01221704483032,24.8493824005127,85.0069122314453,3670144,3041,1260,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.70112595167117,20.703556790390536,18.241359124181226,0.13142984005026073,8.0,-20.74,1.0837787002826917,-21.29,1.0322,1.6562,3.2814,1.0712,4.8707,5.369,2.6604081870961815,7
106642,npp,2281,1036,3.817462682724,24.8481884002686,85.0013275146484,3670144,2281,761,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27610894799399,47.292007466186526,40.58728703382925,0.08551726209434682,5.0,-47.31,1.646109783506203,-47.61,1.585,2.6808,3.9992,0.6618,2.4646,2.5263,0.7639045205402475,7
107744,npp,1181,3324,0.725737810134888,24.8503170013428,85.0024871826172,3670144,1179,2672,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.4668310088215,55.49514639358664,46.86051701306231,0.0008794933671928475,16.0,55.49,2.0682789409984763,55.275,1.4949,2.813,4.6522,0.6307,0.7649,0.4577,0.4577,7
108090,npp,2841,2081,0.514043420553207,24.8533840179443,85.0025405883789,3670176,2841,1646,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.01629736427651,2.817572594817157,2.494490656540347,1.6552806321203494e-11,10.0,2.73,1.0,2.39,0.8749,1.7741,3.1028,1.0,0.514,0.514,0.514,7
108268,npp,2110,1455,1.26395797729492,24.8520946502686,85.003791809082,3670176,2110,1091,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82703132109074,31.207804622351322,27.307456577480053,8.145466368796692e-17,7.0,-31.22,1.2365102219381485,-31.49,1.2876,2.0647,3.821,0.8592,1.1265,1.0861,1.0861,7
109147,npp,473,1662,0.395459175109863,24.8522033691406,85.0016021728516,3670176,473,1255,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65856840131396,21.033731472975614,18.52896663576703,1.7693663332234243e-25,8.0,-21.05,1.0837787002826917,-21.29,1.0322,1.6562,3.2814,1.0712,0.6108,0.4236,0.4236,7
109495,npp,2031,408,0.804229557514191,24.8494529724121,85.0207443237305,3670176,2028,231,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15520442918913,63.197252350738644,52.20827142751436,7.139323606519571e-22,2.0,-63.2,2.7445598364131496,-63.33,1.9325,3.0566,5.0341,0.5804,0.9534,0.4668,0.4668,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,231,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.33,1.9325,3.0566,5.0341,0.5804,0.9678,0.4898,0.4898,7
109680,npp,261,3115,0.803212404251099,24.8486957550049,85.0034790039062,3670176,262,2495,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63907613183997,49.76508204563361,42.526622943033985,6.331955875288721e-24,15.0,49.76,1.7549928774784245,49.595,1.7184,2.6783,3.7607,0.6624,0.7057,0.532,0.532,7
110560,npp,1671,3318,0.648322224617004,24.8509006500244,85.0031127929688,3670176,1672,2666,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75692835372756,55.34142634159131,46.743602733498044,1.144841338844541e-09,16.0,55.34,2.0682789409984763,55.275,1.4949,2.813,4.6522,0.6307,0.7275,0.4089,0.4089,7
113260,npp,216,1026,2.1016790866851798,24.8488445281982,85.0077133178711,3670144,216,754,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.13404379180258,47.64132899522596,40.85892303223219,0.029273874893323715,5.0,-47.64,1.646109783506203,-47.61,1.585,2.6808,3.9992,0.6618,1.4223,1.3908,0.7875049047788143,7
114610,npp,744,2067,0.726657450199127,24.8483581542969,85.0039138793945,3670176,744,1633,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.16457359892863,2.0110149435826132,1.7802863256793746,1.3713576709056193e-18,10.0,1.93,1.0,2.39,0.8749,1.7741,3.1028,1.0,0.7267,0.7267,0.7267,7
115818,npp,2876,1853,0.687560558319092,24.8508644104004,85.0017700195312,3670176,2876,1428,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67159368948533,10.454260903282336,9.24377043976752,7.188100558519792e-09,9.0,-10.5,1.0,-9.86,1.3852,1.8727,3.0214,0.9473,0.5889,0.6513,0.6513,7
124222,npp,1142,1861,1.59948980808258,24.8532218933105,85.0041427612305,3670144,1143,1436,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.86026392552301,10.052222951774416,8.88976073604395,0.027844914562825018,9.0,-10.03,1.0,-9.86,1.3852,1.8727,3.0214,0.9473,1.5009,1.5152,0.9413538507006308,7
134768,npp,2465,399,3.3998429775238,24.8496341705322,85.0036773681641,3670144,2469,226,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.77572733168108,63.36681338741208,52.32151176874742,0.038874843373101084,2.0,-63.37,2.7445598364131496,-63.33,1.9325,3.0566,5.0341,0.5804,1.8991,1.9733,1.172141888204132,7
134768,npp,2465,401,3.84015417098999,24.848503112793,85.018424987793,3670144,2469,226,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78189445282027,63.32856094239628,52.29666288956739,0.038856735610323746,2.0,-63.33,2.7445598364131496,-63.33,1.9325,3.0566,5.0341,0.5804,2.0595,2.2288,1.428015064782525,7
136646,npp,2352,812,2.35669016838074,24.8518829345703,85.0055694580078,3670144,2356,601,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.24951011643977,53.860940480449464,45.64586933463925,0.014523137722597881,4.0,-53.85,1.9513309067639726,-53.77,1.4565,2.5774,4.5556,0.6883,1.661,1.6222,1.3228977112803297,7
137224,npp,2222,2277,0.659404993057251,24.8523941040039,85.0008163452148,3670144,2222,1832,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.06256427280572,14.024982208667586,12.390686436881138,0.0007442585077102724,11.0,14.0,1.015504800579495,14.28,1.155,1.8732,3.5238,0.9471,0.5788,0.6245,0.6245,7
139754,npp,2921,809,0.337077274918556,24.8522853851318,85.0019226074219,3670176,2921,597,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84359726293899,53.93224085031445,45.696758107459026,1.1354555969277449e-09,4.0,-53.94,1.9513309067639726,-53.77,1.4565,2.5774,4.5556,0.6883,0.626,0.232,0.232,7
139952,npp,2149,188,0.818025588989258,24.8524608612061,85.0006332397461,3670144,2151,92,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9621446779398,67.22474796483043,54.71765731635051,0.0015065015056403646,1.0,-67.22,3.1865100272627664,-67.12,1.8648,3.1035,5.7791,0.5716,1.0568,0.4676,0.4365530349976511,7
139952,npp,2149,191,1.40998613834381,24.8509960174561,85.0234222412109,3670144,2151,92,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97162091188501,67.17379761644276,54.68740431020394,0.001499371487279553,1.0,-67.17,3.1865100272627664,-67.12,1.8648,3.1035,5.7791,0.5716,1.2426,0.806,0.7750999750635491,7
140154,npp,414,2896,0.494317024946213,24.8517932891846,85.007682800293,3670176,413,2335,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45771388759829,42.60075341258147,36.82049500511453,0.0004762836645225187,14.0,42.6,1.4867838833500562,42.82,1.6135,2.6628,4.0081,0.6662,0.3155,0.3293,0.3293,7
140337,npp,2786,2274,1.0762553811073299,24.8521213531494,85.0023651123047,3670144,2786,1829,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.05562827620942,13.85130260045224,12.23722332160074,0.01684367139654765,11.0,13.83,1.015504800579495,14.28,1.155,1.8732,3.5238,0.9471,0.9893,1.0193,0.6721746407476079,7
140527,npp,2048,1649,2.35812306404114,24.8466892242432,85.0033569335938,3670144,2047,1244,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0954332349498,21.719523239386636,19.125449137435503,0.055861356361783604,8.0,-21.74,1.0837787002826917,-21.29,1.0322,1.6562,3.2814,1.0712,2.4217,2.526,1.3747727563134202,7
140713,npp,1303,1019,4.54326438903809,24.853385925293,85.0028305053711,3670144,1304,749,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.1482835527157,47.86677054762386,41.037386433373065,0.11761707254470748,5.0,-47.87,1.646109783506203,-47.61,1.585,2.6808,3.9992,0.6618,2.9055,3.0066,0.5826707033465106,7
141482,npp,433,1855,3.37813520431519,24.8494491577148,85.0015487670898,3670144,433,1430,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.38511951493707,10.385267913517675,9.18363612398428,0.11737056187689981,9.0,-10.38,1.0,-9.86,1.3852,1.8727,3.0214,0.9473,3.2795,3.2002,0.7813509558703053,7
142265,npp,2577,2684,1.45890009403229,24.8501949310303,85.0068893432617,3670144,2578,2159,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19091339163539,34.30186830479836,29.930068787008736,0.030075947696144197,13.0,34.31,1.2937979144666532,34.73,1.1411,2.111,3.6847,0.8404,1.2701,1.2261,0.6062752656478407,7
142458,npp,1867,2062,1.069948434829712,24.8515739440918,85.0060195922852,3670144,1867,1628,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.69195317494975,1.7300877058820097,1.531655117729935,0.015423739026054066,10.0,1.64,1.0,2.39,0.8749,1.7741,3.1028,1.0,1.0699,1.0699,0.7520375325849964,7
143248,npp,977,2892,1.25472176074982,24.8495502471924,85.0071487426758,3670176,979,2332,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51618323242666,42.466140013207706,36.709369787012285,9.176203974783969e-08,14.0,42.45,1.4867838833500562,42.82,1.6135,2.6628,4.0081,0.6662,0.827,0.8359,0.8359,7
143444,npp,289,2271,0.728221893310547,24.852123260498,85.0063323974609,3670176,289,1826,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1559367183427,13.679640023947696,12.08577041844392,5.609431660755908e-16,11.0,13.66,1.015504800579495,14.28,1.155,1.8732,3.5238,0.9471,0.6466,0.6897,0.6897,7
143639,npp,2635,1647,1.34504663944244,24.8527908325195,85.0069274902344,3670176,2635,1242,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75790230108039,21.88213769958014,19.26604810374179,1.2790103255817661e-23,8.0,-21.84,1.0837787002826917,-21.29,1.0322,1.6562,3.2814,1.0712,1.487,1.4408,1.4408,7
143835,npp,1904,1017,0.513524264097214,24.8486728668213,85.0012741088867,3670176,1907,748,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01538096485721,47.95276841230367,41.104280681026005,4.3689303088510025e-30,5.0,-47.93,1.646109783506203,-47.61,1.585,2.6808,3.9992,0.6618,0.4575,0.3398,0.3398,7
144028,npp,1151,393,0.783539235591888,24.8489685058594,85.005012512207,3670176,1148,222,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1978144248636,63.500429254230376,52.39888974403583,2.59429040399285e-34,2.0,-63.48,2.7445598364131496,-63.33,1.9325,3.0566,5.0341,0.5804,0.9458,0.4548,0.4548,7
144431,npp,1789,2478,0.62568986415863,24.8521919250488,85.0034866333008,3670176,1789,2007,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56646604659036,24.744630740807978,21.751034912157195,1.100007942080543e-32,12.0,24.73,1.1367971201176101,25.22,1.3743,2.2592,3.5982,0.7852,0.3371,0.4913,0.4913,7
144634,npp,1086,1856,1.42253124713898,24.8515529632568,85.0058898925781,3670176,1086,1431,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.51344615928943,10.370837879075856,9.170415161154393,4.742274041896231e-31,9.0,-10.32,1.0,-9.86,1.3852,1.8727,3.0214,0.9473,1.3239,1.3476,1.3476,7
144831,npp,361,1230,1.24085795879364,24.8528347015381,85.0057754516602,3670176,361,914,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78668865192157,40.554002343327475,35.14093678677578,3.258882152809962e-27,6.0,-40.55,1.4276677814245327,-40.28,1.6513,2.7169,4.4169,0.653,0.7402,0.8103,0.8103,7
145027,npp,2686,603,2.2101686000824,24.8530750274658,85.0080871582031,3670176,2692,389,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79406895120125,59.082247214632396,49.41929318992561,2.4680811458638692e-21,3.0,-59.06,2.253202848596432,-58.95,1.6496,3.3279,4.9068,0.5331,1.278,1.1782,1.1782,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2692,389,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.95,1.6496,3.3279,4.9068,0.5331,0.9271,0.7568,0.7568,7
145624,npp,2586,2067,0.532561659812927,24.8486633300781,85.0044021606445,3670176,2586,1632,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.28797763813658,1.9794053684180823,1.752288482827372,2.6048450353797897e-08,10.0,1.93,1.0,2.39,0.8749,1.7741,3.1028,1.0,0.5326,0.5326,0.5326,7
145818,npp,1867,1442,1.30684697628021,24.8509502410889,85.0028305053711,3670144,1867,1082,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77456087180849,31.818931335066406,27.823890367444026,0.0031882738734658506,7.0,-31.8,1.2365102219381485,-31.49,1.2876,2.0647,3.821,0.8592,1.1612,1.1229,1.0571939738216047,7
146006,npp,1127,811,3.28666138648987,24.8485374450684,85.0048217773438,3670144,1127,599,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64291813909671,53.89517470390665,45.663668083813285,0.023994585236616312,4.0,-53.88,1.9513309067639726,-53.77,1.4565,2.5774,4.5556,0.6883,2.1376,2.2623,1.7678039471929052,7
146194,npp,365,191,5.81648015975952,24.8467121124268,85.0028228759766,3670144,363,94,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.7708310580168,67.19095873518111,54.69018151170356,0.059069673357385784,1.0,-67.17,3.1865100272627664,-67.12,1.8648,3.1035,5.7791,0.5716,2.6255,3.3249,2.107553668409448,7
146589,npp,1022,2276,4.68751764297485,24.847900390625,85.0063552856445,3670144,1022,1830,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.01583525233416,13.971538799124872,12.341976184481242,0.1393460843754343,11.0,13.94,1.015504800579495,14.28,1.155,1.8732,3.5238,0.9471,4.5455,4.4395,1.5677650640435186,7
146778,npp,310,1653,6.45594263076782,24.8477344512939,85.0065612792969,3670144,310,1247,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41738270258857,21.510807982427963,18.942065084310624,0.2777555323792951,8.0,-21.53,1.0837787002826917,-21.29,1.0322,1.6562,3.2814,1.0712,6.2028,6.9155,1.191332940954661,7
146964,npp,2648,1023,4.65691328048706,24.8482265472412,85.0017471313477,3670144,2648,752,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49010475218361,47.735522333188584,40.930402581009055,0.20208310022016127,5.0,-47.74,1.646109783506203,-47.61,1.585,2.6808,3.9992,0.6618,2.9745,3.0818,-1.0828602519886794,7
147924,npp,1075,1235,4.90363693237305,24.8520603179932,85.0057830810547,3670144,1076,918,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-04 19:35:10.506852,97.23760477887303,40.36093145852946,34.98070778989413,0.03495127289366305,6.0,-40.36,1.4276677814245327,-40.28,1.6513,2.7169,4.4169,0.653,3.3058,3.202,2.481701386122511,7
148348,npp,1609,3311,1.43517291545868,24.848747253418,85.0006103515625,3670144,1609,2659,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.72003339147598,55.16438215870646,46.607882314247554,0.014832337757382795,16.0,55.16,2.0682789409984763,55.275,1.4949,2.813,4.6522,0.6307,1.1079,0.9051,0.5994255154194224,7
148562,npp,933,2691,1.00358635187149,24.8490715026855,85.0022125244141,3670144,933,2164,196611,3866755,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55763703384471,34.601547703977936,30.181000937036657,0.005155918150571966,13.0,34.6,1.2937979144666532,34.73,1.1411,2.111,3.6847,0.8404,0.9181,0.8434,0.7371434780008795,7
148756,npp,234,2071,1.37214088439941,24.84840965271,85.0069427490234,3670176,234,1636,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.77777936217133,2.2329915298259366,1.9767194317813033,0.00042993442831740014,10.0,2.16,1.0,2.39,0.8749,1.7741,3.1028,1.0,1.3721,1.3721,1.3721,7
148951,npp,2569,1446,1.9980503320694,24.8507423400879,85.0054550170898,3670176,2569,1085,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63277745410463,31.604529752016465,27.641085877168855,3.8746869297448726e-10,7.0,-31.62,1.2365102219381485,-31.49,1.2876,2.0647,3.821,0.8592,1.7202,1.7168,1.7168,7
149155,npp,1827,815,1.45602595806122,24.8495101928711,85.0075759887695,3670176,1829,603,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1433064304358,53.76826345176403,45.56800855934554,2.6864187730476486e-18,4.0,-53.77,1.9513309067639726,-53.77,1.4565,2.5774,4.5556,0.6883,1.1994,1.0022,1.0022,7
149345,npp,1063,194,1.8497713804245,24.8498458862305,85.0022430419922,3670176,1064,96,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.92377503420614,67.12768717440728,54.651577461245,1.7428560078553574e-25,1.0,-67.12,3.1865100272627664,-67.12,1.8648,3.1035,5.7791,0.5716,1.3806,1.0574,1.0574,7
149548,npp,2408,2900,2.09405553340912,24.8473339080811,85.004524230957,3670176,2408,2339,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93752527799988,42.75290240624438,36.94017143866802,3.8530425645347495e-25,14.0,42.74,1.4867838833500562,42.82,1.6135,2.6628,4.0081,0.6662,1.3915,1.3951,1.3951,7
149734,npp,1716,2279,1.22465240955353,24.8481502532959,85.0027160644531,3670176,1716,1834,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89147743564284,14.115800608995757,12.468821370551266,1.7888045307871406e-33,11.0,14.11,1.015504800579495,14.28,1.155,1.8732,3.5238,0.9471,1.1355,1.1599,1.1599,7
