gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2086,1.1252167224884,24.8048229217529,84.9817428588867,3670176,1767,1650,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.94886875984076,3.0788617584140927,2.7257633550934037,5.5043214738269174e-05,10.0,3.02,1.0,2.33,1.7788,2.2519,3.42,1.0,1.1252,1.1252,7
102724,npp,1040,1459,1.023188948631287,24.8067245483398,84.9769973754883,3670176,1042,1095,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55469177734246,31.032818577786575,27.15817915594271,3.669228913104686e-11,7.0,-31.04,1.2365102219381485,-31.54,2.1399,3.4064,4.7434,0.6611,0.3246,0.6764,7
102845,npp,292,827,1.28343033790588,24.8045902252197,84.9802398681641,3670176,294,617,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97325680244711,53.43556191440424,45.32727122349683,6.061329109170665e-17,4.0,-53.45,1.9513309067639726,-53.8,3.0504,4.5143,6.5828,0.4988,0.5962,0.6402,7
102964,npp,2578,205,2.12290406227112,24.8061084747314,84.9770736694336,3670176,2581,102,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99780072461142,66.92354995927448,54.54156041307888,7.183176485344509e-22,1.0,-66.93,3.1865100272627664,-67.15,4.0176,5.2324,7.2218,0.4304,1.2761,0.9137,7
103211,npp,145,2293,1.25713622570038,24.8014392852783,84.9766540527344,3670176,144,1846,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76879738092208,14.926100120610828,13.18279415889899,8.148837253005056e-23,11.0,14.89,1.0442604737599883,14.28,1.7341,2.7169,4.2652,0.8289,0.854,1.042,7
103330,npp,2496,1668,1.80815267562866,24.8056335449219,84.9821929931641,3670176,2496,1260,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70451654652096,20.70817189724672,18.24534635201209,7.36773211445078e-27,8.0,-20.74,1.0837787002826917,-21.37,1.5935,2.437,3.7008,0.9241,1.6717,1.6709,7
103448,npp,1754,1037,0.58572855591774,24.8068714141846,84.977912902832,3670176,1754,762,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4658161563007,47.25775186582582,40.5608758478004,3.213945760727404e-28,5.0,-47.28,1.646109783506203,-47.61,2.4332,3.7139,5.3377,0.6063,0.3516,0.3552,7
103694,npp,2296,3122,2.791743516922,24.8014354705811,84.9769668579102,3670176,2296,2500,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68159559932835,49.98329925183327,42.69808172414635,3.155232961561903e-25,15.0,49.97,1.7549928774784245,49.58,2.815,4.0281,6.0025,0.5591,1.5475,1.5607,7
103811,npp,1588,2499,1.86127185821533,24.8054847717285,84.9785842895508,3670176,1589,2023,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73727655040052,25.78563034029866,22.654302449966917,3.231852839256243e-24,12.0,25.76,1.1367971201176101,25.12,2.234,3.143,4.671,0.7165,1.1245,1.3336,7
104405,npp,3041,2706,2.71767210960388,24.8030776977539,84.979621887207,3670176,3042,2174,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.46923729036084,35.25476276111988,30.736264769849406,2.160154995510659e-11,13.0,35.24,1.2937979144666532,34.71,2.1926,3.0704,4.6843,0.7334,1.9793,1.9932,7
104522,npp,2333,2084,2.28709411621094,24.8057193756104,84.9827575683594,3670176,2333,1648,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.95130060473028,3.0505272545168998,2.7007549973032954,2.433393747073263e-05,10.0,2.91,1.0,2.33,1.7788,2.2519,3.42,1.0,2.2871,2.2871,7
107923,npp,486,2701,0.545317649841309,24.8066215515137,84.9759902954102,3670176,487,2171,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47091056414102,35.03487382652779,30.550944238232955,1.0837841884949422e-05,13.0,35.03,1.2937979144666532,34.71,2.1926,3.0704,4.6843,0.7334,0.3002,0.4,7
108090,npp,2849,2080,0.65901130437851,24.8037014007568,84.9780578613281,3670176,2849,1645,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.21652220893243,2.6927616485680215,2.384002498971277,1.594312622666558e-11,10.0,2.68,1.0,2.33,1.7788,2.2519,3.42,1.0,0.659,0.659,7
108268,npp,2118,1454,1.62079429626465,24.8015403747559,84.9816741943359,3670176,2118,1090,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79941087501913,31.2395912589357,27.334460136672323,7.814462188982218e-17,7.0,-31.27,1.2365102219381485,-31.54,2.1399,3.4064,4.7434,0.6611,0.8079,1.0715,7
108974,npp,1221,2286,1.77565431594849,24.8050346374512,84.9825744628906,3670176,1221,1840,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60097681143257,14.530247714831464,12.83491907296623,1.6401329350683589e-25,11.0,14.51,1.015504800579495,14.28,1.7341,2.7169,4.2652,0.8289,1.325,1.4718,7
109147,npp,481,1661,1.068950593471527,24.8018665313721,84.9787063598633,3670176,481,1254,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.172110972214,21.074475184659132,18.564421129194972,1.7007872206344005e-25,8.0,-21.11,1.0837787002826917,-21.37,1.5935,2.437,3.7008,0.9241,0.9897,0.9878,7
109495,npp,2039,404,1.51148879528046,24.8023452758789,84.9775848388672,3670176,2040,230,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50617593751784,63.275283913617784,52.2588533814686,7.059341273359505e-22,2.0,-63.27,2.7445598364131496,-63.36,3.9896,5.6533,7.4492,0.3983,0.7429,0.6021,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2040,230,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.36,3.9896,5.6533,7.4492,0.3983,1.1522,1.0496,7
109680,npp,268,3113,1.18771302700043,24.805082321167,84.9769287109375,3670176,267,2494,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27442596941796,49.70685613256099,42.481426453351794,6.211890221178391e-24,15.0,49.7,1.7549928774784245,49.58,2.815,4.0281,6.0025,0.5591,0.6335,0.664,7
110560,npp,1678,3317,4.50436401367188,24.8064098358154,84.983268737793,3670176,1676,2664,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45288166901364,55.317950634997025,46.7263509775963,1.169207305944911e-09,16.0,55.32,2.0682789409984763,55.26,2.5442,3.3711,5.2827,0.668,2.7999,3.009,7
140154,npp,422,2895,2.46478533744812,24.8033885955811,84.9811782836914,3670176,423,2334,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13706855224292,42.563397604030506,36.78995517418655,0.00048413591518508083,14.0,42.56,1.4867838833500562,42.82,2.5969,3.7875,5.2668,0.5946,1.3623,1.4655,7
143248,npp,984,2890,2.36816835403442,24.806022644043,84.981330871582,3670176,984,2330,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05767732040508,42.395510366967606,36.651818324107744,8.878168894180069e-08,14.0,42.38,1.4867838833500562,42.82,2.5969,3.7875,5.2668,0.5946,1.2973,1.408,7
143444,npp,297,2269,2.37443041801453,24.8007202148438,84.980583190918,3670176,297,1824,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.17727837271994,13.597818676806815,12.013787651424442,5.415701735700794e-16,11.0,13.55,1.015504800579495,14.28,1.7341,2.7169,4.2652,0.8289,1.9147,1.9681,7
143639,npp,2643,1645,1.33227777481079,24.8038291931152,84.9765014648438,3670176,2643,1241,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22281898082576,21.950256974617474,19.32526932356476,1.2358436979004097e-23,8.0,-21.95,1.0837787002826917,-21.37,1.5935,2.437,3.7008,0.9241,1.2327,1.2311,7
143835,npp,1911,1016,2.9840407371521,24.8069381713867,84.9820327758789,3670176,1912,747,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64745937384497,47.96885126158604,41.11679188808677,4.28590933409814e-30,5.0,-47.96,1.646109783506203,-47.61,2.4332,3.7139,5.3377,0.6063,1.8085,1.8094,7
144028,npp,1159,391,6.42149925231934,24.8014831542969,84.9803619384766,3670176,1160,221,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5576605533943,63.530523977123366,52.41815339584185,2.5571916725979626e-34,2.0,-63.52,2.7445598364131496,-63.36,3.9896,5.6533,7.4492,0.3983,2.5319,2.558,7
144233,npp,2477,3099,2.81501531600952,24.8068656921387,84.9803619384766,3670176,2476,2484,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4830548316805,49.290356435928146,42.15307440142732,3.285772825943548e-32,15.0,49.28,1.7549928774784245,49.58,2.815,4.0281,6.0025,0.5591,1.5607,1.5737,7
144431,npp,1797,2477,2.17700600624084,24.8030300140381,84.9785385131836,3670176,1797,2006,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8602171349609,24.69478631566069,21.70781879791019,1.0957483447466396e-32,12.0,24.68,1.1367971201176101,25.12,2.234,3.143,4.671,0.7165,1.4022,1.5598,7
144634,npp,1094,1855,2.52216267585754,24.8014450073242,84.9822387695312,3670176,1094,1429,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.68713085535282,10.383516005515045,9.181572321871569,4.763268420950614e-31,9.0,-10.38,1.0,-10.03,2.1076,3.0846,4.1431,0.7301,1.6895,1.8414,7
144831,npp,369,1228,1.108608543872833,24.8041858673096,84.9769897460938,3670176,371,912,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.49620484777148,40.62260289693574,35.19724139637398,3.313921013934344e-27,6.0,-40.62,1.4276677814245327,-40.38,2.4109,3.5605,5.38,0.6325,0.5345,0.7012,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,387,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-59.02,3.3161,4.4656,6.9891,0.5043,1.7398,1.6701,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,387,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-59.02,3.3161,4.4656,6.9891,0.5043,6.0266,6.541,7
145435,npp,218,2686,6.14732933044434,24.8040332794189,84.9821243286133,3670176,218,2160,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33974144853893,34.39389320458414,30.00656954028506,5.136936388910107e-16,13.0,34.39,1.2937979144666532,34.71,2.1926,3.0704,4.6843,0.7334,4.6301,4.5087,7
145624,npp,2593,2066,2.69637012481689,24.805419921875,84.9816818237305,3670176,2593,1631,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.56926365183972,1.8741589688271079,1.659123094598506,2.677139642626778e-08,10.0,1.87,1.0,2.33,1.7788,2.2519,3.42,1.0,2.6964,2.6964,7
148756,npp,241,2069,2.24640250205994,24.8063716888428,84.9763259887695,3670176,241,1635,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.07204371860522,2.0461887469779674,1.811366289280987,0.00042704537207822487,10.0,2.04,1.0,2.33,1.7788,2.2519,3.42,1.0,2.2464,2.2464,7
148951,npp,2576,1443,3.40600419044495,24.8066329956055,84.976318359375,3670176,2578,1084,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.9484627662256,31.74438985191865,27.760097884499782,3.7538758892835153e-10,7.0,-31.76,1.2365102219381485,-31.54,2.1399,3.4064,4.7434,0.6611,2.2517,2.2517,7
149155,npp,1834,812,7.28464603424072,24.8038883209229,84.9793472290039,3670176,1833,600,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.801359159674,53.85096343236906,45.62979281397178,2.6072601246850234e-18,4.0,-53.85,1.9513309067639726,-53.8,3.0504,4.5143,6.5828,0.4988,3.6717,3.6339,7
149345,npp,1070,191,13.7479572296143,24.8036918640137,84.9753646850586,3670176,1067,94,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6989969116071,67.18061776550559,54.683034561805066,1.7011776694410364e-25,1.0,-67.17,3.1865100272627664,-67.15,4.0176,5.2324,7.2218,0.4304,4.9243,5.917,7
149548,npp,2415,2898,9.37851619720459,24.8036994934082,84.9785461425781,3670176,2414,2337,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.48100224223971,42.68471273589205,36.884699883327976,3.777060199596785e-25,14.0,42.67,1.4867838833500562,42.82,2.5969,3.7875,5.2668,0.5946,6.0124,5.5762,7
149734,npp,1723,2277,7.7382664680481,24.8034229278564,84.9782485961914,3670176,1723,1832,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.21693836032125,14.023547583286037,12.387699158729786,1.7640075829211242e-33,11.0,14.0,1.015504800579495,14.28,1.7341,2.7169,4.2652,0.8289,7.1966,6.4139,7
149921,npp,1009,1654,10.9286165237427,24.802526473999,84.9808197021484,3670176,1009,1248,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.79432296265651,21.459004711945003,18.897177323413423,1.4112105706476111e-33,8.0,-21.47,1.0837787002826917,-21.37,1.5935,2.437,3.7008,0.9241,10.0872,10.0989,7
150107,npp,273,1024,5.88148880004883,24.8039073944092,84.9786148071289,3670176,275,753,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.76664240171287,47.71212474492455,40.91311802097312,7.347885095465717e-33,5.0,-47.7,1.646109783506203,-47.61,2.4332,3.7139,5.3377,0.6063,3.5687,3.5662,7
150494,npp,827,3106,8.12959861755371,24.8062648773193,84.979621887207,3670176,827,2489,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.33125828459121,49.495588491854384,42.312813865378374,2.26526708911081e-30,15.0,49.49,1.7549928774784245,49.58,2.815,4.0281,6.0025,0.5591,4.589,4.5449,7
150678,npp,142,2483,7.56724834442139,24.8033294677734,84.9765701293945,3670176,141,2011,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84409839445308,24.984603304004466,21.95893601829152,3.1040852007127193e-26,12.0,24.97,1.1367971201176101,25.12,2.234,3.143,4.671,0.7165,6.1438,5.422,7
150858,npp,2490,1861,10.6307849884033,24.8017845153809,84.9812622070312,3670176,2490,1435,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.09293986049094,10.03758601448441,8.876461646813643,2.4301026342656997e-20,9.0,-10.03,1.0,-10.03,2.1076,3.0846,4.1431,0.7301,9.7982,7.7612,7
151043,npp,1760,1233,5.18390369415283,24.8038749694824,84.9756927490234,3670176,1758,917,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.44734109550907,40.43488472250335,35.04296523227486,4.4226531511495163e-13,6.0,-40.43,1.4276677814245327,-40.38,2.4109,3.5605,5.38,0.6325,3.389,3.2787,7
151221,npp,1009,606,5.35391187667847,24.8049850463867,84.9764022827148,3670176,1012,392,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.50232464724445,58.99874172743949,49.36118536887685,3.0634518000467896e-05,3.0,-58.99,2.253202848596432,-59.02,3.3161,4.4656,6.9891,0.5043,2.6462,2.6999,7
154022,npp,1642,602,4.46560192108154,24.8026313781738,84.9780883789062,3670176,1641,389,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95342736534447,59.05793571645003,49.40585559400991,9.267411625573979e-05,3.0,-59.09,2.253202848596432,-59.02,3.3161,4.4656,6.9891,0.5043,2.2519,2.2519,7
154226,npp,2920,3309,3.38736605644226,24.8050937652588,84.977165222168,3670176,2920,2658,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.71604205769594,55.14331547915981,46.596916242147856,0.00022415804210999528,16.0,55.11,2.0682789409984763,55.26,2.5442,3.3711,5.2827,0.668,2.2598,2.2628,7
154419,npp,2240,2688,1.74312150478363,24.803539276123,84.9788360595703,3670176,2242,2163,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.27723185504574,34.52161458082238,30.116511432536605,3.396572749613585e-11,13.0,34.48,1.2937979144666532,34.71,2.1926,3.0704,4.6843,0.7334,1.2261,1.2785,7
154621,npp,1537,2068,2.6327805519104,24.8049297332764,84.9812240600586,3670176,1537,1634,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-10 20:00:23.275621,-85.44608582201988,2.008640448758376,1.7783285761799446,1.3126099994341346e-19,10.0,1.99,1.0,2.33,1.7788,2.2519,3.42,1.0,2.6328,2.6328,7
154819,npp,812,1441,2.24870204925537,24.8065166473389,84.9789505004883,3670176,812,1081,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.23150195299208,31.808592073866592,27.81782097520263,6.933118602847303e-27,7.0,-31.85,1.2365102219381485,-31.54,2.1399,3.4064,4.7434,0.6611,1.3157,1.4866,7
155189,npp,2371,186,3.99231791496277,24.8029556274414,84.9813003540039,3670176,2374,91,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.06266120124916,67.21489178903464,54.71264516884431,8.68171886804826e-35,1.0,-67.25,3.1865100272627664,-67.15,4.0176,5.2324,7.2218,0.4304,1.8628,1.7182,7
155751,npp,2282,1649,1.96929025650024,24.8025608062744,84.9773330688477,3670176,2282,1244,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.22087736561163,21.713532741051594,19.120996094637103,2.771371637490563e-29,8.0,-21.74,1.0837787002826917,-21.37,1.5935,2.437,3.7008,0.9241,1.8204,1.8198,7
156306,npp,2090,3102,3.79104590415955,24.8048896789551,84.9813766479492,3670176,2090,2486,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.39521742919658,49.40637574273837,42.24794032146768,7.942405812935628e-20,15.0,49.37,1.7549928774784245,49.58,2.815,4.0281,6.0025,0.5591,2.1169,2.1194,7
156491,npp,1401,2479,1.034745573997498,24.8049240112305,84.9789962768555,3670176,1401,2007,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61155153709736,24.808059174683482,21.80814456236714,5.467199787001928e-13,12.0,24.78,1.1367971201176101,25.12,2.234,3.143,4.671,0.7165,0.3974,0.7414,7
156672,npp,674,1856,3.08456158638,24.8016757965088,84.979621887207,3670176,674,1431,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.30006848943948,10.27619877196749,9.087844938061966,9.896612373720297e-06,9.0,-10.32,1.0,-10.03,2.1076,3.0846,4.1431,0.7301,2.2519,2.2519,7
169083,npp,1265,1850,2.30999541282654,24.8047313690186,84.9754867553711,3670176,1265,1425,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.29869718209234,10.62593307011429,9.396500551246646,4.3860595414396684e-06,9.0,-10.67,1.0,-10.03,2.1076,3.0846,4.1431,0.7301,1.4774,1.6865,7
169438,npp,2845,592,4.4668402671814,24.8039989471436,84.9827423095703,3670176,2843,379,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.94857308884819,59.26756997136706,49.55609219897179,3.3958947329930457e-22,3.0,-59.31,2.3545700244418297,-59.02,3.3161,4.4656,6.9891,0.5043,2.2525,2.2526,7
169633,npp,1049,3300,3.23270916938782,24.8029346466064,84.976448059082,3670176,1049,2647,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.84192674561493,54.920489133745185,46.43675618936813,2.538147825102871e-21,16.0,54.88,2.0682789409984763,55.26,2.5442,3.3711,5.2827,0.668,2.1851,2.1595,7
169813,npp,365,2678,2.42780685424805,24.8046283721924,84.9766311645508,3670176,364,2156,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.01747319816255,34.096427044234076,29.759796641906053,2.974193258306551e-28,13.0,34.05,1.2937979144666532,34.71,2.1926,3.0704,4.6843,0.7334,1.7553,1.7806,7
169991,npp,2730,2057,2.19771265983582,24.8056316375732,84.9800720214844,3670176,2730,1623,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.21703973261147,1.443210637694764,1.2778311104229623,1.4606232650275254e-33,10.0,1.36,1.0,2.33,1.7788,2.2519,3.42,1.0,2.1977,2.1977,7
170167,npp,1986,1431,3.09475350379944,24.8039989471436,84.9799575805664,3670176,1987,1074,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.64747762959821,32.27526460833518,28.216221615371907,2.0720296219284836e-33,7.0,-32.3,1.2365102219381485,-31.54,2.1399,3.4064,4.7434,0.6611,1.9999,2.0459,7
170350,npp,1236,797,2.26485443115234,24.8044624328613,84.9789581298828,3670176,1238,583,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.7014290335925,54.22916280330352,45.92082952083394,1.1927515466806494e-31,4.0,-54.26,1.9513309067639726,-53.8,3.0504,4.5143,6.5828,0.4988,1.0992,1.1298,7
170531,npp,464,173,6.75161170959473,24.8026161193848,84.9767456054688,3670176,469,84,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.57463365777454,67.43574175418428,54.84683957980598,5.305000327443255e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1807,2885,2.13686466217041,24.8011703491211,84.9809799194336,3670176,1805,2326,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.74365784162717,42.23315097899769,36.52334280633367,3.739732261162277e-28,14.0,42.2,1.4867838833500562,42.82,2.5969,3.7875,5.2668,0.5946,1.1417,1.2705,7
171092,npp,421,1640,1.76944851875305,24.8036727905273,84.9776382446289,3670176,421,1236,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.67916298318322,22.160989558904703,19.51014186712729,9.657876289175869e-18,8.0,-22.21,1.0837787002826917,-21.37,1.5935,2.437,3.7008,0.9241,1.636,1.6351,7
171652,npp,258,3096,5.05067920684814,24.8034172058105,84.9811019897461,3670176,260,2482,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.96156279918415,49.23320158390443,42.11490540050179,1.7386653659166383e-06,15.0,49.19,1.7549928774784245,49.58,2.815,4.0281,6.0025,0.5591,2.8346,2.8236,7
174419,npp,2841,393,7.0818076133728,24.8008708953857,84.9793319702148,3670176,2841,222,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48424411308197,63.45159418736059,52.37110797313955,1.0082923862879196e-09,2.0,-63.48,2.7445598364131496,-63.36,3.9896,5.6533,7.4492,0.3983,2.7724,2.821,7
