gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,215,3.1285936832428,24.752326965332,85.039436340332,3670144,2008,107,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00478638436665,66.76057659940625,54.43930121067526,0.011059983106145834,2.0,-66.76,3.1865100272627664,-67.0,1.4258,2.3426,4.8679,0.5021,1.4228,1.5708,1.3553087657604252,7
101111,npp,273,2925,1.12631630897522,24.7526016235352,85.039909362793,3670144,275,2359,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60881284370268,43.653727278311266,37.67476301427999,0.006313790369917846,15.0,43.64,1.5732132722552272,43.11,0.9759,1.8136,2.9892,0.6485,0.7393,0.7304,0.6073829513765265,7
101234,npp,2649,2302,1.63439166545868,24.7531719207764,85.0346908569336,3670144,2649,1855,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.24613841715197,15.418189782297445,13.614457885556519,0.02807015827850483,12.0,15.39,1.0442604737599883,14.73,0.6958,1.2985,2.4588,0.9057,1.4978,1.4803,0.9333847837033337,7
101482,npp,1175,1047,5.08150863647461,24.7547073364258,85.0358428955078,3670144,1175,769,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.52944599039627,46.939412922096984,40.30647933238844,0.12200450256008727,6.0,-46.96,1.646109783506203,-47.35,1.045,1.929,3.4055,0.6097,3.0912,3.0982,0.7210805607443298,7
101736,npp,1719,3132,4.83810234069824,24.7531127929688,85.0373229980469,3670144,1719,2506,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.65100312719152,50.28828424752576,42.931332274688074,0.1158044063553906,16.0,50.27,1.7549928774784245,49.85,1.1824,2.0128,3.0479,0.5843,2.786,2.8271,0.5707824074317598,7
101858,npp,1030,2509,3.19098448753357,24.7532367706299,85.0363998413086,3670144,1030,2031,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2470821183548,26.27922462468915,23.0793972137105,0.08082015825044747,13.0,26.26,1.1367971201176101,25.61,0.8644,1.3875,2.5535,0.8477,2.7626,2.7049,1.130210826817728,7
101986,npp,318,1885,2.18840432167053,24.7565612792969,85.0404510498047,3670144,318,1458,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.96166982568083,8.62274401660112,7.628255572093517,0.05093623787434258,10.0,-8.64,1.0,-9.4,0.8301,1.2859,2.4786,0.9146,2.0787,2.0016,1.0091651416715708,7
102108,npp,2658,1259,1.8187803030014,24.7510547637939,85.0384140014648,3670144,2659,939,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.20193639575457,39.4427817763219,34.228210481524066,0.026656289033454312,7.0,-39.45,1.4276677814245327,-40.02,1.0202,1.81,3.0127,0.6498,1.1823,1.1818,0.6624324233104872,7
102482,npp,2478,2716,0.644206166267395,24.7528858184814,85.0370254516602,3670144,2477,2181,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29596021705107,35.68262619885249,31.095234214764865,0.0023571874707311678,14.0,35.67,1.2937979144666532,35.07,0.7699,1.3204,3.3887,0.8907,0.6535,0.5738,0.527872874024585,7
102602,npp,1773,2095,0.30095300078392,24.7546997070312,85.0392913818359,3670176,1773,1659,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.6146943484142,3.6636860300336282,3.243376615266654,5.7387199911345187e-05,11.0,3.54,1.0,2.79,0.6113,1.1761,2.5695,1.0,0.301,0.301,0.301,7
102724,npp,1047,1469,0.400288611650467,24.7526893615723,85.0369110107422,3670176,1047,1102,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.66349385783067,30.557701426684012,26.75270544959047,3.904618377873587e-11,8.0,-30.59,1.184412938166907,-31.155,0.8143,1.5549,3.1172,0.7564,0.2013,0.3028,0.3028,7
102845,npp,299,835,0.660893201828003,24.7516269683838,85.0336227416992,3670176,298,626,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66232215276062,53.22180610062723,45.16673063385542,6.317175515744961e-17,5.0,-53.23,1.9513309067639726,-53.56,1.1306,1.8105,3.5945,0.6496,0.587,0.4293,0.4293,7
102964,npp,2585,214,0.483492881059647,24.7545490264893,85.0402755737305,3670176,2585,107,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8091672131764,66.77270620724016,54.451144388485964,7.413812936871537e-22,2.0,-66.78,3.1865100272627664,-67.0,1.4258,2.3426,4.8679,0.5021,0.5927,0.2427,0.2427,7
103211,npp,150,2302,0.37225966155529,24.7573738098145,85.0349502563477,3670176,150,1855,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67527969074115,15.422522794118363,13.618881580030896,8.297684188281697e-23,12.0,15.39,1.0442604737599883,14.73,0.6958,1.2985,2.4588,0.9057,0.2891,0.3372,0.3372,7
103330,npp,2503,1677,0.305122241377831,24.75168800354,85.0337600708008,3670176,2503,1268,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.00661149480777,20.252319916377342,17.847656227904796,7.301099783946446e-27,9.0,-20.26,1.0837787002826917,-20.89,0.788,1.2858,2.6363,0.9147,0.2713,0.2791,0.2791,7
103448,npp,1761,1047,0.356667548418045,24.7555198669434,85.0401916503906,3670176,1763,769,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62704816788272,46.94266800126065,40.31130653727834,3.144537906650602e-28,6.0,-46.96,1.646109783506203,-47.35,1.045,1.929,3.4055,0.6097,0.2209,0.2175,0.2175,7
103694,npp,2301,3131,0.585726320743561,24.7537174224854,85.0339736938477,3670176,2300,2506,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.392780662812,50.254869266779906,42.90822988353441,3.058697375626791e-25,16.0,50.24,1.7549928774784245,49.85,1.1824,2.0128,3.0479,0.5843,0.363,0.3423,0.3423,7
103811,npp,1594,2508,0.493270456790924,24.7535743713379,85.0356292724609,3670176,1594,2031,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98878488490469,26.234161548003783,23.041614110283493,3.0767933861964225e-24,13.0,26.21,1.1367971201176101,25.61,0.8644,1.3875,2.5535,0.8477,0.3895,0.4181,0.4181,7
104046,npp,145,1257,0.600783467292786,24.7555408477783,85.0347137451172,3670176,147,938,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.43576883753668,39.50961101832588,34.28439627628567,3.763024976857194e-18,7.0,-39.53,1.4276677814245327,-40.02,1.0202,1.81,3.0127,0.6498,0.3291,0.3904,0.3904,7
104405,npp,3046,2715,0.823236107826233,24.7572078704834,85.0377044677734,3670176,3047,2180,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01966685718338,35.63712020828167,31.057684246739935,2.0137143152094555e-11,14.0,35.62,1.2937979144666532,35.07,0.7699,1.3204,3.3887,0.8907,0.7919,0.7333,0.7333,7
104522,npp,2339,2094,0.623295783996582,24.7563991546631,85.0411605834961,3670176,2339,1658,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.71524733663053,3.503083702784708,3.101311868221893,2.2549999070985284e-05,11.0,3.49,1.0,2.79,0.6113,1.1761,2.5695,1.0,0.6233,0.6233,0.6233,7
105564,npp,1594,1467,0.990332841873169,24.7564067840576,85.0390014648438,3670144,1594,1100,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22013115415265,30.656541721184784,26.83759669024133,0.005058105582744965,8.0,-30.68,1.184412938166907,-31.155,0.8143,1.5549,3.1172,0.7564,0.6995,0.7491,0.6505485461253449,7
105736,npp,844,833,2.25493001937866,24.7534656524658,85.0366821289062,3670144,843,624,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56360172044899,53.278841954453,45.21077076639074,0.02317208082816553,5.0,-53.29,1.9513309067639726,-53.56,1.1306,1.8105,3.5945,0.6496,1.4039,1.4648,1.0133182708112958,7
105916,npp,72,211,4.82808780670166,24.7541065216064,85.0357971191406,3670144,72,105,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80409151831385,66.8243602348408,54.48296947335066,0.05333539589377987,2.0,-66.83,3.1865100272627664,-67.0,1.4258,2.3426,4.8679,0.5021,1.9561,2.424,1.3848202671285865,7
106111,npp,1405,2922,3.59958553314209,24.7531471252441,85.0390930175781,3670144,1404,2357,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83004349865394,43.558471755888704,37.600885048308434,0.056644285550672066,15.0,43.54,1.5732132722552272,43.11,0.9759,1.8136,2.9892,0.6485,2.3114,2.3344,1.2307503028182396,7
106285,npp,705,2300,5.28233766555786,24.7523021697998,85.0358963012695,3670144,705,1853,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.4921538110387,15.294008894446552,13.506201138700474,0.1382410727439615,12.0,15.28,1.0442604737599883,14.73,0.6958,1.2985,2.4588,0.9057,4.9911,4.7845,2.0910293950001173,7
106466,npp,3054,1674,5.25972747802734,24.7569332122803,85.0365600585938,3670144,3054,1265,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.67097509567374,20.404561841392056,17.9805583832269,0.13168980653275972,9.0,-20.42,1.0837787002826917,-20.89,0.788,1.2858,2.6363,0.9147,4.8429,4.8112,2.245373391210149,7
106642,npp,2295,1043,3.97208094596863,24.7516231536865,85.0346984863281,3670144,2295,766,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5299497039976,47.0595469429157,40.40317334750889,0.08572836373273703,6.0,-47.09,1.646109783506203,-47.35,1.045,1.929,3.4055,0.6097,2.4173,2.4218,0.7514800064874247,7
106874,npp,2830,3128,1.89742231369019,24.7559051513672,85.0349502563477,3670144,2829,2504,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11461427578324,50.154323980882346,42.83044838329816,0.04146386739152318,16.0,50.15,1.7549928774784245,49.85,1.1824,2.0128,3.0479,0.5843,1.1104,1.1087,0.30082354351786356,7
107043,npp,2137,2505,1.32950723171234,24.7548770904541,85.0375747680664,3670144,2137,2028,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62935941898373,26.07182195267079,22.901631773088152,0.024146683427715386,13.0,26.06,1.1367971201176101,25.61,0.8644,1.3875,2.5535,0.8477,1.1251,1.127,0.6565292438792931,7
107217,npp,1421,1880,0.827159762382507,24.75754737854,85.0354385375977,3670144,1421,1454,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.56318736587848,8.937856220892394,7.906870232561952,0.01100460254083766,10.0,-8.93,1.0,-9.4,0.8301,1.2859,2.4786,0.9146,0.7174,0.7566,0.5421877933011194,7
107388,npp,684,1253,0.5924362540245061,24.7541904449463,85.0359954833984,3670144,683,934,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71673922151855,39.66908120087124,34.416532197501354,0.0027696105946883732,7.0,-39.68,1.4276677814245327,-40.02,1.0202,1.81,3.0127,0.6498,0.3233,0.385,0.33103727693935137,7
107744,npp,1194,3333,0.571878224611282,24.7534580230713,85.0385513305664,3670144,1193,2681,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.68581310772218,55.725856859639364,47.029351663337785,0.0008854061305369979,17.0,55.72,2.0682789409984763,55.48,1.2522,2.1516,3.746,0.5466,0.4123,0.3126,0.3126,7
107923,npp,492,2711,0.35376371443271604,24.7526607513428,85.03955078125,3670176,491,2177,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.94491175969415,35.464292477679116,30.912177551052523,1.1474415638296191e-05,14.0,35.45,1.2937979144666532,35.07,0.7699,1.3204,3.3887,0.8907,0.429,0.3151,0.3151,7
108090,npp,2855,2089,0.325762987136841,24.7535343170166,85.0355911254883,3670176,2855,1654,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.58572812721599,3.2376589179953985,2.866318634169176,1.6590738082919513e-11,11.0,3.2,1.0,2.79,0.6113,1.1761,2.5695,1.0,0.3258,0.3258,0.3258,7
108268,npp,2124,1463,0.448472291231155,24.753438949585,85.040412902832,3670176,2124,1097,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22924821208852,30.84101131012928,26.994605603022148,8.020603333701364e-17,8.0,-30.87,1.2365102219381485,-31.155,0.8143,1.5549,3.1172,0.7564,0.2813,0.3392,0.3392,7
108974,npp,1227,2295,0.468379020690918,24.7537517547607,85.0398025512695,3670176,1227,1848,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.28376430439772,15.03923251231609,13.282228388598615,1.6028100176243346e-25,12.0,15.0,1.0442604737599883,14.73,0.6958,1.2985,2.4588,0.9057,0.3812,0.4242,0.4242,7
109147,npp,487,1670,0.288011193275452,24.7527160644531,85.0383605957031,3670176,487,1262,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27520141762558,20.602692581062044,18.15309725557334,1.639147601568372e-25,9.0,-20.63,1.0837787002826917,-20.89,0.788,1.2858,2.6363,0.9147,0.2555,0.2635,0.2635,7
109495,npp,2045,415,0.595130443572998,24.7557754516602,85.0543441772461,3670176,2043,236,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32867279836121,63.06639288713887,52.122692927676695,6.584860274006373e-22,3.0,-63.06,2.7445598364131496,-63.22,1.1666,2.2519,4.0255,0.5223,0.5725,0.3108,0.3108,7
109495,npp,2045,413,0.279840603470802,24.7568340301514,85.0397338867188,3670176,2043,236,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32280654225428,63.104666212098174,52.147682637612604,6.636913060434687e-22,3.0,-63.1,2.7445598364131496,-63.22,1.1666,2.2519,4.0255,0.5223,0.4576,0.1462,0.1462,7
109680,npp,274,3124,0.5033799409866331,24.7530536651611,85.0408782958984,3670176,276,2500,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.901754320762,50.03993696353886,42.739525736433734,5.859400243178816e-24,16.0,50.03,1.7549928774784245,49.85,1.1824,2.0128,3.0479,0.5843,0.3161,0.2941,0.2941,7
110375,npp,416,618,0.521763116121292,24.7522888183594,85.0382614135742,3670176,420,403,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.77994565770621,58.71398066168926,49.16568079403413,1.88210897374379e-05,4.0,-58.71,2.253202848596432,-58.81,1.1877,2.0186,3.8694,0.5826,0.5118,0.304,0.304,7
110560,npp,1684,3327,0.488857209682465,24.7542381286621,85.0389556884766,3670176,1686,2675,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97571007204901,55.57276003919807,46.91317146081754,1.108950241190476e-09,17.0,55.57,2.0682789409984763,55.48,1.2522,2.1516,3.746,0.5466,0.3722,0.2672,0.2672,7
113260,npp,230,1032,1.92903685569763,24.7535495758057,85.0349578857422,3670144,231,758,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.3869148920299,47.43806405320184,40.698349606210456,0.029348972100546045,6.0,-47.44,1.646109783506203,-47.35,1.045,1.929,3.4055,0.6097,1.1761,1.1761,0.6042685459270609,7
115818,npp,2890,1861,0.425699651241302,24.7508029937744,85.0384140014648,3670176,2890,1435,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.07658550806379,10.01732001032923,8.8582978840495,7.084416034707818e-09,10.0,-10.03,1.0,-9.4,0.8301,1.2859,2.4786,0.9146,0.3159,0.3894,0.3894,7
124044,npp,1865,2492,0.947671473026276,24.7508964538574,85.0372848510742,3670144,1865,2018,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.16830043447499,25.423000485616686,22.33850297596926,0.002368124200535389,13.0,25.42,1.1367971201176101,25.61,0.8644,1.3875,2.5535,0.8477,0.7893,0.8033,0.7571597842412249,7
139952,npp,2164,195,1.055325448513031,24.7525749206543,85.0395889282227,3670144,2166,96,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09449861069943,67.10276360283665,54.6449241564931,0.0015073059583236767,2.0,-67.1,3.1865100272627664,-67.0,1.4258,2.3426,4.8679,0.5021,0.7722,0.5298,0.5004318519460177,7
139952,npp,2164,197,1.68526697158813,24.7515811920166,85.0547714233398,3670144,2166,96,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1008538153492,67.06863783783456,54.62459964840213,0.0015025482994376587,2.0,-67.07,3.1865100272627664,-67.0,1.4258,2.3426,4.8679,0.5021,0.9699,0.8461,0.8168245495365655,7
140154,npp,427,2904,0.595862060785294,24.7568454742432,85.0385818481445,3670176,427,2342,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78589501415199,42.89184623600788,37.0571703842223,0.0004753460441446026,15.0,42.89,1.4867838833500562,43.11,0.9759,1.8136,2.9892,0.6485,0.3571,0.3864,0.3864,7
140337,npp,2799,2281,1.056489109992981,24.7556743621826,85.0362701416016,3670144,2799,1836,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.97424771075188,14.266463742884028,12.602327801813715,0.016844066544837572,12.0,14.22,1.015504800579495,14.73,0.6958,1.2985,2.4588,0.9057,0.9378,0.9569,0.62871245626464,7
140527,npp,2061,1656,2.22152924537659,24.7553787231445,85.0348281860352,3670144,2061,1250,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.5069438616285,21.37756074683562,18.827639485254668,0.055879927124961454,9.0,-21.37,1.0837787002826917,-20.89,0.788,1.2858,2.6363,0.9147,2.0395,2.0321,0.94334296033652,7
142265,npp,2590,2691,1.45672357082367,24.7546539306641,85.0371627807617,3670144,2589,2164,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05024641771786,34.60560563613497,30.18626494059589,0.030088734345853192,14.0,34.6,1.2937979144666532,35.07,0.7699,1.3204,3.3887,0.8907,1.2815,1.2976,0.7113551171039652,7
142458,npp,1881,2070,0.84911322593689,24.7518253326416,85.0398025512695,3670144,1881,1635,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.38692043384621,2.128740329455543,1.8845469486045878,0.01543308100049342,11.0,2.1,1.0,2.79,0.6113,1.1761,2.5695,1.0,0.8491,0.8491,0.5484039102322289,7
143248,npp,990,2899,0.5041049122810359,24.7528991699219,85.0368041992188,3670176,989,2338,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64000592059968,42.72454757336135,36.91974249612595,9.283193971325349e-08,15.0,42.71,1.4867838833500562,43.11,0.9759,1.8136,2.9892,0.6485,0.2954,0.3269,0.3269,7
143444,npp,302,2278,0.388146728277206,24.7557125091553,85.0401992797852,3670176,302,1832,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13064319247167,14.130506821478438,12.482320405691702,5.660090856781711e-16,12.0,14.05,1.015504800579495,14.73,0.6958,1.2985,2.4588,0.9057,0.2797,0.3516,0.3516,7
143639,npp,2649,1654,0.637682318687439,24.7544174194336,85.0369110107422,3670176,2649,1248,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.2947698048422,21.494646305452967,18.9286608929676,1.2760297983862866e-23,9.0,-21.47,1.0837787002826917,-20.89,0.788,1.2858,2.6363,0.9147,0.5781,0.5833,0.5833,7
143835,npp,1918,1024,0.472614645957947,24.7527942657471,85.0366744995117,3670176,1916,753,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26331324710799,47.714032859885656,40.91611393637836,4.3444111719219105e-30,6.0,-47.7,1.646109783506203,-47.35,1.045,1.929,3.4055,0.6097,0.2914,0.2882,0.2882,7
144028,npp,1165,399,0.730674743652344,24.7562026977539,85.0361328125,3670176,1163,226,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37266820922852,63.377964679251946,52.319297269267445,2.56304981728076e-34,3.0,-63.37,2.7445598364131496,-63.22,1.1666,2.2519,4.0255,0.5223,0.6218,0.3816,0.3816,7
144233,npp,2483,3109,0.721731722354889,24.7561817169189,85.0359191894531,3670176,2485,2491,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64136966110537,49.57827552521628,42.37700245513885,3.318273932830337e-32,16.0,49.58,1.7549928774784245,49.85,1.1824,2.0128,3.0479,0.5843,0.4405,0.4217,0.4217,7
144431,npp,1803,2486,0.570569664239883,24.7515926361084,85.0346755981445,3670176,1802,2013,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08066073736087,25.14229335760553,22.09507360603102,1.0912389516526452e-32,13.0,25.12,1.1367971201176101,25.61,0.8644,1.3875,2.5535,0.8477,0.4575,0.4837,0.4837,7
144634,npp,1100,1863,0.556145966053009,24.752649307251,85.0348358154297,3670176,1100,1438,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.6408787175191,9.939536815726406,8.789874409566982,4.682552204885034e-31,10.0,-9.92,1.0,-9.4,0.8301,1.2859,2.4786,0.9146,0.4464,0.5087,0.5087,7
144831,npp,375,1237,0.5421320796012881,24.7558155059814,85.0372772216797,3670176,376,920,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09141840682128,40.28351628753705,34.918186122901275,3.2081298585729442e-27,7.0,-40.28,1.4276677814245327,-40.02,1.0202,1.81,3.0127,0.6498,0.2881,0.3523,0.3523,7
145027,npp,2701,609,0.601452320814133,24.7522525787354,85.0372848510742,3670176,2699,394,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.94385180900446,58.93883728678699,49.318720513701614,2.435984743088115e-21,4.0,-58.92,2.253202848596432,-58.81,1.1877,2.0186,3.8694,0.5826,0.5472,0.3504,0.3504,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,394,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.81,1.1877,2.0186,3.8694,0.5826,0.6723,0.5147,0.5147,7
145435,npp,224,2695,0.5352642238140111,24.7517871856689,85.03759765625,3670176,226,2167,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80804589037857,34.78101893729084,30.33293540463565,4.900689944281502e-16,14.0,34.77,1.2937979144666532,35.07,0.7699,1.3204,3.3887,0.8907,0.5693,0.4768,0.4768,7
145624,npp,2599,2075,0.418192744255066,24.7551078796387,85.0392150878906,3670176,2599,1640,196611,3866787,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.65199483745506,2.464286493620175,2.1814796246392154,2.545664096186889e-08,11.0,2.39,1.0,2.79,0.6113,1.1761,2.5695,1.0,0.4182,0.4182,0.4182,7
145818,npp,1881,1450,1.069016635417938,24.7523288726807,85.0402526855469,3670144,1881,1088,196611,3866755,799,ind_gaya_bihar_24_26,24.75416667,85.0375,24,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.16874016831066,31.45169752166453,27.511272710235136,0.0031762792665909444,8.0,-31.45,1.2365102219381485,-31.155,0.8143,1.5549,3.1172,0.7564,0.7832,0.8086,0.7467137988296825,7
