gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,207,4.08259034156799,24.735897064209,84.9782333374023,3670144,2010,103,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.88750858113899,66.89627711651384,54.52066855010124,0.011103835835903986,1.0,-66.9,3.1865100272627664,-67.12,2.4342,3.7677,5.9076,0.5444,2.15,2.2226,2.0133826014822076,7
101111,npp,278,2918,1.67429256439209,24.730541229248,84.9823913574219,3670144,278,2353,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.31972993453775,43.41186235786639,37.47887360858252,0.006360216482972911,14.0,43.4,1.4867838833500562,42.85,1.7715,2.5605,4.5744,0.8011,1.4551,1.3412,1.2213614175279057,7
101234,npp,2653,2295,2.1060047149658203,24.7353801727295,84.9786224365234,3670144,2653,1848,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.3426212331488,15.047319744419964,13.288699270992865,0.028151933936014634,11.0,15.0,1.0442604737599883,14.34,1.4934,2.1718,3.5551,0.9444,1.9881,1.989,1.4585639895635911,7
101482,npp,1179,1040,5.11303091049194,24.7331790924072,84.980598449707,3670144,1178,764,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.2768708916259,47.16764156599927,40.487250094437954,0.12214004676941885,5.0,-47.18,1.646109783506203,-47.59,2.3567,3.7098,4.9436,0.5529,2.9036,2.827,0.525649077887874,7
101736,npp,1724,3125,5.65048885345459,24.7305793762207,84.9772186279297,3670144,1723,2501,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.4086929720798,50.07818651024701,42.76885591000266,0.11592153546418159,15.0,50.06,1.7549928774784245,49.67,2.192,3.2633,4.3541,0.6286,3.4114,3.5516,1.3674176651366516,7
101858,npp,1034,2502,3.27481651306152,24.735818862915,84.9792785644531,3670144,1034,2026,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77255140574803,25.936621534440548,22.78363435131868,0.08085261832540942,12.0,25.91,1.1367971201176101,25.27,1.7072,2.65,4.1858,0.774,2.6008,2.5348,1.0113828026115625,7
101986,npp,323,1878,3.49816298484802,24.7326278686523,84.9759902954102,3670144,323,1452,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.55690861327473,9.037689087953732,7.994680582915747,0.050935097706380335,9.0,-9.05,1.0,-9.83,1.4415,2.1541,3.2793,0.9522,3.3952,3.331,2.3712858261898195,7
102108,npp,2662,1251,2.70102906227112,24.7310676574707,84.9774169921875,3670144,2662,932,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.8883165320678,39.74525756692902,34.478177677554214,0.026632762345725546,6.0,-39.76,1.4276677814245327,-40.28,2.042,3.1156,4.6255,0.6584,1.7608,1.7782,1.2763880734134894,7
102602,npp,1778,2089,0.644570529460907,24.7306060791016,84.9823532104492,3670176,1778,1653,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.69279781578412,3.2063551146141283,2.838602666376766,5.571959545366015e-05,10.0,3.2,1.0,2.39,1.4539,2.0512,3.4732,1.0,0.6446,0.6446,0.6446,7
102724,npp,1051,1462,0.738319218158722,24.7325210571289,84.9807205200195,3670176,1051,1096,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24542382400598,30.885139767828644,27.03215219595775,3.700592853476974e-11,7.0,-30.91,1.2365102219381485,-31.49,1.848,2.9061,4.4352,0.7058,0.298,0.5211,0.5211,7
102845,npp,302,828,0.897683203220367,24.7361717224121,84.9796981811523,3670176,300,618,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49889569617405,53.41153003191581,45.309239679103065,6.005197296231579e-17,4.0,-53.42,1.9513309067639726,-53.77,2.2455,3.6005,5.8541,0.5697,0.666,0.5114,0.5114,7
102964,npp,2589,206,1.99370336532593,24.731351852417,84.978515625,3670176,2587,102,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6618360605725,66.90880221620992,54.532736336022474,7.02945024980074e-22,1.0,-66.92,3.1865100272627664,-67.12,2.4342,3.7677,5.9076,0.5444,1.4944,1.0854,1.0854,7
103211,npp,155,2295,1.007020890712738,24.7329578399658,84.9775466918945,3670176,155,1848,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.59171373089804,15.047951027000455,13.28985689288158,7.888393771773598e-23,11.0,15.0,1.0442604737599883,14.34,1.4934,2.1718,3.5551,0.9444,0.9357,0.9511,0.9511,7
103330,npp,2507,1670,1.0399084687232971,24.7322006225586,84.9781036376953,3670176,2507,1262,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39289297846601,20.62833432424959,18.175694716281782,7.035529714176892e-27,8.0,-20.63,1.0837787002826917,-21.26,1.6624,2.5616,4.2047,0.8007,0.6471,0.8327,0.8327,7
103448,npp,1765,1039,1.68799149990082,24.7349376678467,84.9775924682617,3670176,1766,763,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37229929489293,47.20295540214009,40.517458350683015,3.058963324445395e-28,5.0,-47.22,1.646109783506203,-47.59,2.3567,3.7098,4.9436,0.5529,0.8229,0.9333,0.9333,7
103694,npp,2306,3125,2.0910941362381,24.7345485687256,84.9757766723633,3670176,2308,2502,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6450980069962,50.062250535629616,42.75915398258563,2.9983270917279446e-25,15.0,50.06,1.7549928774784245,49.67,2.192,3.2633,4.3541,0.6286,1.3832,1.3144,1.3144,7
103811,npp,1598,2501,1.65965914726257,24.7362308502197,84.9786071777344,3670176,1598,2025,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51086627122456,25.892689787628466,22.746783584031856,3.064005383285572e-24,12.0,25.86,1.1367971201176101,25.27,1.7072,2.65,4.1858,0.774,1.18,1.2846,1.2846,7
104405,npp,3051,2708,1.38201022148132,24.7336807250977,84.9786987304688,3670176,3051,2175,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.61648065773515,35.341532303098674,30.80924469361276,2.106688328329059e-11,13.0,35.32,1.2937979144666532,34.82,1.5254,2.2281,4.4025,0.9206,1.3972,1.2723,1.2723,7
104522,npp,2344,2086,1.84140396118164,24.7325172424316,84.9768753051758,3670176,2344,1651,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.02902335034489,3.0759964010559293,2.723291692359115,2.4146841174008106e-05,10.0,3.02,1.0,2.39,1.4539,2.0512,3.4732,1.0,1.8414,1.8414,1.8414,7
105564,npp,1599,1459,2.86654663085938,24.7308673858643,84.975456237793,3670144,1598,1095,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.71619815614048,31.02571815752364,27.152564442375137,0.005104288995022105,7.0,-31.04,1.2365102219381485,-31.49,1.848,2.9061,4.4352,0.7058,2.0191,2.0232,1.9270254815179748,7
105736,npp,848,826,3.04465484619141,24.7311992645264,84.9818344116211,3670144,852,616,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.35290028805183,53.4693077169977,45.35375889517638,0.02324525390107791,4.0,-53.48,1.9513309067639726,-53.77,2.2455,3.6005,5.8541,0.5697,1.7663,1.7345,1.2965151791740575,7
105916,npp,76,204,6.10417556762695,24.7304382324219,84.9813461303711,3670144,74,101,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.6598414952114,66.94367540304923,54.55442222896279,0.05343318774535643,1.0,-66.95,3.1865100272627664,-67.12,2.4342,3.7677,5.9076,0.5444,2.7844,3.3231,2.316317055816987,7
106111,npp,1410,2916,3.73348164558411,24.7321624755859,84.9797058105469,3670144,1411,2352,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.69782466819974,43.339895680367896,37.42362992622208,0.05679985253411907,14.0,43.33,1.4867838833500562,42.85,1.7715,2.5605,4.5744,0.8011,2.8401,2.9908,1.9205826842002145,7
106285,npp,709,2293,5.16268157958984,24.7344398498535,84.9799118041992,3670144,709,1846,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63773114435656,14.914129074176278,13.172461660207333,0.13843902518300474,11.0,14.89,1.0442604737599883,14.34,1.4934,2.1718,3.5551,0.9444,4.9152,4.8758,2.2673453064900793,7
106466,npp,3059,1668,4.82104539871216,24.7313499450684,84.9803009033203,3670144,3059,1260,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.68751508836911,20.697244674479705,18.235801330548544,0.13181736231358426,8.0,-20.74,1.0837787002826917,-21.26,1.6624,2.5616,4.2047,0.8007,4.1359,3.8603,1.3766100364334442,7
106642,npp,2299,1036,4.57979822158813,24.7300682067871,84.9792633056641,3670144,2298,761,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.27771761018616,47.28790623689091,40.5839048456623,0.08575806186262815,5.0,-47.31,1.646109783506203,-47.59,2.3567,3.7098,4.9436,0.5529,2.5797,2.5322,0.9163549109712439,7
106874,npp,2835,3122,2.07052707672119,24.7366046905518,84.9766616821289,3670144,2837,2500,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.83501660812891,49.97434471479804,42.69096267321429,0.04145709547132274,15.0,49.97,1.7549928774784245,49.67,2.192,3.2633,4.3541,0.6286,1.3715,1.3014,0.5202694255936137,7
107043,npp,2142,2498,1.56581318378448,24.7308578491211,84.9792022705078,3670144,2141,2022,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.0196929310021,25.733328314722673,22.609268678301323,0.024127967004127084,12.0,25.71,1.1367971201176101,25.27,1.7072,2.65,4.1858,0.774,1.0974,1.212,0.7573831844483825,7
107217,npp,1426,1874,0.984852135181427,24.7325267791748,84.9783477783203,3670144,1426,1448,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.2918381318645,9.249863806216473,8.18234669312289,0.010982982688595324,9.0,-9.28,1.0,-9.83,1.4415,2.1541,3.2793,0.9522,0.8819,0.9378,0.7308597047694201,7
107388,npp,688,1246,1.069925785064697,24.7330989837646,84.9817962646484,3670144,686,928,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40850115314909,39.93572354457224,34.636685786882225,0.0027539175549700055,6.0,-39.94,1.4276677814245327,-40.28,2.042,3.1156,4.6255,0.6584,0.6183,0.7044,0.6525109523683447,7
107744,npp,1199,3326,1.45738816261292,24.7319850921631,84.9784164428711,3670144,1197,2674,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.48683173587933,55.54893362416222,46.89978540082959,0.000877859062949382,16.0,55.54,2.0682789409984763,55.34,2.2895,3.4505,6.0133,0.5945,1.0875,0.8664,0.8664,7
107923,npp,497,2705,0.963771164417267,24.7315425872803,84.981201171875,3670176,498,2173,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.07621626478124,35.202789404214656,30.692165930127985,1.0813199475806212e-05,13.0,35.2,1.2937979144666532,34.82,1.5254,2.2281,4.4025,0.9206,1.074,0.8872,0.8872,7
108090,npp,2859,2082,0.716163277626038,24.7350749969482,84.9798202514648,3670176,2859,1647,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.2450812402718,2.877193877555397,2.5472584957273257,1.565511732216102e-11,10.0,2.79,1.0,2.39,1.4539,2.0512,3.4732,1.0,0.7162,0.7162,0.7162,7
108268,npp,2128,1455,1.35788369178772,24.7340526580811,84.9786911010742,3670176,2130,1092,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82096818785533,31.202539376397503,27.30288377251538,7.556416723955672e-17,7.0,-31.22,1.2365102219381485,-31.49,1.848,2.9061,4.4352,0.7058,0.799,0.9584,0.9584,7
109147,npp,491,1663,0.81374990940094,24.7331809997559,84.9824447631836,3670176,491,1256,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64613449725859,20.974666493983445,18.477428740181278,1.6126934412452157e-25,8.0,-21.0,1.0837787002826917,-21.26,1.6624,2.5616,4.2047,0.8007,0.4384,0.6516,0.6516,7
109495,npp,2050,406,1.24272668361664,24.7319145202637,84.9805603027344,3670176,2053,231,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77446124378565,63.229865010505144,52.229081215749005,6.716124174649353e-22,2.0,-63.24,2.7445598364131496,-63.33,2.4901,3.4736,5.6796,0.5905,1.2383,0.7338,0.7338,7
109495,npp,2050,408,0.953312575817108,24.730785369873,84.9952392578125,3670176,2053,231,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78055896821951,63.19156762211036,52.20413793423769,6.662815954010579e-22,2.0,-63.2,2.7445598364131496,-63.33,2.4901,3.4736,5.6796,0.5905,1.1329,0.5629,0.5629,7
109680,npp,279,3117,1.0179539322853088,24.7304077148438,84.9812545776367,3670176,279,2496,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.65871567356207,49.829665756537466,42.57657586260531,5.9014747086802764e-24,15.0,49.82,1.7549928774784245,49.67,2.192,3.2633,4.3541,0.6286,0.7718,0.6398,0.6398,7
109854,npp,2655,2492,1.61384177207947,24.7328357696533,84.9769287109375,3670176,2654,2018,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85826164161386,25.44062056226996,22.354814872816746,3.2844906616218237e-21,12.0,25.42,1.1367971201176101,25.27,1.7072,2.65,4.1858,0.774,1.1397,1.2491,1.2491,7
110375,npp,420,611,2.42372870445251,24.7362594604492,84.9762649536133,3670176,422,397,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34666059620696,58.86975911841306,49.27489628552829,1.5299425292047158e-05,3.0,-58.88,2.253202848596432,-58.97,2.393,3.5952,5.6158,0.5705,1.5312,1.3828,1.3828,7
110560,npp,1689,3320,1.14211344718933,24.7326202392578,84.979118347168,3670176,1689,2667,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.77673523723263,55.3954964112284,46.7831398875091,1.177055995327653e-09,16.0,55.39,2.0682789409984763,55.34,2.2895,3.4505,6.0133,0.5945,0.9351,0.6789,0.6789,7
113260,npp,234,1025,2.7110013961792,24.7318878173828,84.9788360595703,3670144,233,753,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.13678434287573,47.66718102525182,40.879165491185596,0.02931997831012925,5.0,-47.67,1.646109783506203,-47.59,2.3567,3.7098,4.9436,0.5529,1.4444,1.4989,0.9464558106858538,7
115818,npp,2894,1854,0.80673348903656,24.7318363189697,84.9813995361328,3670176,2894,1428,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.82857952324659,10.434070938971688,9.225948621980612,7.515811592173777e-09,9.0,-10.44,1.0,-9.83,1.4415,2.1541,3.2793,0.9522,0.7038,0.7682,0.7682,7
139952,npp,2167,187,2.21727252006531,24.7361106872559,84.9770889282227,3670144,2168,92,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97680711875664,67.23947410531775,54.72615994762689,0.0015297961659994919,1.0,-67.24,3.1865100272627664,-67.12,2.4342,3.7677,5.9076,0.5444,1.5646,1.2071,1.1782757289244137,7
139952,npp,2167,190,3.34345507621765,24.7346477508545,85.0000228881836,3670144,2168,92,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.98638172869381,67.18818278100733,54.69571666238261,0.001522524436576305,1.0,-67.19,3.1865100272627664,-67.12,2.4342,3.7677,5.9076,0.5444,1.918,1.8202,1.7915127421453516,7
140154,npp,432,2897,0.785133183002472,24.7340068817139,84.9794006347656,3670176,435,2337,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4722716265802,42.64120358952571,36.8532987897957,0.00048827564535840895,14.0,42.64,1.4867838833500562,42.85,1.7715,2.5605,4.5744,0.8011,0.8571,0.629,0.629,7
140337,npp,2804,2275,1.13587808609009,24.7332630157471,84.9787216186523,3670144,2804,1830,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.92981817034638,13.894520266028886,12.275219049699675,0.01693067479822305,11.0,13.88,1.015504800579495,14.34,1.4934,2.1718,3.5551,0.9444,1.031,1.0728,0.7537938665536296,7
141482,npp,451,1856,2.93804812431335,24.7305374145508,84.9804458618164,3670144,451,1430,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.3556441659611,10.324991209114998,9.13043493281933,0.11742093235443292,9.0,-10.32,1.0,-9.83,1.4415,2.1541,3.2793,0.9522,2.8351,2.7976,0.5851661742680898,7
142265,npp,2595,2685,1.64488911628723,24.7326965332031,84.9802856445312,3670144,2596,2160,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.2081182805418,34.349901784097604,29.970506294498882,0.0300594383706759,13.0,34.35,1.2937979144666532,34.82,1.5254,2.2281,4.4025,0.9206,1.6004,1.5143,0.9479229759013972,7
142458,npp,1885,2062,1.60029888153076,24.7342529296875,84.9767303466797,3670144,1885,1628,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.75767160096036,1.7375104708596671,1.5382216481915916,0.015403730343710103,10.0,1.64,1.0,2.39,1.4539,2.0512,3.4732,1.0,1.6003,1.6003,1.3100644059578048,7
143248,npp,995,2893,0.874712407588959,24.7321014404297,84.9777069091797,3670176,996,2333,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.5307602707214,42.500645258361615,36.737356679048425,8.730023269684187e-08,14.0,42.49,1.4867838833500562,42.85,1.7715,2.5605,4.5744,0.8011,0.9173,0.7007,0.7007,7
143444,npp,307,2272,0.640265643596649,24.7332973480225,84.9826431274414,3670176,307,1827,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.15437948520974,13.742540152410486,12.141068351559424,5.343473167738766e-16,11.0,13.72,1.015504800579495,14.34,1.4934,2.1718,3.5551,0.9444,0.543,0.6047,0.6047,7
143639,npp,2653,1647,1.0023153424263,24.7347431182861,84.9803848266602,3670176,2653,1242,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7431317803367,21.87659821846697,19.261170171291006,1.2184343137397216e-23,8.0,-21.84,1.0837787002826917,-21.26,1.6624,2.5616,4.2047,0.8007,0.6124,0.8026,0.8026,7
143835,npp,1922,1018,1.1118203997612,24.7349987030029,84.9816665649414,3670176,1924,748,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55472434914256,47.91638973555749,41.07543567847814,4.2128400941994614e-30,5.0,-47.9,1.646109783506203,-47.59,2.3567,3.7098,4.9436,0.5529,0.4729,0.6147,0.6147,7
144028,npp,1170,393,1.62089061737061,24.731107711792,84.9797286987305,3670176,1173,222,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.82115395566088,63.4951341653475,52.395035600121915,2.5215282951096655e-34,2.0,-63.48,2.7445598364131496,-63.33,2.4901,3.4736,5.6796,0.5905,1.3761,0.9571,0.9571,7
144233,npp,2488,3102,1.23093235492706,24.7335777282715,84.9771499633789,3670176,2488,2487,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39428204504793,49.36941165011278,42.21455699661379,3.2546871184652617e-32,15.0,49.37,1.7549928774784245,49.67,2.192,3.2633,4.3541,0.6286,0.8931,0.7737,0.7737,7
144431,npp,1807,2479,1.17289400100708,24.7342433929443,84.9785079956055,3670176,1807,2007,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5825031361606,24.801482785969245,21.800181653882255,1.0898399721039141e-32,12.0,24.78,1.1367971201176101,25.27,1.7072,2.65,4.1858,0.774,0.7518,0.9078,0.9078,7
144634,npp,1104,1856,0.955639779567719,24.7336921691895,84.9778594970703,3670176,1104,1431,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.48362163333094,10.364633518894097,9.164915836573726,4.754794965136499e-31,9.0,-10.32,1.0,-9.83,1.4415,2.1541,3.2793,0.9522,0.8527,0.91,0.91,7
144831,npp,379,1230,0.751621603965759,24.7346725463867,84.9822082519531,3670176,379,914,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7840884457459,40.549728041332,35.13730658849934,3.308564537771531e-27,6.0,-40.55,1.4276677814245327,-40.28,2.042,3.1156,4.6255,0.6584,0.3953,0.4948,0.4948,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-58.97,2.393,3.5952,5.6158,0.5705,1.2842,1.0653,1.0653,7
145027,npp,2705,604,1.11272531747818,24.7358322143555,84.9911499023438,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.51784238066195,59.046685146861044,49.39404217060869,2.5295765170248218e-21,3.0,-59.04,2.253202848596432,-58.97,2.393,3.5952,5.6158,0.5705,0.9494,0.6348,0.6348,7
145027,npp,2706,602,4.7048487663269,24.7301712036133,84.9749984741211,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47004048385587,59.09346044746528,49.42675458600963,2.563183870695688e-21,3.0,-59.09,2.253202848596432,-58.97,2.393,3.5952,5.6158,0.5705,2.5436,2.6842,2.6842,7
145027,npp,2706,604,0.929197907447815,24.7288265228271,84.9904327392578,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47653288783621,59.04672394765233,49.39406931546532,2.5327293226502892e-21,3.0,-59.04,2.253202848596432,-58.97,2.393,3.5952,5.6158,0.5705,0.8679,0.5301,0.5301,7
145435,npp,229,2689,0.947260499000549,24.7302398681641,84.9797134399414,3670176,229,2163,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.95942361906364,34.51782358282825,30.111002589059105,5.172463859963999e-16,13.0,34.52,1.2937979144666532,34.82,1.5254,2.2281,4.4025,0.9206,1.0612,0.872,0.872,7
145624,npp,2604,2068,0.717605471611023,24.7298450469971,84.9821395874023,3670176,2604,1633,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.33691967281429,2.1947625819625403,1.9429136765763024,2.700124384331404e-08,10.0,1.99,1.0,2.39,1.4539,2.0512,3.4732,1.0,0.7176,0.7176,0.7176,7
145818,npp,1885,1442,2.1236950159072903,24.7328987121582,84.9778213500977,3670144,1884,1082,196611,3866755,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.76828878909491,31.81361931906412,27.819286884351342,0.003215543579443037,7.0,-31.8,1.2365102219381485,-31.49,1.848,2.9061,4.4352,0.7058,1.4184,1.4989,1.438313039560946,7
