gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2087,1.52293753623962,24.8102970123291,84.9902572631836,3670176,1766,1652,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.16925983015815,3.1256909648321938,2.7672131310651196,5.527439958217799e-05,10.0,3.08,1.0,2.39,2.1091,3.3255,6.3602,1.0,1.5229,1.5229,7
102724,npp,1039,1461,3.03836989402771,24.8115768432617,84.9924468994141,3670176,1038,1096,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65557207455731,30.942006076173644,27.08073493465747,3.723918346603632e-11,7.0,-30.95,1.2365102219381485,-31.49,2.6674,4.4904,6.6769,0.7406,2.1512,2.2501,7
102845,npp,291,828,1.46508967876434,24.8106365203857,84.9884796142578,3670176,293,618,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02403619493401,53.40823736016922,45.30676878267362,6.111303430263548e-17,4.0,-53.42,1.9513309067639726,-53.75,3.2927,5.0941,8.33,0.6528,1.4657,0.9564,7
102964,npp,2577,207,1.84101331233978,24.8118572235107,84.9926681518555,3670176,2581,103,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03476475203347,66.8893571276357,54.521096450125626,7.280107809734065e-22,1.0,-66.9,3.1865100272627664,-67.12,4.2543,6.4222,11.49,0.5178,1.8878,0.9533,7
103211,npp,143,2294,2.47748017311096,24.8119354248047,84.9933547973633,3670176,143,1847,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.28283533949649,15.004191642616092,13.251446001931166,8.283193570068787e-23,11.0,14.95,1.0442604737599883,14.39,2.3244,3.6431,4.8889,0.9128,2.2092,2.2615,7
103330,npp,2495,1669,2.2695369720459,24.8112850189209,84.9906616210938,3670176,2494,1261,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.8585257687297,20.653485181245703,18.197655015229746,7.421399890124385e-27,8.0,-20.68,1.0837787002826917,-21.26,2.2032,3.7265,5.347,0.8924,1.9811,2.0253,7
103448,npp,1753,1039,3.24293684959412,24.8120708465576,84.9937210083008,3670176,1753,763,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52989246779207,47.192323110784216,40.50911043583106,3.236414870983415e-28,5.0,-47.22,1.646109783506203,-47.59,3.0128,4.8891,6.5509,0.6802,2.3255,2.2058,7
103694,npp,2294,3124,3.53360533714294,24.8117237091064,84.9949798583984,3670176,2295,2500,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78091489480624,50.043075245762154,42.744378986166225,3.185306471398726e-25,15.0,50.03,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,2.412,2.2876,7
103811,npp,1587,2501,5.01843643188477,24.8095321655273,84.9946136474609,3670176,1587,2024,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85386381304112,25.884110633889566,22.739373439351986,3.2335753517737592e-24,12.0,25.86,1.1367971201176101,25.22,2.2583,4.1025,6.1812,0.8106,4.1312,4.0679,7
103928,npp,873,1876,2.15679550170898,24.810827255249,84.9901657104492,3670176,873,1450,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.29226021668755,9.182410809846951,8.122785408974677,7.624513204659234e-22,9.0,-9.16,1.0,-9.92,2.1547,3.5921,5.7639,0.9258,1.8902,1.9967,7
104522,npp,2332,2085,2.35322427749634,24.8111991882324,84.9912796020508,3670176,2332,1650,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.29894881322215,3.0890344761057715,2.73483989212266,2.4125141963716285e-05,10.0,2.97,1.0,2.39,2.1091,3.3255,6.3602,1.0,2.3532,2.3532,7
107923,npp,485,2703,0.740955770015717,24.8105087280273,84.9920349121094,3670176,485,2172,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55212355332142,35.118995274328704,30.621752402595124,1.1015299425156709e-05,13.0,35.11,1.2937979144666532,34.73,2.6318,3.9969,6.0378,0.832,0.8089,0.6165,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1646,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.39,2.1091,3.3255,6.3602,1.0,1.2183,1.2183,7
108268,npp,2116,1455,0.929379105567932,24.8139247894287,84.9909744262695,3670176,2117,1091,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9984275990135,31.19411549614378,27.295704298826994,7.919459990538144e-17,7.0,-31.22,1.2365102219381485,-31.49,2.6674,4.4904,6.6769,0.7406,0.4456,0.6883,7
108974,npp,1220,2287,1.84860992431641,24.8105354309082,84.9913787841797,3670176,1220,1841,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83059918110487,14.585425535321564,12.883422282606649,1.6510269397237073e-25,11.0,14.56,1.015504800579495,14.39,2.3244,3.6431,4.8889,0.9128,1.5584,1.6874,7
109147,npp,479,1662,0.996015131473541,24.8122177124023,84.9949645996094,3670176,479,1255,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74069091703399,21.043731342998395,18.53768226513435,1.7150563735535084e-25,8.0,-21.05,1.0837787002826917,-21.26,2.2032,3.7265,5.347,0.8924,0.8061,0.8888,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2039,231,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.33,3.4021,6.7362,10.7815,0.4937,1.1907,0.4331,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2039,231,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.33,3.4021,6.7362,10.7815,0.4937,2.124,1.6975,7
109680,npp,267,3115,2.80322670936584,24.8086547851562,84.9930419921875,3670176,266,2495,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32202920911013,49.76634468099859,42.52760279501625,6.189396002608162e-24,15.0,49.76,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,1.9958,1.8148,7
110560,npp,1677,3318,2.8623218536377,24.8113632202148,84.9922409057617,3670176,1675,2665,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4940686686153,55.34287382883375,46.74466630463597,1.15874029695243e-09,16.0,55.34,2.0682789409984763,55.29,3.2405,4.9341,7.9319,0.674,2.3238,1.9291,7
114610,npp,749,2066,1.109416544437408,24.8162002563477,84.990234375,3670176,750,1632,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.49103571482809,2.0510401693576568,1.8157161168923344,1.3300470769998606e-18,10.0,1.87,1.0,2.39,2.1091,3.3255,6.3602,1.0,1.1094,1.1094,7
140154,npp,420,2896,1.39874613285065,24.8152198791504,84.9916610717773,3670176,421,2335,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.26657950544606,42.598888798775945,36.81885266840665,0.00048142106327065873,14.0,42.6,1.4867838833500562,42.85,2.7489,4.3865,8.5267,0.7581,1.3159,1.0604,7
143248,npp,983,2891,2.70346927642822,24.8112010955811,84.9901428222656,3670176,983,2331,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12144386599947,42.43116211643936,36.68087131862689,8.963177442398493e-08,14.0,42.42,1.4867838833500562,42.85,2.7489,4.3865,8.5267,0.7581,2.1935,2.0495,7
143444,npp,295,2270,1.42162275314331,24.8129444122314,84.9906997680664,3670176,295,1825,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.68084218928516,13.644885659184967,12.055195769355182,5.481062142247223e-16,11.0,13.6,1.015504800579495,14.39,2.3244,3.6431,4.8889,0.9128,1.1379,1.2977,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2642,1242,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.26,2.2032,3.7265,5.347,0.8924,1.278,1.3453,7
143835,npp,1910,1017,2.82781720161438,24.8129730224609,84.9905853271484,3670176,1911,748,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70697599911348,47.935339298546474,41.09042151889919,4.309782286740713e-30,5.0,-47.93,1.646109783506203,-47.59,3.0128,4.8891,6.5509,0.6802,2.0733,1.9234,7
144028,npp,1157,392,3.62518358230591,24.8145904541016,84.9891815185547,3670176,1159,222,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63058504461982,63.51073328618962,52.40534659700147,2.568409138681211e-34,2.0,-63.5,2.7445598364131496,-63.33,3.4021,6.7362,10.7815,0.4937,2.192,1.7896,7
144233,npp,2476,3100,3.05984854698181,24.8119735717773,84.989143371582,3670176,2475,2485,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5335057138146,49.31984582228043,42.17604115367385,3.2959576919471367e-32,15.0,49.31,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,2.142,1.9809,7
144431,npp,1795,2478,1.5670450925827,24.8149871826172,84.9885787963867,3670176,1796,2007,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11221627717718,24.74368920122256,21.750154531502936,1.0967708049545723e-32,12.0,24.73,1.1367971201176101,25.22,2.2583,4.1025,6.1812,0.8106,1.0951,1.2702,7
144634,npp,1092,1856,1.66639459133148,24.8136653900146,84.9920959472656,3670176,1092,1431,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32289938188298,10.321318012949414,9.126705828542958,4.752602130182036e-31,9.0,-10.32,1.0,-9.92,2.1547,3.5921,5.7639,0.9258,1.3998,1.5427,7
144831,npp,367,1229,3.30893921852112,24.8130035400391,84.9926910400391,3670176,366,913,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35341356876476,40.59586899796889,35.175371392702964,3.28477447082863e-27,6.0,-40.59,1.4276677814245327,-40.32,3.2253,5.0848,7.257,0.654,2.0816,2.1641,7
145027,npp,2693,602,3.31373906135559,24.8127593994141,84.9893035888672,3670176,2694,388,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25260011470769,59.100052077885486,49.431551949366444,2.5143659107174344e-21,3.0,-59.09,2.253202848596432,-58.97,3.5268,5.0013,8.6839,0.6649,2.5765,2.2034,7
145435,npp,217,2687,6.34462833404541,24.8092765808105,84.9907989501953,3670176,217,2161,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4245655702584,34.43539436049892,30.04157803206194,5.094924251678718e-16,13.0,34.43,1.2937979144666532,34.73,2.6318,3.9969,6.0378,0.832,5.1401,5.2788,7
145624,npp,2592,2066,3.3254930973053,24.8098678588867,84.9893951416016,3670176,2592,1632,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.84345024614115,2.036921642246246,1.8032007651124622,2.6555964450654587e-08,10.0,1.87,1.0,2.39,2.1091,3.3255,6.3602,1.0,3.3255,3.3255,7
148756,npp,240,2070,6.24793243408203,24.8096599578857,84.9919509887695,3670176,240,1635,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.56948517671397,2.293075975985226,2.0299021430335684,0.0004284840824306868,10.0,2.1,1.0,2.39,2.1091,3.3255,6.3602,1.0,6.2479,6.2479,7
148951,npp,2575,1445,8.35603809356689,24.8115158081055,84.9920043945312,3670176,2574,1084,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.0489537809889,31.653640336398784,27.682881477993124,3.813471873767731e-10,7.0,-31.67,1.2365102219381485,-31.49,2.6674,4.4904,6.6769,0.7406,6.4517,6.1883,7
149155,npp,1833,813,8.80827045440674,24.8100032806396,84.9877395629883,3670176,1833,602,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.85196959761053,53.823414569916956,45.609217342681376,2.628371510390389e-18,4.0,-53.83,1.9513309067639726,-53.75,3.2927,5.0941,8.33,0.6528,5.2289,5.7502,7
149548,npp,2413,2899,7.54985046386719,24.8155288696289,84.9890365600586,3670176,2412,2338,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.61063823806523,42.71928350190032,36.91282540244221,3.807093415885953e-25,14.0,42.71,1.4867838833500562,42.85,2.7489,4.3865,8.5267,0.7581,5.4531,5.7237,7
149734,npp,1721,2279,17.8792037963867,24.8144035339355,84.9958114624023,3670176,1721,1833,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.7095993816009,14.129231043410678,12.480630732295253,1.7797259356963936e-33,11.0,14.11,1.015504800579495,14.39,2.3244,3.6431,4.8889,0.9128,17.3442,16.3203,7
149921,npp,1007,1654,10.03566741943359,24.8131656646729,84.9893035888672,3670176,1007,1248,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.3977972585098,21.487627117286262,18.92215513474874,1.4143324427625634e-33,8.0,-21.47,1.0837787002826917,-21.26,2.2032,3.7265,5.347,0.8924,9.1469,8.9557,7
150107,npp,271,1024,8.58191204071045,24.812801361084,84.9879455566406,3670176,269,753,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.84679418508348,47.71605903664886,40.916350509817214,7.344818193012199e-33,5.0,-47.7,1.646109783506203,-47.59,3.0128,4.8891,6.5509,0.6802,5.5688,5.8373,7
150494,npp,826,3107,15.1461629867554,24.8113880157471,84.9884796142578,3670176,825,2490,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.38171449272198,49.52511262452919,42.33576980338893,2.2599622448092085e-30,15.0,49.52,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,9.0288,9.8054,7
150678,npp,140,2485,14.0974264144897,24.8139743804932,84.9938659667969,3670176,140,2012,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09784704257524,25.079412674740382,22.040962495562745,3.075691835061964e-26,12.0,25.07,1.1367971201176101,25.22,2.2583,4.1025,6.1812,0.8106,12.1176,11.4273,7
150858,npp,2488,1862,6.27015733718872,24.8139953613281,84.991096496582,3670176,2488,1437,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.74683473033716,9.974244708644468,8.82057268505777,2.4129301045792958e-20,9.0,-9.98,1.0,-9.92,2.1547,3.5921,5.7639,0.9258,6.0036,5.8048,7
151043,npp,1758,1235,5.27551746368408,24.8157444000244,84.9922866821289,3670176,1757,918,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.596350899842,40.35770388168711,34.97943063876204,4.354720340660823e-13,6.0,-40.36,1.4276677814245327,-40.32,3.2253,5.0848,7.257,0.654,3.4591,3.4503,7
151221,npp,1007,607,18.8579864501953,24.8104362487793,84.9912643432617,3670176,1012,393,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83612652801678,58.98224686296374,49.349811531228795,3.0113700550107668e-05,3.0,-58.97,2.253202848596432,-58.97,3.5268,5.0013,8.6839,0.6649,9.4753,12.5391,7
154022,npp,1640,604,4.29639577865601,24.8153209686279,84.9950866699219,3670176,1640,391,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04218288066009,59.01029324915386,49.37251427067412,9.334380511062922e-05,3.0,-59.04,2.253202848596432,-58.97,3.5268,5.0013,8.6839,0.6649,3.0126,2.8568,7
154226,npp,2918,3311,4.94228792190552,24.8150329589844,84.9950332641602,3670176,2919,2659,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79854986400339,55.193387003350715,46.63378003095281,0.0002249495066455281,16.0,55.16,2.0682789409984763,55.29,3.2405,4.9341,7.9319,0.674,3.3294,3.331,7
154419,npp,2238,2689,1.112468540668488,24.8153915405273,84.9890365600586,3670176,2238,2163,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44799863217733,34.56225027215076,30.150777818828022,3.423394111123698e-11,13.0,34.52,1.2937979144666532,34.73,2.6318,3.9969,6.0378,0.832,1.096,0.9256,7
154621,npp,1535,2068,1.67971193790436,24.8146305084229,84.9897079467773,3670176,1535,1634,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.062306367179886,2.192656618684888,1.9412339383988026,1.3209670016439773e-19,10.0,1.99,1.0,2.39,2.1091,3.3255,6.3602,1.0,1.6797,1.6797,7
154819,npp,811,1443,6.23207235336304,24.8113765716553,84.99462890625,3670176,811,1083,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.33245491496066,31.718117926222526,27.740843523871938,7.002316601257136e-27,7.0,-31.76,1.2365102219381485,-31.49,2.6674,4.4904,6.6769,0.7406,4.734,4.6153,7
155189,npp,2370,187,3.70732474327087,24.8092498779297,84.9895782470703,3670176,2373,92,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0966213702391,67.19749230848244,54.70231540551264,8.690459850800239e-35,1.0,-67.24,3.1865100272627664,-67.12,4.2543,6.4222,11.49,0.5178,2.4735,1.9197,7
155751,npp,2280,1651,2.53203153610229,24.8138961791992,84.9944610595703,3670176,2280,1245,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51859904803267,21.605107773326807,19.026592874062366,2.757826868611992e-29,8.0,-21.63,1.0837787002826917,-21.26,2.2032,3.7265,5.347,0.8924,2.2233,2.2595,7
156306,npp,2089,3103,6.16048526763916,24.8100070953369,84.9901885986328,3670176,2089,2487,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.4456990767002,49.43584993357697,42.27087756325193,7.901497915603648e-20,15.0,49.4,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,3.9088,3.9882,7
156491,npp,1400,2480,2.26390814781189,24.8102474212646,84.9876098632812,3670176,1400,2008,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.73806438510348,24.856020311114847,21.849660327284624,5.432556290221194e-13,12.0,24.82,1.1367971201176101,25.22,2.2583,4.1025,6.1812,0.8106,1.7081,1.8351,7
156672,npp,672,1856,2.15269565582275,24.8130359649658,84.9886779785156,3670176,672,1431,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.18343845231428,10.319519166506218,9.126088990924055,9.831394945573685e-06,9.0,-10.32,1.0,-9.92,2.1547,3.5921,5.7639,0.9258,1.8861,1.9929,7
169083,npp,1263,1851,2.9800136089325,24.8146076202393,84.99169921875,3670176,1263,1426,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.31468678760459,10.611456639761588,9.383757662987698,4.449158578740083e-06,9.0,-10.62,1.0,-9.92,2.1547,3.5921,5.7639,0.9258,2.7134,2.7589,7
169438,npp,2844,593,4.6816258430481,24.8101501464844,84.9908981323242,3670176,2842,380,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.99124118584507,59.244884811238286,49.5402670995794,3.415194269390733e-22,3.0,-59.29,2.3545700244418297,-58.97,3.5268,5.0013,8.6839,0.6649,3.1897,3.1129,7
169633,npp,1047,3302,4.01821947097778,24.8128433227539,84.9941329956055,3670176,1048,2648,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.92452376334208,54.97046813214091,46.47365085760763,2.5713307067238437e-21,16.0,54.94,2.0682789409984763,55.29,3.2405,4.9341,7.9319,0.674,2.8827,2.7082,7
169813,npp,363,2680,2.76842331886292,24.815071105957,84.9938659667969,3670176,363,2157,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18908658924809,34.17891689243814,29.829459475838735,3.0049633833117457e-28,13.0,34.14,1.2937979144666532,34.73,2.6318,3.9969,6.0378,0.832,2.3759,2.3034,7
169991,npp,2729,2058,2.77825236320496,24.8111896514893,84.9886016845703,3670176,2729,1624,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.00684972373986,1.4829484125160513,1.3130136028926989,1.4657882230411418e-33,10.0,1.42,1.0,2.39,2.1091,3.3255,6.3602,1.0,2.7783,2.7783,7
170167,npp,1984,1431,1.98415744304657,24.8141460418701,84.9889678955078,3670176,1986,1075,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96607110519705,32.25938898417235,28.20277669876753,2.0772338359843012e-33,7.0,-32.3,1.2365102219381485,-31.49,2.6674,4.4904,6.6769,0.7406,1.2986,1.4694,7
170350,npp,1235,799,7.0763053894043,24.809850692749,84.9950942993164,3670176,1237,585,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.7546064789642,54.17429918526083,45.879999602153475,1.190551579253328e-31,4.0,-54.21,1.9513309067639726,-53.75,3.2927,5.0941,8.33,0.6528,4.3413,4.6195,7
170531,npp,462,175,5.94913196563721,24.8153495788574,84.9934539794922,3670176,459,85,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64236593267387,67.40063841310024,54.82611612751695,5.283526813943467e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2886,1.070001423358917,24.8129348754883,84.9913482666016,3670176,1804,2327,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.87429680084358,42.267965188473,36.55174195929911,3.7440906691713307e-28,14.0,42.24,1.4867838833500562,42.85,2.7489,4.3865,8.5267,0.7581,1.0948,0.8112,7
171092,npp,419,1642,2.20315217971802,24.8150157928467,84.9948425292969,3670176,420,1238,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.97841656601865,22.05521975622597,19.418122007326993,9.573520361581744e-18,8.0,-22.11,1.0837787002826917,-21.26,2.2032,3.7265,5.347,0.8924,1.9199,1.9661,7
171652,npp,256,3096,4.53688526153564,24.8127193450928,84.9901123046875,3670176,259,2483,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.08303951490706,49.240132872897505,42.12045402722675,1.7310918118018387e-06,15.0,49.19,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,2.9836,2.9371,7
174419,npp,2839,394,4.07867479324341,24.8139495849609,84.9881439208984,3670176,2840,223,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.55717706169366,63.43170381305218,52.35821411854022,1.0125123722672732e-09,2.0,-63.47,2.7445598364131496,-63.33,3.4021,6.7362,10.7815,0.4937,2.3572,2.0135,7
174624,npp,1090,3105,4.76935720443726,24.8110332489014,84.9904251098633,3670176,1092,2488,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.69569883247247,49.49078757377823,42.311616042442374,4.2682040216395085e-08,15.0,49.46,1.7549928774784245,49.595,3.1263,5.1368,7.6408,0.6474,3.1161,3.0876,7
