gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,216,4.66259765625,24.7922096252441,85.0501480102539,3670144,2005,108,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.19308261879462,66.74294433088572,54.4287075943745,0.011056279063430399,2.0,-66.75,3.1865100272627664,-66.99,3.136,4.7557,7.26,0.6004,2.826,2.7993,2.551835139131939,7
101111,npp,267,2924,1.82880628108978,24.7916831970215,85.0493545532227,3670144,266,2358,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.83947258592491,43.61860141582544,37.64644547726832,0.006309721124678553,15.0,43.61,1.5732132722552272,43.14,2.4148,3.8131,5.0094,0.7488,1.5939,1.3694,1.2281739825237024,7
101234,npp,2643,2303,2.16677498817444,24.7916431427002,85.0501098632812,3670144,2643,1855,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51731364185373,15.461256940601313,13.652277944565737,0.028042610111348447,12.0,15.44,1.0442604737599883,14.73,1.6322,2.6935,4.2597,1.0601,2.3509,2.2969,1.669242126155686,7
101736,npp,1713,3132,5.96861696243286,24.7934761047363,85.0478973388672,3670144,1715,2506,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.965409468101,50.288293316318914,42.93133928171079,0.11569974429086113,16.0,50.27,1.7549928774784245,49.85,2.8782,4.2514,5.8368,0.6716,3.8337,4.0085,1.4188745971725902,7
101858,npp,1024,2509,3.58552598953247,24.7901554107666,85.0515747070312,3670144,1023,2031,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79634735097946,26.289329533439194,23.088181013462812,0.08075439592349462,13.0,26.26,1.1367971201176101,25.61,2.0407,3.11,4.5391,0.9181,3.2735,3.2918,1.4843315707894602,7
101986,npp,313,1885,4.01762056350708,24.7896881103516,85.0464019775391,3670144,313,1459,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8776047144799,8.606008142261581,7.613474334259105,0.05089714476959723,10.0,-8.64,1.0,-9.4,1.8365,2.9043,4.0657,0.9831,3.9685,3.9497,2.8105052694102266,7
102108,npp,2652,1259,2.24601268768311,24.788537979126,85.0501556396484,3670144,2651,939,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31611768447225,39.45722741780017,34.240258011839586,0.026633237366180867,7.0,-39.45,1.4276677814245327,-39.98,2.865,3.8615,5.8868,0.7394,1.7237,1.6607,1.0645871177657225,7
102482,npp,2472,2717,1.66621100902557,24.7916088104248,85.0537185668945,3670144,2472,2181,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.79676983128759,35.72178056301971,31.12811659706706,0.002356464232871363,14.0,35.71,1.2937979144666532,35.07,1.9433,3.4828,5.1245,0.8198,1.4511,1.366,1.3132569306380057,7
102602,npp,1767,2095,0.485360741615295,24.7944297790527,85.0469512939453,3670176,1767,1660,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.11864956134275,3.592253457971432,3.1801571360064407,5.728613527943945e-05,11.0,3.54,1.0,2.79,1.6777,2.8552,4.1352,1.0,0.4854,0.4854,0.4854,7
102724,npp,1041,1470,1.15041780471802,24.792516708374,85.0507659912109,3670176,1042,1102,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.28350197917347,30.508664166616132,26.710833310414493,3.947513314869777e-11,8.0,-30.54,1.184412938166907,-31.11,2.4791,3.7929,5.0254,0.7528,0.6241,0.866,0.866,7
102845,npp,293,837,1.22419667243958,24.7906913757324,85.0530242919922,3670176,294,628,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.95544290083029,53.16640448626316,45.12506438056278,6.461090826233291e-17,5.0,-53.18,1.9513309067639726,-53.53,3.3174,4.5034,6.3489,0.634,1.1747,0.7762,0.7762,7
102964,npp,2579,215,1.32819962501526,24.7944240570068,85.0510177612305,3670176,2582,107,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99733990615384,66.75466371398329,54.44030584038821,7.564644066368869e-22,2.0,-66.76,3.1865100272627664,-66.99,3.136,4.7557,7.26,0.6004,1.7796,0.7974,0.7974,7
103092,npp,842,2925,2.91615867614746,24.7933540344238,85.0535659790039,3670176,842,2359,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.10400875585195,43.66139852923932,37.68352053018243,4.9646130380849915e-18,15.0,43.64,1.5732132722552272,43.14,2.4148,3.8131,5.0094,0.7488,2.2851,2.1836,2.1836,7
103211,npp,145,2303,0.971355795860291,24.7892169952393,85.0490036010742,3670176,145,1855,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.729681330984,15.473875506195029,13.663979425974162,8.50671900874273e-23,12.0,15.44,1.0442604737599883,14.73,1.6322,2.6935,4.2597,1.0601,1.2061,1.0297,1.0297,7
103448,npp,1755,1047,1.7718563079834,24.7923564910889,85.0511093139648,3670176,1754,769,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43785806679661,46.93375206314962,40.30430352991307,3.232629792914442e-28,6.0,-46.96,1.646109783506203,-47.38,2.6231,4.5501,6.1237,0.6275,1.1674,1.1118,1.1118,7
103694,npp,2295,3132,1.97308325767517,24.7924709320068,85.051872253418,3670176,2296,2506,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.70435435942402,50.28411353014981,42.93083127317592,3.155472265627781e-25,16.0,50.27,1.7549928774784245,49.85,2.8782,4.2514,5.8368,0.6716,1.557,1.3251,1.3251,7
103811,npp,1588,2509,0.823104500770569,24.7923336029053,85.0517578125,3670176,1588,2031,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70953242581948,26.28006493024067,23.081230857438786,3.161826579483485e-24,13.0,26.26,1.1367971201176101,25.61,2.0407,3.11,4.5391,0.9181,0.8435,0.7557,0.7557,7
103928,npp,874,1884,1.64527988433838,24.7953948974609,85.048210144043,3670176,875,1458,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.72655471190784,8.725124617463985,7.718972988753689,7.360131225123704e-22,10.0,-8.7,1.0,-9.4,1.8365,2.9043,4.0657,0.9831,1.5962,1.6175,1.6175,7
104046,npp,139,1257,3.07596325874329,24.7928714752197,85.0475616455078,3670176,139,938,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.55167195625079,39.51628482775092,34.29002054366304,3.82594239985875e-18,7.0,-39.53,1.4276677814245327,-39.98,2.865,3.8615,5.8868,0.7394,2.305,2.2744,2.2744,7
104405,npp,3041,2716,1.40247333049774,24.7892360687256,85.0528564453125,3670176,3042,2180,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43629208503998,35.67948348469869,31.093268230829224,2.009958652741952e-11,14.0,35.67,1.2937979144666532,35.07,1.9433,3.4828,5.1245,0.8198,1.2473,1.1497,1.1497,7
104522,npp,2333,2093,2.20199346542358,24.7953701019287,85.0479507446289,3670176,2334,1658,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.17023162599591,3.5505860586065685,3.1433632163884635,2.2549308664047877e-05,11.0,3.43,1.0,2.79,1.6777,2.8552,4.1352,1.0,2.202,2.202,2.202,7
105564,npp,1589,1468,1.52477872371674,24.7894649505615,85.0518188476562,3670144,1589,1101,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73503805708974,30.60581290269791,26.794291065806792,0.005047883876370672,8.0,-30.63,1.184412938166907,-31.11,2.4791,3.7929,5.0254,0.7528,0.9402,1.1478,1.0348167916368944,7
105736,npp,838,834,4.63912296295166,24.7932720184326,85.0488204956055,3670144,839,625,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85348006180585,53.249910455574316,45.18902669782854,0.02314353210556159,5.0,-53.26,1.9513309067639726,-53.53,3.3174,4.5034,6.3489,0.634,2.9248,2.9413,2.423294718146944,7
105916,npp,66,212,7.37289762496948,24.7940235137939,85.0465469360352,3670144,69,106,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99215219771638,66.80633339168931,54.47215455252456,0.053283604211403574,2.0,-66.81,3.1865100272627664,-66.99,3.136,4.7557,7.26,0.6004,3.6765,4.4265,3.233890838538341,7
106111,npp,1399,2922,2.97058510780334,24.7922134399414,85.0487213134766,3670144,1399,2357,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.20665002897294,43.55640615809425,37.59921213355379,0.05656849248355988,15.0,43.54,1.5732132722552272,43.14,2.4148,3.8131,5.0094,0.7488,2.3197,2.2243,0.9581675116964017,7
106285,npp,699,2300,5.21204328536987,24.7898998260498,85.0505218505859,3670144,699,1853,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.91686390861337,15.306338161604442,13.51706932577424,0.1380824217373696,12.0,15.28,1.0442604737599883,14.73,1.6322,2.6935,4.2597,1.0601,5.2671,5.5251,2.4344989860851873,7
106466,npp,3049,1675,5.70854234695435,24.7891082763672,85.0494079589844,3670144,3049,1266,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45840701178047,20.34285943585228,17.92672283875821,0.1315793436050617,9.0,-20.37,1.0837787002826917,-20.89,2.0548,3.2548,4.8448,0.8772,5.1193,5.0077,2.0626527764692004,7
106642,npp,2289,1044,6.88865518569946,24.7913017272949,85.0473403930664,3670144,2291,767,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.88151785284427,47.026097401455914,40.376675895450745,0.08564891035911062,6.0,-47.05,1.646109783506203,-47.38,2.6231,4.5501,6.1237,0.6275,4.2759,4.3226,2.405581121956033,7
106874,npp,2825,3129,1.98628151416779,24.7878875732422,85.0510482788086,3670144,2825,2504,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37447862225065,50.182883142433845,42.85253904959758,0.04143911419073123,16.0,50.18,1.7549928774784245,49.85,2.8782,4.2514,5.8368,0.6716,1.5645,1.334,0.40649766681239163,7
107043,npp,2131,2506,1.69322061538696,24.7936019897461,85.0536651611328,3670144,2132,2028,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.35531073576904,26.115776160616566,22.939580130159644,0.0241323361273101,13.0,26.11,1.1367971201176101,25.61,2.0407,3.11,4.5391,0.9181,1.6089,1.5545,1.0143630182989254,7
107217,npp,1416,1881,1.5908180475235,24.7895908355713,85.0487747192383,3670144,1416,1455,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.40296651715805,8.861315724624596,7.839277675163461,0.01100146332451674,10.0,-8.87,1.0,-9.4,1.8365,2.9043,4.0657,0.9831,1.5417,1.5639,1.3176620409789188,7
107388,npp,678,1254,1.9786239862442,24.793529510498,85.0488510131836,3670144,679,935,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15860695526892,39.62862747754015,34.383107858876166,0.0027696414686648498,7.0,-39.64,1.4276677814245327,-39.98,2.865,3.8615,5.8868,0.7394,1.5364,1.463,1.4010090773066193,7
107744,npp,1188,3333,0.712848246097565,24.793249130249,85.0495376586914,3670144,1190,2681,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94733397095601,55.72508713963755,47.02878856253323,0.0008863320880341906,17.0,55.72,2.0682789409984763,55.49,2.7006,4.6698,6.8388,0.6114,0.9421,0.4359,0.4359,7
107923,npp,486,2711,0.349506735801697,24.7927093505859,85.0488510131836,3670176,486,2177,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45113744499905,35.45929820299124,30.90797951994224,1.1622917867500778e-05,14.0,35.45,1.2937979144666532,35.07,1.9433,3.4828,5.1245,0.8198,0.4334,0.2865,0.2865,7
108090,npp,2849,2090,1.34864473342896,24.7921314239502,85.0504608154297,3670176,2849,1654,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.8058231550802,3.271815253955871,2.89655036204655,1.7014487087867034e-11,11.0,3.25,1.0,2.79,1.6777,2.8552,4.1352,1.0,1.3486,1.3486,1.3486,7
108268,npp,2118,1464,0.847476661205292,24.7923259735107,85.0537109375,3670176,2118,1097,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82685120819306,30.792656102842642,26.953348583336428,8.255326204331593e-17,8.0,-30.82,1.2365102219381485,-31.11,2.4791,3.7929,5.0254,0.7528,0.4731,0.638,0.638,7
108974,npp,1221,2295,0.537321090698242,24.793384552002,85.0479278564453,3670176,1221,1848,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58603253414289,15.02753386076007,13.271950001424482,1.655486502449367e-25,12.0,15.0,1.0442604737599883,14.73,1.6322,2.6935,4.2597,1.0601,0.7905,0.5696,0.5696,7
109147,npp,481,1671,0.396812707185745,24.7915744781494,85.0523147583008,3670176,481,1262,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.21617732233484,20.548516067018788,18.10584375926284,1.6897818203168602e-25,9.0,-20.58,1.0837787002826917,-20.89,2.0548,3.2548,4.8448,0.8772,0.2182,0.3481,0.3481,7
109495,npp,2040,414,1.20827460289001,24.7901191711426,85.0502014160156,3670176,2040,237,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50096004624915,63.08431031506796,52.13439405921537,6.755803241924089e-22,3.0,-63.08,2.7445598364131496,-63.2,3.2692,4.8377,6.9783,0.5902,1.5328,0.7131,0.7131,7
109680,npp,268,3123,0.412804126739502,24.7894401550293,85.0493469238281,3670176,267,2500,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24799383373096,50.007125217437476,42.71427111548779,5.9840555287794045e-24,16.0,50.0,1.7549928774784245,49.85,2.8782,4.2514,5.8368,0.6716,0.668,0.2772,0.2772,7
113260,npp,224,1033,1.98587226867676,24.7890167236328,85.0532531738281,3670144,227,759,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.69133444679169,47.41886239859632,40.68332617852531,0.029342023121553665,6.0,-47.41,1.646109783506203,-47.38,2.6231,4.5501,6.1237,0.6275,1.2974,1.2461,0.589358285386492,7
114610,npp,751,2075,0.8876913189888,24.7927093505859,85.0528869628906,3670176,751,1640,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.99378545132512,2.5772184365901327,2.2814627848576943,1.365753027971801e-18,11.0,2.39,1.0,2.79,1.6777,2.8552,4.1352,1.0,0.8877,0.8877,0.8877,7
136083,npp,1485,2700,5.14661645889282,24.7915573120117,85.0479431152344,3670144,1484,2170,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36487334368685,34.99227418416648,30.515176961563256,0.07081142104002483,14.0,34.99,1.2937979144666532,35.07,1.9433,3.4828,5.1245,0.8198,4.1412,4.2192,2.6342781329769975,7
139952,npp,2157,195,4.2786693572998,24.7947540283203,85.0493698120117,3670144,2155,96,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7381168985665,67.1072616994647,54.64783470907667,0.0014985337974320276,2.0,-67.1,3.1865100272627664,-66.99,3.136,4.7557,7.26,0.6004,2.7055,2.5688,2.535259379728016,7
139952,npp,2157,198,1.47566509246826,24.7933597564697,85.0719833374023,3670144,2155,96,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74740424102806,67.05645634041304,54.61757286965919,0.0014914757293915555,2.0,-67.05,3.1865100272627664,-66.99,3.136,4.7557,7.26,0.6004,1.8259,0.886,0.8526173554643025,7
140154,npp,422,2904,0.643061459064484,24.7901859283447,85.046760559082,3670176,422,2342,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11413744776422,42.88965411116802,37.05538853230423,0.00047194449350662534,15.0,42.89,1.4867838833500562,43.14,2.4148,3.8131,5.0094,0.7488,0.7231,0.4815,0.4815,7
140337,npp,2794,2282,1.1207841038703918,24.7881546020508,85.0505828857422,3670144,2794,1836,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14714032282393,14.31082194542313,12.641328726240602,0.01680995338944924,12.0,14.28,1.015504800579495,14.73,1.6322,2.6935,4.2597,1.0601,1.3066,1.1881,0.8118547231891253,7
140527,npp,2055,1657,3.16258502006531,24.7944297790527,85.0488739013672,3670144,2055,1251,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41091989878635,21.31380671083476,18.772103801953097,0.055823736924223544,9.0,-21.32,1.0837787002826917,-20.89,2.0548,3.2548,4.8448,0.8772,2.7701,2.7743,1.5248368477193568,7
140713,npp,1311,1026,5.87612009048462,24.7933235168457,85.0488052368164,3670144,1315,755,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.70746810145945,47.64360810388268,40.86152200747595,0.11760157163833353,6.0,-47.64,1.646109783506203,-47.38,2.6231,4.5501,6.1237,0.6275,3.6607,3.6873,1.0551073431048095,7
141291,npp,1156,2487,5.3876633644104,24.7938117980957,85.0527725219727,3670144,1157,2013,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.79812020766433,25.189601021040776,22.137330274187185,0.14874629329808525,13.0,25.17,1.1367971201176101,25.61,2.0407,3.11,4.5391,0.9181,4.8588,4.9462,1.616917104328433,7
141482,npp,440,1863,4.21291065216064,24.7939739227295,85.0529403686523,3670144,440,1437,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.0363706248222,9.940693956236489,8.79139137575009,0.1174002108799277,10.0,-9.92,1.0,-9.4,1.8365,2.9043,4.0657,0.9831,4.1638,4.1417,1.5140142582954725,7
142265,npp,2584,2692,2.78033661842346,24.7930183410645,85.0535430908203,3670144,2584,2164,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.56566077634706,34.64319445599762,30.21795157616907,0.03009800218981695,14.0,34.65,1.2937979144666532,35.07,1.9433,3.4828,5.1245,0.8198,2.3122,2.2793,1.605637741515117,7
142458,npp,1875,2070,1.19220566749573,24.7917518615723,85.0474395751953,3670144,1875,1636,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.03140776906338,2.099517982381315,1.8586792964197405,0.0154388418366165,11.0,2.1,1.0,2.79,1.6777,2.8552,4.1352,1.0,1.1922,1.1922,0.8466433416393067,7
143248,npp,984,2899,3.17051005363464,24.792839050293,85.0465774536133,3670176,984,2338,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03524447619144,42.72136832385569,36.91715602194143,9.439628589234815e-08,15.0,42.71,1.4867838833500562,43.14,2.4148,3.8131,5.0094,0.7488,2.423,2.374,2.374,7
143444,npp,297,2278,0.796047210693359,24.7894477844238,85.0470733642578,3670176,297,1833,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.31015559243295,14.10425790971096,12.459238573209799,5.739387306786187e-16,12.0,14.05,1.015504800579495,14.73,1.6322,2.6935,4.2597,1.0601,0.9868,0.8439,0.8439,7
143639,npp,2643,1655,1.1075800061225891,24.7935028076172,85.0509719848633,3670176,2644,1249,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19021615192435,21.424365780627813,18.867454861719793,1.3016898672128067e-23,9.0,-21.42,1.0837787002826917,-20.89,2.0548,3.2548,4.8448,0.8772,0.874,0.9716,0.9716,7
143835,npp,1912,1025,1.43846535682678,24.7929096221924,85.0495300292969,3670176,1912,753,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.61017033731642,47.676234345229986,40.88631455691768,4.413127954611493e-30,6.0,-47.67,1.646109783506203,-47.38,2.6231,4.5501,6.1237,0.6275,0.9649,0.9026,0.9026,7
144028,npp,1160,400,2.40692782402039,24.7897109985352,85.0467529296875,3670176,1160,227,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55046418050583,63.35755855654182,52.30605127230575,2.5856419592399128e-34,3.0,-63.35,2.7445598364131496,-63.2,3.2692,4.8377,6.9783,0.5902,1.9696,1.4206,1.4206,7
144233,npp,2477,3109,1.50023567676544,24.791446685791,85.0517501831055,3670176,2476,2491,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.45513252810346,49.589708318927514,42.38596145858572,3.3470745067463147e-32,16.0,49.58,1.7549928774784245,49.85,2.8782,4.2514,5.8368,0.6716,1.2876,1.0075,1.0075,7
144431,npp,1797,2487,1.13330888748169,24.7901191711426,85.0505828857422,3670176,1797,2013,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83104845477762,25.188235155468213,22.134809736341385,1.0945356446512113e-32,13.0,25.17,1.1367971201176101,25.61,2.0407,3.11,4.5391,0.9181,1.1164,1.0405,1.0405,7
144634,npp,1094,1864,1.39288377761841,24.7914810180664,85.0494003295898,3670176,1094,1438,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6328803995513,9.861012500317923,8.720584397033221,4.671426856037547e-31,10.0,-9.86,1.0,-9.4,1.8365,2.9043,4.0657,0.9831,1.3438,1.3693,1.3693,7
144831,npp,370,1238,1.70943796634674,24.7887210845947,85.0493240356445,3670176,371,921,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45576510016255,40.244693370400334,34.88620745775597,3.1849844174058656e-27,7.0,-40.25,1.4276677814245327,-39.98,2.865,3.8615,5.8868,0.7394,1.3478,1.264,1.264,7
145027,npp,2695,612,0.88043338060379,24.7922267913818,85.0646896362305,3670176,2696,395,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20142499943677,58.867220808225994,49.2685110796949,2.375127636536747e-21,4.0,-58.85,2.253202848596432,-58.78,3.1376,4.9972,7.6113,0.5714,1.0281,0.503,0.503,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2696,395,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.78,3.1376,4.9972,7.6113,0.5714,1.8114,1.5114,1.5114,7
145435,npp,218,2695,2.97595143318176,24.7916126251221,85.0467987060547,3670176,218,2167,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32326709286053,34.775121216676744,30.327966648527415,4.847685167865771e-16,14.0,34.77,1.2937979144666532,35.07,1.9433,3.4828,5.1245,0.8198,2.4634,2.4397,2.4397,7
145624,npp,2593,2075,2.7998480796814,24.794994354248,85.0468444824219,3670176,2593,1641,196611,3866787,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.98468076048334,2.3882104150478867,2.114142780414257,2.514794787603319e-08,11.0,2.39,1.0,2.79,1.6777,2.8552,4.1352,1.0,2.7998,2.7998,2.7998,7
145818,npp,1875,1451,2.38488483428955,24.7914581298828,85.0536422729492,3670144,1876,1088,196611,3866755,523,ind_gaya_bihar_27_17,24.79166667,85.05,27,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.75571966111087,31.403234237944567,27.470002961084287,0.003164271750421302,8.0,-31.4,1.2365102219381485,-31.11,2.4791,3.7929,5.0254,0.7528,1.7165,1.7953,1.7244763473068676,7
