gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,214,2.39234972000122,24.8355159759521,85.0435485839844,3670144,1994,107,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82641612117845,66.78462559396174,54.453949161767866,0.011065827766615762,2.0,-66.78,3.1865100272627664,-67.02,1.3396,2.434,5.0896,0.5692,1.3724,1.3618,1.144670127904507,7
101111,npp,260,2922,1.21715426445007,24.8400936126709,85.0468826293945,3670144,261,2357,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28359205433071,43.549493788688984,37.590490469865564,0.006316637376237424,15.0,43.54,1.5732132722552272,43.03,1.0798,1.9789,3.5686,0.7002,0.9013,0.8522,0.7282571107284191,7
101234,npp,2636,2300,1.75516045093536,24.8395404815674,85.0442276000977,3670144,2636,1853,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.06706868433093,15.320665915775434,13.528827092684903,0.028043653889627783,12.0,15.28,1.0442604737599883,14.62,0.8799,1.5751,2.7758,0.8797,1.558,1.5439,0.993637054419439,7
101736,npp,1706,3129,5.4893012046814,24.8400001525879,85.0438919067383,3670144,1706,2504,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3770804999666,50.19593003388299,42.860085292369554,0.11559659820943805,16.0,50.18,1.7549928774784245,49.76,1.1505,2.1185,3.0422,0.654,3.3062,3.5901,1.3219032493139484,7
101858,npp,1017,2507,3.53215551376343,24.8396186828613,85.0471496582031,3670144,1017,2029,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64025940738277,26.17943122122013,22.99333373846103,0.08066698886364054,13.0,26.16,1.1367971201176101,25.52,0.926,1.7784,2.7409,0.7791,2.9283,2.7519,1.1690800480094174,7
101986,npp,306,1884,2.29526495933533,24.8371772766113,85.0473175048828,3670144,306,1457,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.55284974131428,8.65683971403157,7.658368677682988,0.05083736162667723,10.0,-8.7,1.0,-9.51,0.793,1.4558,2.5826,0.9517,2.2249,2.1844,1.1868867492539545,7
102108,npp,2645,1257,1.68932390213013,24.836986541748,85.0425186157227,3670144,2646,938,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.82598506322864,39.52732515091105,34.298214233276795,0.026588521288224823,7.0,-39.53,1.4276677814245327,-40.04,1.1458,2.0393,3.2852,0.6794,1.1403,1.1477,0.6259891665874772,7
102482,npp,2466,2715,2.73650622367859,24.8345508575439,85.0483779907227,3670144,2467,2180,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.30602111158422,35.63586420602141,31.055956610608025,0.0023494174177875063,14.0,35.62,1.2937979144666532,34.99,0.8961,1.7916,2.8736,0.7733,2.1158,2.1162,2.070100538289407,7
102602,npp,1761,2094,1.17442417144775,24.8353233337402,85.0473403930664,3670176,1761,1658,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.73446124739512,3.4956392238216685,3.094649601031376,5.693390508279852e-05,11.0,3.49,1.0,2.73,0.8668,1.3855,2.4823,1.0,1.1744,1.1744,1.1744,7
102964,npp,2572,213,1.0052555799484248,24.8377342224121,85.0445785522461,3670176,2570,106,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63100284926341,66.79661984110598,54.46571508288867,7.628049254462979e-22,2.0,-66.8,3.1865100272627664,-67.02,1.3396,2.434,5.0896,0.5692,0.9371,0.5722,0.5722,7
103092,npp,836,2922,1.105880796909332,24.836633682251,85.0425872802734,3670176,837,2357,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.48830553712686,43.55987246193197,37.60132229462328,4.988360503606772e-18,15.0,43.54,1.5732132722552272,43.03,1.0798,1.9789,3.5686,0.7002,0.8306,0.7743,0.7743,7
103211,npp,138,2300,0.560161978006363,24.8375377655029,85.0435256958008,3670176,138,1853,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.39714561072279,15.317531787448699,13.52670767604813,8.675542740816915e-23,12.0,15.28,1.0442604737599883,14.62,0.8799,1.5751,2.7758,0.8797,0.4136,0.4928,0.4928,7
103330,npp,2490,1676,1.267817735672,24.8374652862549,85.0475158691406,3670176,2490,1267,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64070257414984,20.277451863594475,17.869612369148577,7.73707332437022e-27,9.0,-20.32,1.0837787002826917,-21.0,0.8911,1.5389,3.0227,0.9003,1.1354,1.1414,1.1414,7
103448,npp,1748,1046,0.542428135871887,24.8402996063232,85.0498428344727,3670176,1750,768,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84204244244738,46.96475818974739,40.3288821154924,3.339913596799379e-28,6.0,-46.99,1.646109783506203,-47.44,1.2658,2.3945,3.253,0.5786,0.2604,0.3139,0.3139,7
103694,npp,2288,3129,0.885854721069336,24.8385925292969,85.0474090576172,3670176,2291,2504,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1113094367428,50.19189435651936,42.85968459264842,3.2669338172503966e-25,16.0,50.18,1.7549928774784245,49.76,1.1505,2.1185,3.0422,0.654,0.6832,0.5794,0.5794,7
103811,npp,1581,2506,0.603851079940796,24.8395080566406,85.0467834472656,3670176,1581,2029,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37273570579113,26.138777888513474,22.959346777255618,3.2815230994995852e-24,13.0,26.11,1.1367971201176101,25.52,0.926,1.7784,2.7409,0.7791,0.3523,0.4705,0.4705,7
104522,npp,2327,2092,1.72737753391266,24.8362503051758,85.0483703613281,3670176,2327,1656,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.73167030460439,3.4195527872509213,3.0273887720784733,2.272104740957122e-05,11.0,3.37,1.0,2.73,0.8668,1.3855,2.4823,1.0,1.7274,1.7274,1.7274,7
105564,npp,1582,1465,1.03826367855072,24.8358306884766,85.0426483154297,3670144,1581,1099,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61453477262786,30.763861817955735,26.92927260582534,0.005052862722079368,8.0,-30.77,1.184412938166907,-31.27,0.9788,1.9297,3.5041,0.718,0.6329,0.7455,0.6463544629737439,7
105736,npp,831,832,2.15669918060303,24.8381099700928,85.0475921630859,3670144,829,622,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3162275502805,53.305454414843965,45.230925916376115,0.023129089040248598,5.0,-53.31,1.9513309067639726,-53.61,0.9768,2.1915,3.8936,0.6322,1.3677,1.3635,0.9096689580832581,7
106285,npp,692,2298,4.76734733581543,24.8386287689209,85.0455627441406,3670144,692,1851,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40809456640099,15.181622893931866,13.407518210304174,0.13793652750238686,12.0,15.17,1.0442604737599883,14.62,0.8799,1.5751,2.7758,0.8797,4.4425,4.1937,1.487156828937319,7
106466,npp,3042,1673,4.69010829925537,24.8376045227051,85.0425033569336,3670144,3042,1265,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.55908634142612,20.441134037007746,18.012465310204888,0.13143550255750708,9.0,-20.47,1.0837787002826917,-21.0,0.8911,1.5389,3.0227,0.9003,4.2931,4.2226,1.6436177077565137,7
106642,npp,2282,1042,3.73989534378052,24.8367462158203,85.0449829101562,3670144,2282,765,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.23497649360901,47.09804943141678,40.433804123637536,0.08555322847743413,6.0,-47.12,1.646109783506203,-47.44,1.2658,2.3945,3.253,0.5786,2.2029,2.164,0.4853039323905135,7
106874,npp,2818,3127,2.1402313709259,24.8379878997803,85.0487213134766,3670144,2820,2502,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.74773803132646,50.12182352602328,42.80530265948605,0.04138803391900139,16.0,50.12,1.7549928774784245,49.76,1.1505,2.1185,3.0422,0.654,1.3979,1.3997,0.5875982123481002,7
107043,npp,2125,2503,2.0421730279922503,24.834228515625,85.0465850830078,3670144,2124,2026,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88501858575513,25.975228494874152,22.818292229726286,0.02410362241251792,13.0,25.96,1.1367971201176101,25.52,0.926,1.7784,2.7409,0.7791,1.6176,1.5911,1.1181469989369213,7
107217,npp,1409,1879,0.943582117557526,24.838207244873,85.0422744750977,3670144,1409,1453,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.99878037072634,8.966874065810071,7.932494941003188,0.01098292134676208,10.0,-8.99,1.0,-9.51,0.793,1.4558,2.5826,0.9517,0.8733,0.898,0.6824968892022958,7
107388,npp,671,1252,0.69954913854599,24.8395595550537,85.0476226806641,3670144,670,933,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.3499957978544,39.715499743151426,34.454989050782316,0.00276428283930026,7.0,-39.72,1.4276677814245327,-40.04,1.1458,2.0393,3.2852,0.6794,0.4471,0.4753,0.421060191465858,7
107744,npp,1181,3330,0.589722126722336,24.8403396606445,85.0461730957031,3670144,1180,2678,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.45076574597942,55.64790635081198,46.972475549132184,0.0008852960308638002,17.0,55.65,2.0682789409984763,55.44,1.0512,2.0908,4.0036,0.6627,0.6598,0.3908,0.3908,7
108268,npp,2111,1461,0.40647280216217,24.8400592803955,85.0460205078125,3670176,2111,1096,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73668943612371,30.94120625389457,27.08015926562398,8.385969286705561e-17,8.0,-30.95,1.2365102219381485,-31.27,0.9788,1.9297,3.5041,0.718,0.1536,0.2918,0.2918,7
108974,npp,1215,2293,1.5594140291214,24.8339214324951,85.0484008789062,3670176,1214,1846,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.96173857180851,14.942683525382568,13.197435956664341,1.7074638330869635e-25,12.0,14.89,1.0442604737599883,14.62,0.8799,1.5751,2.7758,0.8797,1.3705,1.3718,1.3718,7
109147,npp,474,1668,0.308222845196724,24.8394775390625,85.0447006225586,3670176,474,1260,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5072231713394,20.719758597255993,18.255244891169223,1.7535082348993763e-25,9.0,-20.74,1.0837787002826917,-21.0,0.8911,1.5389,3.0227,0.9003,0.25,0.2775,0.2775,7
109495,npp,2033,413,0.404701083898544,24.8380241394043,85.0473175048828,3670176,2037,236,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7432693609701,63.102238897293496,52.1460983372281,6.991943488205146e-22,3.0,-63.1,2.7445598364131496,-63.22,1.1312,2.2308,3.9835,0.6211,0.7202,0.2514,0.2514,7
109495,npp,2033,415,0.389735996723175,24.8369007110596,85.0618591308594,3670176,2037,236,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.74926746583422,63.06415137520739,52.12122879814409,6.937059392762503e-22,3.0,-63.06,2.7445598364131496,-63.22,1.1312,2.2308,3.9835,0.6211,0.7147,0.2421,0.2421,7
109680,npp,261,3121,0.668584644794464,24.839427947998,85.0470352172852,3670176,262,2499,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62212991463849,49.94548491730309,42.66651906541139,6.19185444966243e-24,16.0,49.94,1.7549928774784245,49.76,1.1505,2.1185,3.0422,0.654,0.5594,0.4373,0.4373,7
110560,npp,1672,3324,0.362091287970543,24.8345050811768,85.0447387695312,3670176,1672,2672,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69674001586242,55.49411176815984,46.855692695193746,1.099589190818574e-09,17.0,55.49,2.0682789409984763,55.44,1.0512,2.0908,4.0036,0.6627,0.5497,0.2399,0.2399,7
113260,npp,217,1031,1.69407474994659,24.838098526001,85.0444183349609,3670144,217,758,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.08999489689077,47.47946205352918,40.73118636896864,0.029307168387533212,6.0,-47.48,1.646109783506203,-47.44,1.2658,2.3945,3.253,0.5786,0.96,0.9803,0.4052448068707578,7
114610,npp,745,2073,0.694211304187775,24.8348522186279,85.0460968017578,3670176,745,1638,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.37748852293153,2.3618233605365315,2.0908103989851576,1.3981691495212223e-18,11.0,2.27,1.0,2.73,0.8668,1.3855,2.4823,1.0,0.6942,0.6942,0.6942,7
124222,npp,1143,1867,2.87097311019897,24.8399429321289,85.0476379394531,3670144,1143,1441,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.4522474769034,9.707909074827711,8.585917545824008,0.027797010093493207,10.0,-9.69,1.0,-9.51,0.793,1.4558,2.5826,0.9517,2.8006,2.7323,2.1868766142822276,7
132209,npp,2472,2492,0.836779713630676,24.8370018005371,85.0487213134766,3670176,2472,2017,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.82315322660288,25.418371606622536,22.33608143885828,4.396609865826845e-13,13.0,25.42,1.1367971201176101,25.52,0.926,1.7784,2.7409,0.7791,0.5572,0.6519,0.6519,7
139754,npp,2923,815,0.678542971611023,24.8344135284424,85.0454559326172,3670176,2922,603,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76740615275894,53.77048582912928,45.57593948463119,1.095467823524894e-09,5.0,-53.77,1.9513309067639726,-53.61,0.9768,2.1915,3.8936,0.6322,0.6102,0.429,0.429,7
139952,npp,2151,194,0.968843758106232,24.8359546661377,85.0450668334961,3670144,2152,96,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91956083616475,67.12315893860361,54.65729536548992,0.0014944358355309367,2.0,-67.12,3.1865100272627664,-67.02,1.3396,2.434,5.0896,0.5692,0.9257,0.5515,0.5221766932698257,7
139952,npp,2151,197,1.41221916675568,24.8345069885254,85.0677337646484,3670144,2152,96,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92895338189366,67.07227416978478,54.62699903302161,0.00148738594709366,2.0,-67.07,3.1865100272627664,-67.02,1.3396,2.434,5.0896,0.5692,1.0649,0.8039,0.7747150237595963,7
140154,npp,415,2901,0.663635671138763,24.8376636505127,85.04248046875,3670176,414,2340,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38174598975907,42.78299328815257,36.96878915143385,0.000470227660643005,15.0,42.78,1.4867838833500562,43.03,1.0798,1.9789,3.5686,0.7002,0.5009,0.4647,0.4647,7
140337,npp,2787,2280,1.16909694671631,24.8379001617432,85.04541015625,3670144,2787,1834,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.78946096004488,14.190453944038914,12.535493895556378,0.01679350074287316,12.0,14.17,1.015504800579495,14.62,0.8799,1.5751,2.7758,0.8797,0.9858,1.0284,0.6988836958210876,7
140527,npp,2049,1656,2.49039101600647,24.8355274200439,85.0480804443359,3670144,2049,1250,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.31554670565248,21.3603023206268,18.8126063691728,0.05579191977340635,9.0,-21.37,1.0837787002826917,-21.0,0.8911,1.5389,3.0227,0.9003,2.2634,2.2421,1.1473701108444467,7
140713,npp,1305,1025,4.58914518356323,24.8349685668945,85.046501159668,3670144,1305,753,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.04977087573528,47.67257721469967,40.88436740009656,0.11755568385856109,6.0,-47.67,1.646109783506203,-47.44,1.2658,2.3945,3.253,0.5786,2.7188,2.6554,0.3487627435163154,7
141291,npp,1150,2484,4.12070202827454,24.8347873687744,85.0459671020508,3670144,1149,2011,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27813783016906,25.04515663605357,22.01244330006333,0.14872287591005434,13.0,25.02,1.1367971201176101,25.52,0.926,1.7784,2.7409,0.7791,3.446,3.2104,0.2922108048414169,7
141482,npp,434,1861,3.54604005813599,24.8361186981201,85.0451431274414,3670144,434,1436,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.04311804956016,10.038695380961062,8.87786774493661,0.11738079153864782,10.0,-10.03,1.0,-9.51,0.793,1.4558,2.5826,0.9517,3.4757,3.3748,1.071594420554324,7
142265,npp,2578,2690,1.94337069988251,24.8354797363281,85.0484008789062,3670144,2579,2163,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.08801862981262,34.55628480388915,30.144682155974774,0.03009650267476891,14.0,34.56,1.2937979144666532,34.99,0.8961,1.7916,2.8736,0.7733,1.5028,1.5029,0.912356760567965,7
142458,npp,1868,2068,0.949010610580444,24.8381328582764,85.048210144043,3670144,1868,1633,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.73505742687858,2.0774061951568616,1.8391111644669742,0.015441884910180238,11.0,1.99,1.0,2.73,0.8668,1.3855,2.4823,1.0,0.949,0.949,0.6460046375042972,7
143248,npp,978,2897,0.42872229218483,24.8356761932373,85.0418548583984,3670176,979,2337,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43610453167652,42.6475458307265,36.85708524489449,9.468724032556672e-08,15.0,42.64,1.4867838833500562,43.03,1.0798,1.9789,3.5686,0.7002,0.3429,0.3002,0.3002,7
143444,npp,290,2277,0.388169497251511,24.8379211425781,85.0493316650391,3670176,290,1831,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95971820403314,14.021077610830517,12.386090473342051,5.814804708299605e-16,12.0,14.0,1.015504800579495,14.62,0.8799,1.5751,2.7758,0.8797,0.2168,0.3415,0.3415,7
143639,npp,2636,1652,0.603431075811386,24.841028213501,85.0430679321289,3670176,2636,1247,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.57580952295702,21.62380138500619,19.041177433426054,1.3094442912046319e-23,9.0,-21.58,1.0837787002826917,-21.0,0.8911,1.5389,3.0227,0.9003,0.5223,0.5433,0.5433,7
143835,npp,1906,1024,1.23234522342682,24.8346252441406,85.0471878051758,3670176,1907,752,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95270431380753,47.70504083173821,40.9090255932423,4.451935421311786e-30,6.0,-47.7,1.646109783506203,-47.44,1.2658,2.3945,3.253,0.5786,0.6795,0.7131,0.7131,7
144028,npp,1153,399,1.0642504692077641,24.8379440307617,85.0437088012695,3670176,1157,226,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.79198270826001,63.37589736918501,52.317955587376154,2.6089090860564624e-34,3.0,-63.37,2.7445598364131496,-63.22,1.1312,2.2308,3.9835,0.6211,0.9605,0.661,0.661,7
144233,npp,2471,3107,0.650680303573608,24.8344688415527,85.0478057861328,3670176,2471,2489,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77901480365068,49.528914408682795,42.33871104793326,3.360308642598322e-32,16.0,49.52,1.7549928774784245,49.76,1.1505,2.1185,3.0422,0.654,0.5492,0.4256,0.4256,7
144431,npp,1790,2484,0.731810033321381,24.8376960754395,85.0452575683594,3670176,1790,2011,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43762063909129,25.04219074258582,22.00854566988737,1.0986840797255998e-32,13.0,25.02,1.1367971201176101,25.52,0.926,1.7784,2.7409,0.7791,0.4649,0.5702,0.5702,7
144634,npp,1087,1862,0.491371214389801,24.8383083343506,85.0495071411133,3670176,1087,1436,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.03965214400745,10.029763464845232,8.869511508702713,4.681261995359649e-31,10.0,-9.98,1.0,-9.51,0.793,1.4558,2.5826,0.9517,0.421,0.4676,0.4676,7
144831,npp,363,1236,2.02244353294373,24.8342533111572,85.0478134155273,3670176,362,919,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65779202386486,40.32876607004415,34.95556467734941,3.1851297364483592e-27,7.0,-40.32,1.4276677814245327,-40.04,1.1458,2.0393,3.2852,0.6794,1.3737,1.374,1.374,7
145027,npp,2688,608,1.57335019111633,24.8359661102295,85.0450744628906,3670176,2692,394,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72650016412173,58.96657347188078,49.338340532698325,2.4016861302292463e-21,4.0,-58.95,2.253202848596432,-58.81,1.268,2.5835,4.3146,0.5363,0.9372,0.8438,0.8438,7
145027,npp,2688,610,0.901149451732635,24.8347320556641,85.0603942871094,3670176,2692,394,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73248397303612,58.92004943027284,49.30574223063717,2.373383211089624e-21,4.0,-58.9,2.253202848596432,-58.81,1.268,2.5835,4.3146,0.5363,0.6389,0.4833,0.4833,7
145435,npp,211,2693,0.746054649353027,24.8407955169678,85.0431594848633,3670176,212,2166,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92946650322664,34.68670115932256,30.25346151434717,4.848720008573902e-16,14.0,34.69,1.2937979144666532,34.99,0.8961,1.7916,2.8736,0.7733,0.5774,0.577,0.577,7
145624,npp,2587,2073,1.15339744091034,24.8351707458496,85.0466003417969,3670176,2587,1638,196611,3866787,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.33375593002488,2.330727817203381,2.0632658765892002,2.50345587164646e-08,11.0,2.27,1.0,2.73,0.8668,1.3855,2.4823,1.0,1.1534,1.1534,1.1534,7
145818,npp,1868,1448,1.43031334877014,24.8387756347656,85.0456085205078,3670144,1868,1086,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.6853768475987,31.55192450433326,27.596688430274064,0.003164131327634624,8.0,-31.54,1.2365102219381485,-31.27,0.9788,1.9297,3.5041,0.718,0.9816,1.0269,0.9648145017478651,7
146006,npp,1128,817,3.41131067276001,24.837438583374,85.0490875244141,3670144,1128,605,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.61285674255514,53.733371217216465,45.542788799374506,0.023942933609996594,5.0,-53.72,1.9513309067639726,-53.61,0.9768,2.1915,3.8936,0.6322,2.0106,2.1567,1.6868999794345838,7
146194,npp,366,197,6.27579736709595,24.8371334075928,85.0477828979492,3670144,363,97,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.75897098753666,67.0892393627547,54.62970384476755,0.05900775834552624,2.0,-67.07,3.1865100272627664,-67.02,1.3396,2.434,5.0896,0.5692,2.5912,3.5724,2.414570030798859,7
146398,npp,1713,2903,4.02537417411804,24.8377323150635,85.0444946289062,3670144,1715,2341,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.74894732967206,42.860837492941805,37.028192090728616,0.06512002783737564,15.0,42.85,1.4867838833500562,43.03,1.0798,1.9789,3.5686,0.7002,2.762,2.8184,1.5406371779686068,7
146589,npp,1023,2281,4.30402755737305,24.8348159790039,85.0420303344727,3670144,1023,1836,196611,3866755,181,ind_gaya_bihar_26_6,24.8375,85.04583333,26,6,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.83579897025665,14.257467813569965,12.593395388850901,0.13926186332292567,12.0,14.22,1.015504800579495,14.62,0.8799,1.5751,2.7758,0.8797,4.0728,3.7861,1.0535515446272434,7
