gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,204,3.06198859214783,24.8468971252441,84.9703750610352,3670144,1993,101,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82688082304031,66.95138806792384,54.55383879484875,0.011121545097191954,1.0,-66.95,3.1865100272627664,-67.19,1.5755,2.7155,4.9064,0.8105,2.3097,2.4818,2.2108715915253416,7
101111,npp,262,2912,1.17509663105011,24.8425045013428,84.9700164794922,3670144,262,2349,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19024221569985,43.188517646885515,37.29785841777364,0.006381857987418836,14.0,43.18,1.4867838833500562,42.67,1.525,2.4297,3.8978,0.9059,1.3572,1.0645,0.9090335955991198,7
101234,npp,2637,2290,1.67138004302979,24.8453273773193,84.9704742431641,3670144,2637,1844,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.82651514197904,14.774269085565294,13.048795905279626,0.028146718014090442,11.0,14.73,1.0442604737599883,14.05,1.1129,2.1404,3.4195,1.0283,1.7518,1.7187,1.0330267910438162,7
101736,npp,1707,3119,4.45833301544189,24.8491344451904,84.9687271118164,3670144,1707,2498,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.35220609004132,49.8935527941138,42.625973293282264,0.1156568227981765,15.0,49.88,1.7549928774784245,49.46,1.6084,2.7495,3.9223,0.8005,3.1747,3.569,0.7515210745351242,7
101858,npp,1018,2497,3.04893398284912,24.8462467193604,84.9724655151367,3670144,1018,2021,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52421452258201,25.685538258669734,22.566801899289633,0.08065743288949725,12.0,25.66,1.1367971201176101,25.02,1.2042,2.328,3.2441,0.9455,2.8352,2.8827,0.9178300351314941,7
101986,npp,306,1874,2.29340267181396,24.8482570648193,84.9732818603516,3670144,306,1448,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.44412005602426,9.236989621980195,8.170659412237276,0.05078721637861108,9.0,-9.28,1.0,-10.09,1.2651,1.704,3.4472,1.2917,2.7904,2.9624,1.725188840573119,7
102108,npp,2645,1247,1.55681192874908,24.8454074859619,84.9710311889648,3670144,2646,929,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.80263694288732,39.90197769222442,34.60765815495008,0.026534913300184503,6.0,-39.91,1.4276677814245327,-40.43,1.6552,2.3369,4.189,0.9418,1.6546,1.4663,0.8198914509534132,7
102482,npp,2467,2705,2.13909029960632,24.8418121337891,84.9733352661133,3670144,2467,2173,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.25268634876275,35.20946513422058,30.697493806994654,0.002328866085077761,13.0,35.2,1.2937979144666532,34.56,1.2149,2.4458,4.1878,0.8999,1.9639,1.925,1.8682672370190692,7
102602,npp,1761,2083,0.294782429933548,24.8480644226074,84.9676284790039,3670176,1761,1648,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.47146236280147,2.860075289041845,2.532104502208685,5.4200004663697186e-05,10.0,2.85,1.0,2.1,1.0992,2.201,3.7002,1.0,0.2948,0.2948,0.2948,7
102724,npp,1034,1457,1.32731223106384,24.8483867645264,84.9689636230469,3670176,1034,1093,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14268453717199,31.113704211310292,27.227140851979986,3.6306192113689604e-11,7.0,-31.13,1.2365102219381485,-31.71,1.4693,2.4187,3.8593,0.91,1.3184,1.2079,1.2079,7
102845,npp,286,824,0.29322014749050096,24.8432159423828,84.9694747924805,3670176,284,614,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.386249021643,53.52207042977073,45.392297127809535,6.032844350314896e-17,4.0,-53.53,1.9513309067639726,-53.85,1.3367,2.4337,4.1883,0.9044,1.1041,0.2652,0.2652,7
102964,npp,2571,203,1.86700081825256,24.8490867614746,84.9714279174805,3670176,2570,101,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63238834508643,66.96322800995355,54.56549797898594,7.24716222979897e-22,1.0,-66.97,3.1865100272627664,-67.19,1.5755,2.7155,4.9064,0.8105,1.9347,1.5133,1.5133,7
103092,npp,837,2912,0.671539485454559,24.8457069396973,84.9675369262695,3670176,838,2349,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.46253385758841,43.199303900006974,37.30901262893877,4.692421643233574e-18,14.0,43.18,1.4867838833500562,42.67,1.525,2.4297,3.8978,0.9059,1.0185,0.6083,0.6083,7
103211,npp,139,2290,0.999729335308075,24.8432903289795,84.9698257446289,3670176,139,1844,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12979396192158,14.77229219558228,13.047668621020795,8.277265090611959e-23,11.0,14.73,1.0442604737599883,14.05,1.1129,2.1404,3.4195,1.0283,1.1087,1.028,1.028,7
103330,npp,2490,1666,1.1376131772995,24.847541809082,84.9742050170898,3670176,2490,1258,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63535000906359,20.80233750076997,18.32745687518876,7.529181934793647e-27,8.0,-20.84,1.0837787002826917,-21.53,1.121,2.0968,3.1787,1.0497,1.316,1.1942,1.1942,7
103448,npp,1748,1035,0.410498112440109,24.849048614502,84.9685745239258,3670176,1750,761,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80683696624233,47.3201328333641,40.610207643730746,3.3018058589699364e-28,5.0,-47.35,1.646109783506203,-47.74,1.7475,2.7727,4.3159,0.7938,0.766,0.3259,0.3259,7
103694,npp,2290,3120,0.839411199092865,24.8447341918945,84.9726028442383,3670176,2292,2498,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0038337781143,49.92191920971407,42.65051816506607,3.259738518085045e-25,15.0,49.91,1.7549928774784245,49.46,1.6084,2.7495,3.9223,0.8005,1.1127,0.672,0.672,7
103811,npp,1582,2496,1.002782940864563,24.8462352752686,84.9721527099609,3670176,1582,2021,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25251875519385,25.644925073126807,22.53278944433187,3.3384477630250014e-24,12.0,25.61,1.1367971201176101,25.02,1.2042,2.328,3.2441,0.9455,1.0353,0.9481,0.9481,7
103928,npp,868,1873,0.674615621566772,24.8473110198975,84.9738693237305,3670176,868,1447,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.12433963463698,9.336304760801399,8.258657906932518,7.885887685615976e-22,9.0,-9.34,1.0,-10.09,1.2651,1.704,3.4472,1.2917,1.1717,0.8714,0.8714,7
104405,npp,3035,2703,0.848400354385376,24.844181060791,84.9731521606445,3670176,3035,2172,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44588517279115,35.12430777953762,30.626592232263608,2.2065801862020026e-11,13.0,35.11,1.2937979144666532,34.56,1.2149,2.4458,4.1878,0.8999,0.9663,0.7635,0.7635,7
104522,npp,2327,2081,1.25236630439758,24.8489379882812,84.9686813354492,3670176,2327,1646,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.05837674220506,2.7936347026378123,2.4733584356489806,2.493828341435759e-05,10.0,2.73,1.0,2.1,1.0992,2.201,3.7002,1.0,1.2524,1.2524,1.2524,7
105564,npp,1582,1455,1.23765778541565,24.845832824707,84.9708099365234,3670144,1581,1091,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61925888002676,31.210115264131666,27.30984273047699,0.005103719261061022,7.0,-31.22,1.2365102219381485,-31.71,1.4693,2.4187,3.8593,0.91,1.2459,1.1263,1.0019699249414682,7
105736,npp,831,822,3.03926730155945,24.8448791503906,84.9739990234375,3670144,829,611,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.28902351636447,53.573492612866694,45.43201579662971,0.023214181478477147,4.0,-53.58,1.9513309067639726,-53.85,1.3367,2.4337,4.1883,0.9044,2.5113,2.7486,2.183086738394498,7
105916,npp,58,201,5.56229114532471,24.8480205535889,84.9741821289062,3670144,57,99,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.90674237582058,66.98789824500707,54.58096081686384,0.053334660557823294,1.0,-67.0,3.1865100272627664,-67.19,1.5755,2.7155,4.9064,0.8105,3.0944,4.5084,3.2091313664433545,7
106111,npp,1394,2910,3.35178732872009,24.8438205718994,84.9687271118164,3670144,1395,2347,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.56970891941134,43.12260802686438,37.2474477448322,0.05666452405727036,14.0,43.11,1.4867838833500562,42.67,1.525,2.4297,3.8978,0.9059,2.8212,3.0363,1.6559136251170319,7
106285,npp,693,2288,4.5461540222168,24.8448543548584,84.971923828125,3670144,693,1842,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19298633281502,14.634019654051349,12.926325159453619,0.13810018766450993,11.0,14.62,1.015504800579495,14.05,1.1129,2.1404,3.4195,1.0283,4.57,4.6748,1.310585430259669,7
106466,npp,3042,1663,4.24243497848511,24.8478469848633,84.969123840332,3670144,3043,1256,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.53237225040195,20.965893141441498,18.470082737097183,0.1314671337914744,8.0,-21.0,1.0837787002826917,-21.53,1.121,2.0968,3.1787,1.0497,4.1808,4.4533,1.2506711374112691,7
106642,npp,2282,1032,3.91112732887268,24.8445053100586,84.9709396362305,3670144,2281,758,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.20717385321825,47.42067876107285,40.688991074168584,0.08551654537165398,5.0,-47.44,1.646109783506203,-47.74,1.7475,2.7727,4.3159,0.7938,2.8926,3.1047,1.0214587476992771,7
106874,npp,2819,3117,1.90914499759674,24.8467903137207,84.9737854003906,3670144,2821,2496,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.7239392625568,49.81974129499892,42.57125427392156,0.041345822016721434,15.0,49.82,1.7549928774784245,49.46,1.6084,2.7495,3.9223,0.8005,1.7222,1.5283,0.5210876335370769,7
107043,npp,2125,2493,1.57007694244385,24.8475513458252,84.9736328125,3670144,2125,2018,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87683865049233,25.48038823923974,22.390728542547905,0.024053974001130764,12.0,25.47,1.1367971201176101,25.02,1.2042,2.328,3.2441,0.9455,1.5343,1.4845,0.8985288209358065,7
107217,npp,1409,1869,1.14277362823486,24.8493003845215,84.9681243896484,3670144,1410,1444,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.92628521140679,9.54726093159484,8.44491882553109,0.01094128320858535,9.0,-9.57,1.0,-10.09,1.2651,1.704,3.4472,1.2917,1.6398,1.4761,1.209562893827497,7
107388,npp,671,1241,0.938070178031921,24.8485336303711,84.9683227539062,3670144,670,924,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.32662358049704,40.1290165758022,34.79622084556733,0.0027371042058281646,6.0,-40.13,1.4276677814245327,-40.43,1.6552,2.3369,4.189,0.9418,1.2212,0.8835,0.8168222785293068,7
107560,npp,2984,613,1.039965033531189,24.8464832305908,84.9742813110352,3670176,2984,398,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09217547001768,58.823386550235284,49.24660393371891,8.244278538040562e-05,3.0,-58.83,2.253202848596432,-59.04,1.6479,2.8327,4.4527,0.777,1.4054,0.808,0.808,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,398,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.04,1.6479,2.8327,4.4527,0.777,1.1788,0.4114,0.4114,7
107744,npp,1183,3320,1.015389859676361,24.8438472747803,84.9694366455078,3670144,1180,2668,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.39010515247143,55.39249361780994,46.78516940393445,0.0008752897890371228,16.0,55.39,2.0682789409984763,55.175,1.6716,2.9288,5.0264,0.7515,1.2759,0.7631,0.7631,7
107923,npp,481,2699,0.501986891031265,24.8426246643066,84.9689865112305,3670176,482,2169,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90226314552243,34.94637605375874,30.476429440723518,1.0801358459558013e-05,13.0,34.94,1.2937979144666532,34.56,1.2149,2.4458,4.1878,0.8999,0.6986,0.4517,0.4517,7
108268,npp,2112,1451,0.467438101768494,24.8423404693604,84.9729690551758,3670176,2111,1088,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62609196224668,31.38775418303619,27.460779632727018,7.906409557320119e-17,7.0,-31.4,1.2365102219381485,-31.71,1.4693,2.4187,3.8593,0.91,0.623,0.4254,0.4254,7
108974,npp,1215,2282,0.66698157787323,24.8467330932617,84.9673690795898,3670176,1215,1837,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.80895972403877,14.330168897985995,12.659057201200245,1.6857968240522745e-25,11.0,14.28,1.015504800579495,14.05,1.1129,2.1404,3.4195,1.0283,0.7501,0.6859,0.6859,7
109147,npp,475,1658,0.621461600065231,24.8428993225098,84.9699401855469,3670176,474,1252,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35259533947912,21.245927569333254,18.71388099587667,1.7555268930326347e-25,8.0,-21.26,1.0837787002826917,-21.53,1.121,2.0968,3.1787,1.0497,0.8397,0.6523,0.6523,7
109495,npp,2032,401,0.851147055625916,24.8462600708008,84.9691619873047,3670176,2037,229,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10004336683609,63.3300580643926,52.294678466135835,7.305855163721653e-22,2.0,-63.33,2.7445598364131496,-63.43,1.4,2.9859,4.5627,0.7371,1.4232,0.6274,0.6274,7
109680,npp,262,3111,1.37065064907074,24.8482418060303,84.9725341796875,3670176,263,2492,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.59749019790041,49.6437366767485,42.43240715808009,6.403436178591771e-24,15.0,49.64,1.7549928774784245,49.46,1.6084,2.7495,3.9223,0.8005,1.4154,1.0972,1.0972,7
110560,npp,1673,3314,0.754439949989319,24.8443298339844,84.9702224731445,3670176,1673,2661,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68025413721662,55.238669248872036,46.668054226533044,1.18271501683098e-09,16.0,55.24,2.0682789409984763,55.175,1.6716,2.9288,5.0264,0.7515,1.1497,0.567,0.567,7
137224,npp,2224,2273,0.6042695045471189,24.8439807891846,84.9684371948242,3670144,2224,1828,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.53529572972835,13.807480910764339,12.199371437411045,0.0007404373085167028,11.0,13.77,1.015504800579495,14.05,1.1129,2.1404,3.4195,1.0283,0.6883,0.6214,0.6214,7
139754,npp,2922,805,1.24364411830902,24.8482322692871,84.971305847168,3670176,2922,592,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.78381563321962,54.03923603257489,45.7765615137549,1.1702233283088895e-09,4.0,-54.04,1.9513309067639726,-53.85,1.3367,2.4337,4.1883,0.9044,1.5911,1.1247,1.1247,7
139952,npp,2150,184,1.13831269741058,24.8475589752197,84.9701843261719,3670144,2151,90,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9189885380513,67.2915948776279,54.757286353531846,0.001516992227394197,1.0,-67.29,3.1865100272627664,-67.19,1.5755,2.7155,4.9064,0.8105,1.7061,0.9226,0.8856450367961815,7
139952,npp,2150,187,1.44230604171753,24.8461437225342,84.9924163818359,3670144,2151,90,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92822478371112,67.24202146259017,54.72790446345659,0.0015099962386925549,1.0,-67.24,3.1865100272627664,-67.19,1.5755,2.7155,4.9064,0.8105,1.8015,1.169,1.1322154638427904,7
140154,npp,416,2891,0.5641582012176509,24.8460159301758,84.9679260253906,3670176,419,2332,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33537169737008,42.41975307603436,36.67306467071031,0.0004844331909038435,14.0,42.42,1.4867838833500562,42.67,1.525,2.4297,3.8978,0.9059,0.9463,0.5111,0.5111,7
140337,npp,2788,2270,1.112917065620422,24.8436298370361,84.9700088500977,3670144,2788,1825,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.58673564747036,13.625413738091966,12.038507913525605,0.016890395105315637,11.0,13.6,1.015504800579495,14.05,1.1129,2.1404,3.4195,1.0283,1.1892,1.1444,0.7329384787454822,7
140527,npp,2049,1646,2.23148584365845,24.8458614349365,84.9738388061523,3670144,2049,1241,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.29402892009718,21.885596275788593,19.269975176130295,0.055913794942461285,8.0,-21.89,1.0837787002826917,-21.53,1.121,2.0968,3.1787,1.0497,2.3253,2.3424,0.980301897339402,7
142265,npp,2579,2679,1.51384484767914,24.8437404632568,84.9680404663086,3670144,2579,2156,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02983522817786,34.08992009135332,29.75113656703562,0.030056182851872736,13.0,34.1,1.2937979144666532,34.56,1.2149,2.4458,4.1878,0.8999,1.4807,1.3623,0.6301109279134948,7
142458,npp,1869,2057,0.970951914787292,24.8438301086426,84.9671630859375,3670144,1869,1623,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.99707725874812,1.5118237638335117,1.3384353809625404,0.01540585397014906,10.0,1.36,1.0,2.1,1.0992,2.201,3.7002,1.0,0.971,0.971,0.5957029112547201,7
143248,npp,979,2887,0.657533943653107,24.8435459136963,84.9674682617188,3670176,980,2328,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39741642477381,42.28385375409821,36.560792331274044,8.818255158958466e-08,14.0,42.27,1.4867838833500562,42.67,1.525,2.4297,3.8978,0.9059,1.0091,0.5956,0.5956,7
143444,npp,291,2267,0.973813712596893,24.8436183929443,84.9740295410156,3670176,291,1822,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.63056976577677,13.46010423718578,11.892619969848683,5.436239441338528e-16,11.0,13.43,1.015504800579495,14.05,1.1129,2.1404,3.4195,1.0283,1.0522,1.0014,1.0014,7
143639,npp,2637,1642,0.590596079826355,24.8444309234619,84.9674530029297,3670176,2637,1238,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.49924584144408,22.151503280277872,19.500414052136616,1.240081971791861e-23,8.0,-22.11,1.0837787002826917,-21.53,1.121,2.0968,3.1787,1.0497,0.8112,0.6199,0.6199,7
143835,npp,1906,1014,0.950301885604858,24.8427677154541,84.9715423583984,3670176,1907,745,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92882118903373,48.02920377220557,41.1642664822206,4.300724982995978e-30,5.0,-48.03,1.646109783506203,-47.74,1.7475,2.7727,4.3159,0.7938,1.0939,0.7544,0.7544,7
144028,npp,1152,388,0.899201631546021,24.8447341918945,84.9671936035156,3670176,1157,219,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1479499936043,63.596359865410044,52.46093294406975,2.572443833626831e-34,2.0,-63.58,2.7445598364131496,-63.43,1.4,2.9859,4.5627,0.7371,1.4407,0.6628,0.6628,7
144233,npp,2472,3096,0.694922208786011,24.8446407318115,84.9672698974609,3670176,2472,2483,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7581564241683,49.19812574225998,42.08120898649217,3.288242855473975e-32,15.0,49.19,1.7549928774784245,49.46,1.6084,2.7495,3.9223,0.8005,1.0303,0.5563,0.5563,7
144431,npp,1791,2474,0.830039501190186,24.8442115783691,84.9717636108398,3670176,1790,2003,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31132801364014,24.54931438349937,21.581922443059213,1.0993592098469751e-32,12.0,24.53,1.1367971201176101,25.02,1.2042,2.328,3.2441,0.9455,0.8833,0.7848,0.7848,7
144634,npp,1088,1852,0.882614731788635,24.8425998687744,84.9736328125,3670176,1088,1426,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98112732474725,10.613230437636474,9.384215365964193,4.783866309803657e-31,9.0,-10.56,1.0,-10.09,1.2651,1.704,3.4472,1.2917,1.3797,1.1401,1.1401,7
144831,npp,363,1225,0.30020944774150804,24.8434562683105,84.9672927856445,3670176,362,910,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63065716719663,40.742704761496576,35.29608603707765,3.329449193805306e-27,6.0,-40.74,1.4276677814245327,-40.43,1.6552,2.3369,4.189,0.9418,0.7744,0.2828,0.2828,7
145027,npp,2688,598,1.027579724788666,24.8440608978271,84.9695205688477,3670176,2692,385,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70871448977194,59.19543741669712,49.498372892191085,2.5458706563225872e-21,3.0,-59.18,2.3545700244418297,-59.04,1.6479,2.8327,4.4527,0.777,1.4344,0.7984,0.7984,7
145027,npp,2688,600,0.489064604043961,24.8429183959961,84.983757019043,3670176,2692,385,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.714280628667,59.15255068093185,49.46842606471062,2.5179529906289754e-21,3.0,-59.13,2.3545700244418297,-59.04,1.6479,2.8327,4.4527,0.777,1.2056,0.38,0.38,7
145435,npp,212,2683,1.26342535018921,24.8478107452393,84.9695816040039,3670176,213,2159,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.8673405350766,34.2618821792921,29.89517779938758,5.181423612135774e-16,13.0,34.26,1.2937979144666532,34.56,1.2149,2.4458,4.1878,0.8999,1.2871,1.137,1.137,7
145624,npp,2587,2063,1.43787491321564,24.8465385437012,84.97412109375,3670176,2587,1628,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.02216984510186,1.7719367566679682,1.5686382231438987,2.683868900237189e-08,10.0,1.7,1.0,2.1,1.0992,2.201,3.7002,1.0,1.4379,1.4379,1.4379,7
145818,npp,1868,1438,2.07837080955505,24.8478870391846,84.9726638793945,3670144,1868,1079,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67330799190074,31.997872581791913,27.976053906719322,0.0032065755400315287,7.0,-31.98,1.2365102219381485,-31.71,1.4693,2.4187,3.8593,0.91,1.9258,1.8913,1.813185637281293,7
146006,npp,1128,807,3.81072759628296,24.8445167541504,84.9742279052734,3670144,1128,594,196611,3866755,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.5840135643634,54.00226065408656,45.743555510366676,0.024033734373807285,4.0,-53.99,1.9513309067639726,-53.85,1.3367,2.4337,4.1883,0.9044,2.9067,3.4463,2.8608218720335588,7
