gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2085,2.51030516624451,24.7993450164795,84.9732208251953,3670176,1768,1649,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.68715188825716,3.033476603929574,2.6855913712948443,5.4812025908284676e-05,10.0,2.97,1.0,2.245,3.241,4.9296,6.6802,1.0,2.5103,2.5103,7
102724,npp,1041,1459,8.70668601989746,24.8016929626465,84.9693298339844,3670176,1042,1094,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22582206702566,31.014879038294257,27.14280431820938,3.6430098307184244e-11,7.0,-31.04,1.2365102219381485,-31.58,4.5991,7.0365,9.4201,0.7006,6.2803,6.0997,7
102845,npp,293,826,9.47547245025635,24.7985248565674,84.9720993041992,3670176,294,616,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92253498694666,53.462523795238106,45.347495891532084,6.012287259123503e-17,4.0,-53.48,1.9513309067639726,-53.83,6.5855,8.4608,10.7185,0.5826,5.4496,5.5208,7
102964,npp,2579,204,4.47205448150635,24.7998428344727,84.9691162109375,3670176,2582,101,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96396333012716,66.94045248356376,54.55166955977276,7.126991464630915e-22,1.0,-66.95,3.1865100272627664,-67.16,7.3939,10.6338,14.1185,0.4636,2.9959,2.0731,7
103092,npp,843,2914,1.63781321048737,24.8025035858154,84.9726638793945,3670176,843,2350,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.06560675471215,43.274410640831476,37.36995002786366,4.646750423742768e-18,14.0,43.25,1.4867838833500562,42.8,5.3297,7.3974,10.5525,0.6664,1.0557,1.0914,7
103211,npp,145,2292,2.76152396202087,24.8026561737061,84.9694290161133,3670176,146,1846,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.77268937165042,14.871278235464242,13.134621094056422,8.113956666836812e-23,11.0,14.84,1.0442604737599883,14.22,3.5888,5.6975,7.8356,0.8652,2.118,2.3893,7
103330,npp,2497,1668,3.56527304649353,24.8007164001465,84.9744491577148,3670176,2498,1260,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94999177788011,20.71638606849969,18.252484025450485,7.320112334611593e-27,8.0,-20.74,1.0837787002826917,-21.42,3.7963,5.1483,7.7625,0.9575,3.4689,3.4138,7
103448,npp,1755,1036,11.9934864044189,24.8008804321289,84.969596862793,3670176,1754,761,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4049295881526,47.29048361249903,40.586763317274794,3.1950435093866708e-28,5.0,-47.31,1.646109783506203,-47.64,5.0783,6.9453,9.1825,0.7098,7.9963,8.5126,7
103694,npp,2296,3121,15.2022333145142,24.80299949646,84.9696731567383,3670176,2296,2499,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68456503907551,49.95315614407666,42.674726775804565,3.156885892415506e-25,15.0,49.94,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,8.3781,8.1902,7
103811,npp,1589,2498,7.16342782974243,24.8001384735107,84.9698257446289,3670176,1589,2022,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.6172630535144,25.73644983848285,22.61181176429696,3.2231238378223687e-24,12.0,25.71,1.1367971201176101,25.07,4.0475,6.1895,8.1226,0.7964,5.7863,5.7053,7
103928,npp,875,1874,5.28362798690796,24.7997608184814,84.9729614257812,3670176,875,1448,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.62689060084415,9.308409806602661,8.234030512551708,7.616138554213389e-22,9.0,-9.28,1.0,-10.06,3.7992,5.4055,7.3423,0.912,4.8077,4.8184,7
104405,npp,3042,2705,8.46963214874268,24.7978038787842,84.9707412719727,3670176,3043,2173,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38763021833839,35.211963943030916,30.70025922078838,2.1734680932036563e-11,13.0,35.2,1.2937979144666532,34.69,5.1758,7.9516,9.5919,0.6199,5.33,5.2507,7
104522,npp,2334,2083,4.15443229675293,24.8002414703369,84.974235534668,3670176,2334,1647,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.566477012968576,3.0137518572116435,2.668202790189595,2.454460660590682e-05,10.0,2.85,1.0,2.245,3.241,4.9296,6.6802,1.0,4.1544,4.1544,7
107923,npp,487,2701,3.44091081619263,24.799976348877,84.9744338989258,3670176,487,2170,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38560010286666,35.0354681931502,30.5514446134057,1.081399609577969e-05,13.0,35.03,1.2937979144666532,34.69,5.1758,7.9516,9.5919,0.6199,1.4432,2.1332,7
108090,npp,2850,2079,2.67638278007507,24.7982215881348,84.9695587158203,3670176,2850,1644,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.99023118547126,2.636563007699129,2.3342554215664086,1.5790554343585573e-11,10.0,2.62,1.0,2.245,3.241,4.9296,6.6802,1.0,2.6764,2.6764,7
108268,npp,2118,1453,1.15917778015137,24.8024616241455,84.9744491577148,3670176,2119,1090,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79663954197112,31.284230201743433,27.372497842814482,7.771581090955008e-17,7.0,-31.31,1.2365102219381485,-31.58,4.5991,7.0365,9.4201,0.7006,0.1764,0.8121,7
108974,npp,1222,2285,3.74512147903442,24.7995433807373,84.9737548828125,3670176,1222,1839,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36972865171465,14.47515022119433,12.78648372808048,1.6293180602204642e-25,11.0,14.45,1.015504800579495,14.22,3.5888,5.6975,7.8356,0.8652,3.007,3.2403,7
109147,npp,481,1660,0.735668182373047,24.8028984069824,84.9713363647461,3670176,482,1253,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.1678145448684,21.12697036834668,18.610169846951692,1.7019030765553498e-25,8.0,-21.16,1.0837787002826917,-21.42,3.7963,5.1483,7.7625,0.9575,0.858,0.7044,7
109495,npp,2039,403,1.120117664337158,24.8028907775879,84.9702224731445,3670176,2040,229,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50316862871522,63.294423925518245,52.27130103322329,7.0875138670215745e-22,2.0,-63.29,2.7445598364131496,-63.39,5.9101,8.29,11.2065,0.5946,2.3172,0.6661,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,229,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.39,5.9101,8.29,11.2065,0.5946,2.5748,1.0866,7
109680,npp,269,3112,21.1268634796143,24.7999782562256,84.9679565429688,3670176,268,2493,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22414258208843,49.67705205467103,42.458283410233754,6.211576480090998e-24,15.0,49.67,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,11.754,11.382,7
110560,npp,1679,3316,5.37717771530151,24.801456451416,84.9743041992188,3670176,1677,2663,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4116349624899,55.293050016808294,46.70804695313906,1.1797610789983138e-09,16.0,55.29,2.0682789409984763,55.24,7.2293,10.4919,16.4948,0.4698,2.4566,2.5264,7
140154,npp,423,2894,6.85276126861572,24.7982196807861,84.9722366333008,3670176,423,2334,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07347607598334,42.52720809448169,36.76048339723182,0.000486187966484367,14.0,42.53,1.4867838833500562,42.8,5.3297,7.3974,10.5525,0.6664,4.5632,4.5666,7
143248,npp,985,2889,6.39060831069946,24.8008556365967,84.9724807739258,3670176,985,2329,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99380622275355,42.35967196212876,36.622607635779865,8.793660856121413e-08,14.0,42.35,1.4867838833500562,42.8,5.3297,7.3974,10.5525,0.6664,4.2524,4.2586,7
143444,npp,297,2268,2.26982808113098,24.8019676208496,84.9732131958008,3670176,297,1823,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.16178008267391,13.541586418913125,11.964313762250843,5.380979491743709e-16,11.0,13.49,1.015504800579495,14.22,3.5888,5.6975,7.8356,0.8652,1.5542,1.9639,7
143639,npp,2644,1644,4.0973188877105695,24.798152923584,84.9679489135742,3670176,2644,1240,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.0794187928437,22.005208211055614,19.373083611561967,1.2264248316114059e-23,8.0,-22.0,1.0837787002826917,-21.42,3.7963,5.1483,7.7625,0.9575,3.9598,3.9232,7
143835,npp,1912,1015,4.01399850845337,24.8008918762207,84.973518371582,3670176,1912,746,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58801335216226,48.002201026049356,41.143028153689464,4.2622409048432365e-30,5.0,-48.0,1.646109783506203,-47.64,5.0783,6.9453,9.1825,0.7098,3.1488,2.849,7
144028,npp,1159,390,6.79067850112915,24.8020343780518,84.9728927612305,3670176,1160,220,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55456694662712,63.5497497926024,52.43058971149011,2.5536304922312516e-34,2.0,-63.54,2.7445598364131496,-63.39,5.9101,8.29,11.2065,0.5946,4.3833,4.038,7
144233,npp,2478,3098,15.8673582077026,24.8017692565918,84.9715423583984,3670176,2477,2484,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.43254579144666,49.260704085487404,42.12997528165178,3.2755930963500954e-32,15.0,49.25,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,8.7571,8.5485,7
144431,npp,1798,2476,8.14428234100342,24.7977066040039,84.9698867797852,3670176,1798,2005,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73521800188486,24.64551452119093,21.6651594868509,1.0953028039302488e-32,12.0,24.63,1.1367971201176101,25.07,4.0475,6.1895,8.1226,0.7964,6.6491,6.4865,7
144634,npp,1094,1854,2.10948526859283,24.8025512695312,84.9747695922852,3670176,1094,1428,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.69265007744569,10.441534260330751,9.232749575427082,4.77361228773347e-31,9.0,-10.44,1.0,-10.06,3.7992,5.4055,7.3423,0.912,1.6336,1.9238,7
144831,npp,370,1227,9.08365726470947,24.7982654571533,84.9687347412109,3670176,371,912,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42133612527161,40.66016181614485,35.2281228907118,3.329432378741605e-27,6.0,-40.66,1.4276677814245327,-40.415,4.8044,6.5051,9.0837,0.7578,6.7357,6.8836,7
145027,npp,2695,601,13.4748239517212,24.7993907928467,84.9800796508789,3670176,2696,386,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16684747801321,59.1238890558379,49.44821210207207,2.535859266014993e-21,3.0,-59.11,2.253202848596432,-59.04,7.1825,8.9778,11.6326,0.5491,6.9254,7.3988,7
145027,npp,2695,600,12.8696460723877,24.7996234893799,84.9725189208984,3670176,2696,386,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16141232413396,59.14659893593953,49.46407898662355,2.550850009748616e-21,3.0,-59.13,2.3545700244418297,-59.04,7.1825,8.9778,11.6326,0.5491,6.5824,7.0665,7
145435,npp,219,2685,10.7961902618408,24.7987995147705,84.9734268188477,3670176,219,2160,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25472770978597,34.35227989258207,29.971461413267146,5.179406918320698e-16,13.0,34.35,1.2937979144666532,34.69,5.1758,7.9516,9.5919,0.6199,7.1282,6.6931,7
145624,npp,2594,2065,6.72436237335205,24.7999114990234,84.9731826782227,3670176,2594,1630,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.49054952149457,1.829618658350018,1.6196961529848082,2.701276874541654e-08,10.0,1.82,1.0,2.245,3.241,4.9296,6.6802,1.0,6.7244,6.7244,7
148756,npp,242,2068,6.20947790145874,24.8008689880371,84.9678268432617,3670176,242,1634,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.56153659921466,1.9873042599516464,1.7592440305309827,0.00042625708146547123,10.0,1.99,1.0,2.245,3.241,4.9296,6.6802,1.0,6.2095,6.2095,7
148951,npp,2577,1443,6.78094863891602,24.8025093078613,84.967903137207,3670176,2578,1083,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.72810638170516,31.76172708638595,27.77480650445424,3.721899817739079e-10,7.0,-31.76,1.2365102219381485,-31.58,4.5991,7.0365,9.4201,0.7006,4.7229,4.7505,7
149155,npp,1835,811,12.1766872406006,24.7977523803711,84.9710845947266,3670176,1834,599,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7508246315189,53.87804472887193,45.650013235516894,2.5866081887681385e-18,4.0,-53.88,1.9513309067639726,-53.83,6.5855,8.4608,10.7185,0.5826,6.8339,7.0946,7
149345,npp,1071,190,16.7592430114746,24.797342300415,84.9673156738281,3670176,1068,94,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.66517270335282,67.19761838151194,54.693128699441715,1.690587120200623e-25,1.0,-67.19,3.1865100272627664,-67.16,7.3939,10.6338,14.1185,0.4636,6.8519,7.7692,7
150494,npp,828,3105,24.1152381896973,24.8011589050293,84.9707412719727,3670176,827,2488,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.28080630624918,49.46595636374165,42.28976845273927,2.270609028659454e-30,15.0,49.46,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,13.4568,12.992,7
150678,npp,143,2482,20.49534034729,24.7980213165283,84.967903137207,3670176,142,2010,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71659280813155,24.93717364940929,21.91789520582483,3.1184278674180924e-26,12.0,24.92,1.1367971201176101,25.07,4.0475,6.1895,8.1226,0.7964,17.5139,16.3234,7
150858,npp,2490,1860,5.15048551559448,24.8028888702393,84.9738006591797,3670176,2490,1434,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.10219034394387,10.095624049779548,8.927669161627087,2.4450391352105905e-20,9.0,-10.09,1.0,-10.06,3.7992,5.4055,7.3423,0.912,4.6746,4.697,7
151043,npp,1761,1233,17.2882232666016,24.8008670806885,84.9673919677734,3670176,1763,917,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.66903697678302,40.42921178910578,35.03818985901916,4.457476450029668e-13,6.0,-40.43,1.4276677814245327,-40.415,4.8044,6.5051,9.0837,0.7578,12.4825,13.101,7
154022,npp,1642,601,12.2577133178711,24.8032722473145,84.9703826904297,3670176,1642,388,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95037709659998,59.081253841149916,49.42216556807623,9.23469168107954e-05,3.0,-59.11,2.253202848596432,-59.04,7.1825,8.9778,11.6326,0.5491,6.3852,6.7305,7
154419,npp,2241,2688,12.0559988021851,24.7993946075439,84.9707794189453,3670176,2242,2162,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.98452586692834,34.49951099721968,30.097826907854635,3.372533471786277e-11,13.0,34.48,1.2937979144666532,34.69,5.1758,7.9516,9.5919,0.6199,8.1019,7.4741,7
154621,npp,1538,2067,7.97152090072632,24.7993507385254,84.9727249145508,3670176,1538,1633,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.86383081888843,1.9505516264365477,1.7269046125400926,1.3037719332593048e-19,10.0,1.93,1.0,2.245,3.241,4.9296,6.6802,1.0,7.9715,7.9715,7
154819,npp,813,1440,11.9918785095215,24.8007335662842,84.9706115722656,3670176,813,1081,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.13309235636545,31.854157604584326,27.856581279445823,6.897126168262485e-27,7.0,-31.89,1.2365102219381485,-31.58,4.5991,7.0365,9.4201,0.7006,8.9371,8.4012,7
155189,npp,2372,185,10.4813785552979,24.7966365814209,84.973274230957,3670176,2374,90,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02880547549488,67.23172636871286,54.72263495767565,8.67314600223331e-35,1.0,-67.27,3.1865100272627664,-67.16,7.3939,10.6338,14.1185,0.4636,4.8817,4.8589,7
155751,npp,2283,1648,7.7625093460083,24.7968826293945,84.9688186645508,3670176,2282,1243,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07311489549684,21.767540378401584,19.168012932055788,2.7781153374083525e-29,8.0,-21.79,1.0837787002826917,-21.42,3.7963,5.1483,7.7625,0.9575,7.3417,7.4327,7
156306,npp,2091,3101,20.3795757293701,24.7997989654541,84.9724578857422,3670176,2090,2486,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.34470613952224,49.37644994089712,42.22464607488917,7.984266495863344e-20,15.0,49.34,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,11.3282,10.9794,7
156491,npp,1402,2478,13.0895366668701,24.7996120452881,84.970344543457,3670176,1402,2006,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48456499470203,24.75990953691563,21.76646157814694,5.502283336277367e-13,12.0,24.73,1.1367971201176101,25.07,4.0475,6.1895,8.1226,0.7964,10.9993,10.4251,7
156672,npp,674,1855,4.8741774559021,24.8027877807617,84.9721603393555,3670176,675,1430,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.29108227806968,10.334292111962297,9.13909771526664,9.97851559821746e-06,9.0,-10.38,1.0,-10.06,3.7992,5.4055,7.3423,0.912,4.3983,4.445,7
169083,npp,1266,1850,8.537353515625,24.7980651855469,84.9743118286133,3670176,1266,1424,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.987132782096,10.625716471481786,9.396309498385188,4.3904160920946024e-06,9.0,-10.67,1.0,-10.06,3.7992,5.4055,7.3423,0.912,8.0614,7.7857,7
169438,npp,2846,590,10.7651834487915,24.7984428405762,84.9672088623047,3670176,2844,378,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.90296803575026,59.31240457450078,49.58735276153308,3.3571790026504722e-22,3.0,-59.36,2.3545700244418297,-59.04,7.1825,8.9778,11.6326,0.5491,5.6886,5.9109,7
169633,npp,1050,3299,15.0837450027466,24.7980136871338,84.9674911499023,3670176,1049,2646,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80061858835104,54.895079900524884,46.41799100981478,2.521470419302118e-21,16.0,54.86,2.0682789409984763,55.24,7.2293,10.4919,16.4948,0.4698,7.1497,7.087,7
169813,npp,366,2677,11.0556163787842,24.7994194030762,84.9679946899414,3670176,365,2155,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93138713586782,34.05510448509805,29.724892340003525,2.9588958316033315e-28,13.0,34.01,1.2937979144666532,34.69,5.1758,7.9516,9.5919,0.6199,7.3287,6.8539,7
169991,npp,2731,2056,6.23107719421387,24.8000717163086,84.9715194702148,3670176,2731,1622,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.23710199254597,1.4070630798241486,1.245827160078513,1.4554665493989942e-33,10.0,1.3,1.0,2.245,3.241,4.9296,6.6802,1.0,6.2311,6.2311,7
170167,npp,1987,1430,12.2047452926636,24.7982177734375,84.9716033935547,3670176,1987,1074,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54997420965256,32.3202551124786,28.254441360804343,2.0685838553320444e-33,7.0,-32.34,1.2365102219381485,-31.58,4.5991,7.0365,9.4201,0.7006,9.1093,8.5503,7
170350,npp,1237,796,7.32973003387451,24.7983169555664,84.9706192016602,3670176,1238,582,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.65133316869614,54.25626174804622,45.940987827618805,1.1928830535257273e-31,4.0,-54.29,1.9513309067639726,-53.83,6.5855,8.4608,10.7185,0.5826,4.3499,4.2706,7
170531,npp,465,173,8.31405448913574,24.8019351959229,84.9703521728516,3670176,469,84,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11374560836059,67.43010814928736,54.84328750537502,5.319822213016659e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1807,2884,1.30863630771637,24.8026447296143,84.9737930297852,3670176,1806,2325,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.74598640664493,42.196919169200676,36.49378170388865,3.7513271209297815e-28,14.0,42.16,1.4867838833500562,42.8,5.3297,7.3974,10.5525,0.6664,0.8343,0.8721,7
171092,npp,422,1639,9.23273468017578,24.7979888916016,84.9690628051758,3670176,422,1236,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.53050309326676,22.213833096757153,19.55610951353455,9.700101048782131e-18,8.0,-22.26,1.0837787002826917,-21.42,3.7963,5.1483,7.7625,0.9575,8.6982,8.8404,7
171652,npp,259,3095,17.4798164367676,24.7983093261719,84.9722213745117,3670176,260,2482,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.91025746637526,49.20352933707251,42.09177510649796,1.7491635946403658e-06,15.0,49.16,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,9.6759,9.4172,7
174419,npp,2841,392,9.31831073760986,24.8014144897461,84.9719161987305,3670176,2841,221,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48119822480116,63.470743174630904,52.383516318916726,1.0010997667743153e-09,2.0,-63.5,2.7445598364131496,-63.39,5.9101,8.29,11.2065,0.5946,5.3042,5.541,7
174624,npp,1092,3103,7.39181709289551,24.8007621765137,84.9726867675781,3670176,1093,2487,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.59489153956982,49.43126253141721,42.26531091493007,4.2145094529970954e-08,15.0,49.4,1.7549928774784245,49.55,5.8669,9.15,12.1172,0.5387,3.9277,3.9823,7
174813,npp,416,2480,5.70453834533691,24.8022308349609,84.9697265625,3670176,418,2009,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.44063012649681,24.863764694607536,21.85522656445968,5.647256000609327e-16,12.0,24.82,1.1367971201176101,25.07,4.0475,6.1895,8.1226,0.7964,4.503,4.5433,7
175198,npp,2055,1231,10.8303241729736,24.7996120452881,84.9697570800781,3670176,2055,915,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.74042003788617,40.47928176069629,35.08086989718621,7.522718093965507e-29,6.0,-40.51,1.4276677814245327,-40.415,4.8044,6.5051,9.0837,0.7578,7.9591,8.2072,7
175388,npp,1314,603,15.6073179244995,24.8031387329102,84.9701766967773,3670176,1317,389,196611,3866787,442,ind_gaya_bihar_8_15,24.8,84.97083333,8,15,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.31065056897384,59.033682059036295,49.38776286480405,6.389898381403258e-33,3.0,-59.06,2.253202848596432,-59.04,7.1825,8.9778,11.6326,0.5491,7.8718,8.5697,7
