gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2085,5.38832426071167,24.7728385925293,84.9681167602539,3670176,1772,1650,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.34272370922034,3.090002356360799,2.7356242305972542,5.487840460294509e-05,10.0,2.97,1.0,2.33,7.8112,9.1571,11.2807,1.0,5.3883,5.3883,7
102724,npp,1045,1459,10.2405290603638,24.7751083374023,84.9652862548828,3670176,1045,1094,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83130478218409,31.015465490345516,27.14330439876198,3.634944866138927e-11,7.0,-31.04,1.2365102219381485,-31.58,8.1502,9.8745,15.6558,0.9273,9.4531,9.4965,7
102845,npp,297,826,2.27562260627747,24.7713928222656,84.9692001342773,3670176,297,615,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73182546989185,53.462513082681895,45.34748785693618,5.975632516818103e-17,4.0,-53.48,1.9513309067639726,-53.8,9.3797,12.3918,15.2502,0.739,3.9728,1.6816,7
102964,npp,2583,204,4.98791265487671,24.7727890014648,84.9673614501953,3670176,2584,101,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84089959275519,66.94015880648858,54.551493954311226,7.059343319480193e-22,1.0,-66.95,3.1865100272627664,-67.16,8.608,11.6088,15.7166,0.7888,7.0793,3.9345,7
103092,npp,847,2914,10.5592927932739,24.7757320404053,84.9660034179688,3670176,846,2350,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80508171931214,43.275759433096226,37.37104412753672,4.580049149697762e-18,14.0,43.25,1.4867838833500562,42.82,8.1921,9.9625,13.3752,0.9191,9.5584,9.7056,7
103211,npp,149,2292,8.63809680938721,24.7762565612793,84.9640045166016,3670176,149,1846,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89533203407599,14.873665084794029,13.136718523475752,7.981774715129488e-23,11.0,14.84,1.0442604737599883,14.28,6.7099,9.0281,11.3861,1.0143,8.7836,8.7615,7
103330,npp,2501,1668,4.76902627944946,24.7741031646729,84.9701309204102,3670176,2501,1260,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.3291364565062,20.720793754866875,18.256327657347402,7.18941522383146e-27,8.0,-20.74,1.0837787002826917,-21.37,8.1648,10.2086,12.473,0.897,4.138,4.2778,7
103448,npp,1759,1036,3.13281989097595,24.7737731933594,84.9663162231445,3670176,1757,761,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.17360907997029,47.29109062756816,40.58724334756602,3.1339403459942406e-28,5.0,-47.31,1.646109783506203,-47.64,8.0388,10.3212,13.3391,0.8872,4.7901,2.7795,7
103694,npp,2300,3122,7.7240424156189,24.7747097015381,84.9697799682617,3670176,2299,2499,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4710874346518,49.983062753081676,42.69789850713644,3.0896549849768495e-25,15.0,49.97,1.7549928774784245,49.565,6.9723,9.094,12.2642,1.0069,8.3765,7.7776,7
103811,npp,1593,2498,11.2271327972412,24.7735252380371,84.9639358520508,3670176,1593,2023,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1262145035099,25.738416597247525,22.61351107879523,3.1607328353051428e-24,12.0,25.71,1.1367971201176101,25.02,6.9423,8.2554,11.5301,1.1092,11.7712,12.4534,7
103928,npp,879,1874,5.93138885498047,24.7732162475586,84.9682464599609,3670176,879,1448,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21292232059236,9.332979955784054,8.25572258580054,7.482645871162555e-22,9.0,-9.28,1.0,-10.03,6.5749,8.8916,12.1597,1.0299,6.1968,6.1084,7
104046,npp,143,1246,7.62456893920898,24.7750988006592,84.9648284912109,3670176,142,928,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23648686758679,39.93327855454373,34.63443203664332,3.986785685195247e-18,6.0,-39.94,1.4276677814245327,-40.4,7.9322,10.2053,12.8497,0.8973,7.3494,6.8414,7
104162,npp,2458,617,6.80343675613403,24.7736549377441,84.9664154052734,3670176,2457,402,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.9499243740529,58.73090404062171,49.18109870024643,3.340353841735906e-13,3.0,-58.74,2.253202848596432,-59.02,8.5379,10.4704,14.2479,0.8746,7.5296,5.95,7
104405,npp,3045,2705,10.1818227767944,24.7778358459473,84.9661026000977,3670176,3046,2173,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13295714904477,35.21209851021933,30.70037243741427,2.1664898143252615e-11,13.0,35.2,1.2937979144666532,34.65,7.335,9.3237,15.1039,0.9821,9.8204,9.9999,7
104522,npp,2338,2084,5.25033855438232,24.7745876312256,84.9700164794922,3670176,2338,1648,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.62598887119752,2.9213776442579267,2.5864284229145715,2.4538512648545994e-05,10.0,2.91,1.0,2.33,7.8112,9.1571,11.2807,1.0,5.2503,5.2503,7
107923,npp,491,2701,4.59582328796387,24.7734241485596,84.9681167602539,3670176,491,2171,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0445376410619,35.037923159717806,30.5535113473014,1.071798875850775e-05,13.0,35.03,1.2937979144666532,34.65,7.335,9.3237,15.1039,0.9821,5.5028,4.5137,7
108090,npp,2853,2079,4.75724315643311,24.7783126831055,84.9657516479492,3670176,2853,1644,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.15848699209599,2.649183719780564,2.345427327710361,1.5643280461708266e-11,10.0,2.62,1.0,2.33,7.8112,9.1571,11.2807,1.0,4.7572,4.7572,7
108268,npp,2122,1453,6.93014335632324,24.7758083343506,84.9704284667969,3670176,2122,1090,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40517890979417,31.28595515435628,27.373967609353922,7.651290319042089e-17,7.0,-31.31,1.2365102219381485,-31.58,8.1502,9.8745,15.6558,0.9273,6.7759,6.4266,7
108974,npp,1226,2285,3.61352515220642,24.7725467681885,84.9681777954102,3670176,1226,1839,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.44697748826579,14.483030538776308,12.793411359688932,1.593800613530305e-25,11.0,14.45,1.015504800579495,14.28,6.7099,9.0281,11.3861,1.0143,3.8252,3.6652,7
109147,npp,485,1660,6.93287944793701,24.7762203216553,84.9669494628906,3670176,485,1253,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5582652830886,21.127299502135436,18.610456669535527,1.6669011869328003e-25,8.0,-21.16,1.0837787002826917,-21.37,8.1648,10.2086,12.473,0.897,6.1346,6.2188,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,229,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.39,6.8353,9.1246,13.3645,1.0036,8.2045,6.5333,7
109495,npp,2043,405,3.02958297729492,24.7745571136475,84.9835433959961,3670176,2042,229,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3696809233341,63.25411591924096,52.24508128790952,6.905620218817065e-22,2.0,-63.25,2.7445598364131496,-63.39,6.8353,9.1246,13.3645,1.0036,6.9363,3.0404,7
109680,npp,273,3114,7.2286491394043,24.7750854492188,84.9698638916016,3670176,275,2494,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98449590580584,49.738869298292535,42.5061255564001,6.1052324075894485e-24,15.0,49.73,1.7549928774784245,49.565,6.9723,9.094,12.2642,1.0069,8.0942,7.2788,7
110375,npp,414,608,2.62412309646606,24.7724075317383,84.963752746582,3670176,412,394,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83297855170312,58.945095868454914,49.32791489125328,2.05041221177546e-05,3.0,-58.95,2.253202848596432,-59.02,8.5379,10.4704,14.2479,0.8746,5.6748,2.295,7
110560,npp,1683,3317,10.10803890228271,24.7770309448242,84.9683074951172,3670176,1685,2664,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.04796031140923,55.31853815858011,46.72660335519423,1.1877619881041147e-09,16.0,55.32,2.0682789409984763,55.21,8.5247,10.3086,14.3415,0.8883,9.0601,8.9789,7
123865,npp,2550,3105,6.70084762573242,24.7750015258789,84.9678115844727,3670176,2551,2488,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.41817356120133,49.449010891766115,42.27753595113219,3.745038867056999e-09,15.0,49.46,1.7549928774784245,49.565,6.9723,9.094,12.2642,1.0069,7.7935,6.7473,7
140154,npp,426,2894,8.65531730651855,24.7783222198486,84.9673080444336,3670176,426,2334,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87516965988333,42.528260028479636,36.76134014555971,0.00048825283403183795,14.0,42.53,1.4867838833500562,42.82,8.1921,9.9625,13.3752,0.9191,8.2778,7.9555,7
143248,npp,989,2889,8.72131633758545,24.7743835449219,84.9658508300781,3670176,988,2330,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72846960627318,42.361018028374296,36.62370487058876,8.695452465371848e-08,14.0,42.35,1.4867838833500562,42.82,8.1921,9.9625,13.3752,0.9191,8.3222,8.0162,7
143444,npp,301,2268,8.54732322692871,24.7750415802002,84.9676742553711,3670176,301,1823,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.1791508810442,13.562534315793457,11.982744310228481,5.321232003581948e-16,11.0,13.49,1.015504800579495,14.28,6.7099,9.0281,11.3861,1.0143,8.6837,8.6694,7
143639,npp,2647,1644,6.52331686019897,24.7780246734619,84.9646224975586,3670176,2647,1240,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63999478059266,22.01367900879006,19.38045384014282,1.2173865070945693e-23,8.0,-22.0,1.0837787002826917,-21.37,8.1648,10.2086,12.473,0.897,5.7567,5.8514,7
143835,npp,1916,1015,5.68918371200562,24.7734642028809,84.9702911376953,3670176,1915,746,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35940270836818,48.00423899035379,41.14463121104615,4.2280592205743506e-30,5.0,-48.0,1.646109783506203,-47.64,8.0388,10.3212,13.3391,0.8872,6.3431,5.0475,7
144028,npp,1163,389,11.3308143615723,24.7752075195312,84.9630432128906,3670176,1162,220,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41202465221859,63.56938384314457,52.4432850607732,2.5350658500480976e-34,2.0,-63.56,2.7445598364131496,-63.39,6.8353,9.1246,13.3645,1.0036,9.9609,11.3711,7
144233,npp,2482,3099,15.6340389251709,24.7779083251953,84.9661026000977,3670176,2484,2485,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.72154312775884,49.27836465769674,42.14365914465414,3.261377495672453e-32,15.0,49.28,1.7549928774784245,49.565,6.9723,9.094,12.2642,1.0069,12.8836,15.7425,7
144431,npp,1801,2476,10.189603805542,24.7778606414795,84.9655838012695,3670176,1801,2005,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.35143546049092,24.647174864901682,21.66659707406965,1.0935963851638425e-32,12.0,24.63,1.1367971201176101,25.02,6.9423,8.2554,11.5301,1.1092,10.8585,11.3026,7
144634,npp,1098,1854,10.8290719985962,24.7758827209473,84.9700469970703,3670176,1098,1428,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.4252860470665,10.453140605980948,9.242987149069746,4.774287025957232e-31,9.0,-10.44,1.0,-10.03,6.5749,8.8916,12.1597,1.0299,11.0945,11.1523,7
144831,npp,373,1227,13.7677564620972,24.7779102325439,84.9658660888672,3670176,374,911,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20628236249718,40.66072701582604,35.228587563174734,3.3359421702668216e-27,6.0,-40.66,1.4276677814245327,-40.4,7.9322,10.2053,12.8497,0.8973,11.6524,12.3536,7
145027,npp,2699,601,1.59789264202118,24.7712707519531,84.977912902832,3670176,2698,386,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00206322166497,59.12257893682013,49.44729658697259,2.547110578855306e-21,3.0,-59.11,2.253202848596432,-59.02,8.5379,10.4704,14.2479,0.8746,5.2193,1.3975,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,386,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.02,8.5379,10.4704,14.2479,0.8746,8.0683,6.915,7
145435,npp,223,2685,6.17598867416382,24.7723865509033,84.9672012329102,3670176,222,2160,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90749853405285,34.35549129044395,29.974170969540424,5.217552267910292e-16,13.0,34.35,1.2937979144666532,34.65,7.335,9.3237,15.1039,0.9821,6.7242,6.0656,7
145624,npp,2598,2065,8.61912155151367,24.7732334136963,84.9681015014648,3670176,2598,1630,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.22339783975747,1.895976267025383,1.6784356188835619,2.7233867726732512e-08,10.0,1.82,1.0,2.33,7.8112,9.1571,11.2807,1.0,8.6191,8.6191,7
148756,npp,246,2069,7.85409927368164,24.7730731964111,84.9699783325195,3670176,246,1634,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.81778844045182,2.0575454463709484,1.8214187507804291,0.0004264009438032379,10.0,2.04,1.0,2.33,7.8112,9.1571,11.2807,1.0,7.8541,7.8541,7
148951,npp,2581,1443,10.9763259887695,24.7757167816162,84.9638366699219,3670176,2581,1083,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34195668324908,31.763791281318948,27.776562537747086,3.700188357165606e-10,7.0,-31.76,1.2365102219381485,-31.58,8.1502,9.8745,15.6558,0.9273,10.0481,10.1788,7
149155,npp,1838,811,11.4322729110718,24.7772445678711,84.9687347412109,3670176,1836,599,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.608503639325,53.87880816150736,45.65058317336571,2.5754025554230862e-18,4.0,-53.88,1.9513309067639726,-53.8,9.3797,12.3918,15.2502,0.739,8.6653,8.448,7
149345,npp,1075,191,7.05406475067139,24.7754287719727,84.9633026123047,3670176,1078,94,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11469378536466,67.1834582995421,54.684504594322036,1.6811179130642806e-25,1.0,-67.17,3.1865100272627664,-67.16,8.608,11.6088,15.7166,0.7888,7.7277,5.5643,7
150678,npp,147,2484,13.1916818618774,24.7713508605957,84.9691009521484,3670176,147,2011,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49240457444574,25.01729169269702,21.9871575368915,3.1084983079927837e-26,12.0,25.02,1.1367971201176101,25.02,6.9423,8.2554,11.5301,1.1092,13.4994,14.6326,7
151221,npp,1013,605,29.9122161865234,24.7776508331299,84.9658813476562,3670176,1015,391,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.3338267575442,59.02223813112702,49.37763258607364,3.101910181483517e-05,3.0,-59.02,2.253202848596432,-59.02,8.5379,10.4704,14.2479,0.8746,17.7856,26.1602,7
154022,npp,1646,601,26.1760139465332,24.7752532958984,84.9675903320312,3670176,1644,388,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78534294456318,59.082198862562855,49.42282644850686,9.2335177530825e-05,3.0,-59.11,2.253202848596432,-59.02,8.5379,10.4704,14.2479,0.8746,16.1274,22.8926,7
154226,npp,2925,3309,8.71412754058838,24.7723140716553,84.9678497314453,3670176,2923,2657,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4964144190872,55.143550453106464,46.59708928477862,0.00022408283730202037,16.0,55.11,2.0682789409984763,55.21,8.5247,10.3086,14.3415,0.8883,8.3861,7.7407,7
154419,npp,2245,2688,12.6634798049927,24.7729454040527,84.9645233154297,3670176,2245,2163,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63841613793205,34.50041076523309,30.098585753851854,3.36729394997114e-11,13.0,34.48,1.2937979144666532,34.65,7.335,9.3237,15.1039,0.9821,11.7385,12.4372,7
154621,npp,1542,2067,8.106889724731449,24.7723541259766,84.9675827026367,3670176,1542,1633,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.82623176031635,1.9671362430083017,1.7415864220640713,1.3014118388464056e-19,10.0,1.93,1.0,2.33,7.8112,9.1571,11.2807,1.0,8.1069,8.1069,7
154819,npp,817,1441,17.921703338623,24.7758255004883,84.9677810668945,3670176,818,1081,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63026918800243,31.82118174595564,27.828491337520823,6.888750502648201e-27,7.0,-31.85,1.2365102219381485,-31.58,8.1502,9.8745,15.6558,0.9273,15.6651,16.6196,7
155189,npp,2375,184,12.8362922668457,24.7767086029053,84.9639663696289,3670176,2376,90,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9334473674081,67.24926593226793,54.73303827069119,8.65625284093819e-35,1.0,-67.29,3.1865100272627664,-67.16,8.608,11.6088,15.7166,0.7888,9.5423,10.1253,7
155751,npp,2286,1648,13.6479654312134,24.7768020629883,84.9654846191406,3670176,2286,1243,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62892932635341,21.77344697026172,19.17315470929453,2.7716772538504e-29,8.0,-21.79,1.0837787002826917,-21.37,8.1648,10.2086,12.473,0.897,12.3306,12.2422,7
155937,npp,1547,1017,14.4422273635864,24.7725372314453,84.9649276733398,3670176,1546,748,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.1115413173081,47.896099477401556,41.06292720218113,2.078545718700548e-24,5.0,-47.93,1.646109783506203,-47.64,8.0388,10.3212,13.3391,0.8872,11.6605,12.8132,7
156306,npp,2095,3101,1.30245554447174,24.7732906341553,84.9654312133789,3670176,2093,2486,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.13204396884517,49.377336893707195,42.22533655942873,7.95981084273268e-20,15.0,49.34,1.7549928774784245,49.565,6.9723,9.094,12.2642,1.0069,4.7174,1.3115,7
156491,npp,1406,2478,3.81327867507935,24.7731609344482,84.9645385742188,3670176,1405,2007,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97523861198333,24.76621058938587,21.77191660909613,5.488917035183245e-13,12.0,24.73,1.1367971201176101,25.02,6.9423,8.2554,11.5301,1.1092,5.2495,4.2298,7
156672,npp,678,1855,13.8547801971436,24.7761478424072,84.9674301147461,3670176,678,1430,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00995267137655,10.335735030740375,9.140370701886132,9.957983934313659e-06,9.0,-10.38,1.0,-10.03,6.5749,8.8916,12.1597,1.0299,14.1202,14.2684,7
169083,npp,1270,1850,3.27982139587402,24.7714004516602,84.9696197509766,3670176,1270,1425,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.7406107758377,10.627890607656992,9.398227214336154,4.40792066620812e-06,9.0,-10.67,1.0,-10.03,6.5749,8.8916,12.1597,1.0299,3.5452,3.3777,7
169438,npp,2850,591,10.4641065597534,24.7749538421631,84.9659576416016,3670176,2853,378,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.47171193460677,59.2833774066567,49.5669295043961,3.3625549650826153e-22,3.0,-59.33,2.3545700244418297,-59.02,8.5379,10.4704,14.2479,0.8746,9.1544,9.1515,7
169633,npp,1053,3300,8.86710834503174,24.7768230438232,84.9691162109375,3670176,1052,2646,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66574007039578,54.92071178945688,46.43692060084673,2.532746381527036e-21,16.0,54.88,2.0682789409984763,55.21,8.5247,10.3086,14.3415,0.8883,8.4601,7.8766,7
169813,npp,370,2679,10.12272453308105,24.7729206085205,84.9687728881836,3670176,371,2156,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17167659873475,34.13076082139074,29.78870296515568,3.4193421252235796e-28,13.0,34.1,1.2937979144666532,34.65,7.335,9.3237,15.1039,0.9821,9.7747,9.9418,7
169991,npp,2735,2056,11.4998474121094,24.7733974456787,84.9662628173828,3670176,2735,1622,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.02284784155794,1.5034211903984915,1.3311394603968918,1.4489968364754293e-33,10.0,1.3,1.0,2.33,7.8112,9.1571,11.2807,1.0,11.4998,11.4998,7
170167,npp,1990,1430,14.4829797744751,24.7780418395996,84.9685516357422,3670176,1991,1073,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26484269195761,32.32202516815362,28.25594492737863,2.0605622319687767e-33,7.0,-32.34,1.2365102219381485,-31.58,8.1502,9.8745,15.6558,0.9273,12.8841,13.4307,7
170350,npp,1240,796,14.456826210022,24.7776985168457,84.9682540893555,3670176,1240,582,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.50975452028077,54.25716908881733,45.941662676044906,1.1872733835760214e-31,4.0,-54.29,1.9513309067639726,-53.8,9.3797,12.3918,15.2502,0.739,10.2153,10.683,7
170531,npp,469,173,8.115419864654541,24.7745475769043,84.9686813354492,3670176,471,84,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9912503371465,67.4294100276225,54.84287549921965,5.281188950581782e-28,1.0,-67.48,3.1865100272627664,-67.16,8.608,11.6088,15.7166,0.7888,8.0608,6.4015,7
170727,npp,1811,2885,7.84257841110229,24.777515411377,84.9679946899414,3670176,1813,2326,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69228098497706,42.232555940022,36.52273818781085,3.720843126456323e-28,14.0,42.2,1.4867838833500562,42.82,8.1921,9.9625,13.3752,0.9191,7.7312,7.2085,7
171092,npp,425,1639,11.3099880218506,24.7778511047363,84.9657363891602,3670176,425,1236,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09465905983444,22.215627101621614,19.557670012333247,9.642508315849294e-18,8.0,-22.26,1.0837787002826917,-21.37,8.1648,10.2086,12.473,0.897,10.1733,10.145,7
171652,npp,263,3095,8.4005184173584,24.7718811035156,84.965202331543,3670176,263,2482,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.69700527837608,49.205292585138565,42.09314975679632,1.7409649972617058e-06,15.0,49.16,1.7549928774784245,49.565,6.9723,9.094,12.2642,1.0069,8.7619,8.4588,7
174419,npp,2845,392,6.62471342086792,24.7740859985352,84.9698715209961,3670176,2843,221,196611,3866787,627,ind_gaya_bihar_7_21,24.775,84.96666667,7,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.34176091009711,63.470410445247495,52.38330075484533,1.0078237687269397e-09,2.0,-63.5,2.7445598364131496,-63.39,6.8353,9.1246,13.3645,1.0036,8.2462,6.6483,7
