gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,201,2.76673579216003,24.8348369598389,84.9457244873047,3670144,1994,100,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75559053972515,67.00491052276458,54.58580567423435,0.011138629623157188,1.0,-67.0,3.1865100272627664,-67.24,1.2022,2.1891,4.4732,0.4994,1.2746,1.3818,1.1656253160505274,7
101111,npp,263,2909,1.0082018375396729,24.8402118682861,84.9465942382812,3670144,264,2346,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.13281454267562,43.08154722727929,37.211026730493074,0.006401475151781766,14.0,43.07,1.4867838833500562,42.56,0.9361,1.4913,2.9398,0.7331,0.7683,0.7391,0.61486237701002,7
101234,npp,2639,2287,1.58311486244202,24.834831237793,84.9457015991211,3670144,2639,1841,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.3357814370934,14.613320002879037,12.907342827523324,0.02818323583294177,11.0,14.56,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,1.4515,1.4195,0.8725294744522847,7
101736,npp,1709,3116,5.71381282806396,24.8403587341309,84.9439926147461,3670144,1708,2496,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.25456391532798,49.80606772686209,42.558129289688,0.11570382083655345,15.0,49.79,1.7549928774784245,49.37,0.894,1.6896,2.7858,0.6471,3.3863,3.6973,1.4517601313353707,7
101858,npp,1020,2494,2.97452807426453,24.8368797302246,84.9478759765625,3670144,1020,2019,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27809213243056,25.54120393707479,22.442067865774366,0.08067468868545032,12.0,25.52,1.1367971201176101,24.87,0.8317,1.3625,2.343,0.8024,2.5113,2.3868,0.8210934526665694,7
101986,npp,308,1871,2.14218473434448,24.8383159637451,84.9485702514648,3670144,308,1445,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.71126578909428,9.411878602123526,8.325055990955097,0.05078774782677876,9.0,-9.45,1.0,-10.295,0.7283,1.1405,2.615,0.9586,2.095,2.0535,1.0678288980419963,7
102108,npp,2647,1244,1.60221636295319,24.8345470428467,84.9470825195312,3670144,2647,926,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.65015019803712,40.0180961607572,34.703457105422316,0.026528153185932764,6.0,-40.02,1.4276677814245327,-40.55,1.0407,1.6814,3.4554,0.6502,1.0378,1.0418,0.5269507479151881,7
102482,npp,2468,2701,1.88044667243958,24.8406295776367,84.9429702758789,3670144,2469,2171,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17949828725733,35.04136947841079,30.556028146082536,0.0023211036955550703,13.0,35.03,1.2937979144666532,34.43,0.8883,1.4303,3.0753,0.7644,1.4412,1.4374,1.3923528196217778,7
102602,npp,1763,2080,0.31191973388195,24.838264465332,84.9433898925781,3670176,1763,1645,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.86998629218569,2.699291084841903,2.389781223786472,5.349511107484472e-05,10.0,2.68,1.0,1.93,0.6258,1.0933,2.4779,1.0,0.3119,0.3119,0.3119,7
102724,npp,1036,1454,0.44849568605423,24.837833404541,84.9449768066406,3670176,1036,1091,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94124741728,31.251312315384176,27.344426219544943,3.5488884855318583e-11,7.0,-31.27,1.2365102219381485,-31.85,0.9158,1.3796,3.1056,0.7925,0.3403,0.3554,0.3554,7
102964,npp,2573,200,0.6191627085208891,24.8370208740234,84.9467391967773,3670176,2571,99,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56137794463292,67.01693540343888,54.59757063400602,7.088639787090178e-22,1.0,-67.02,3.1865100272627664,-67.24,1.2022,2.1891,4.4732,0.4994,0.6006,0.3092,0.3092,7
103211,npp,140,2287,0.464440822601318,24.839864730835,84.9465026855469,3670176,140,1841,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.8699644999177,14.60949371714292,12.904582813044756,8.134518533935515e-23,11.0,14.56,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,0.3499,0.4164,0.4164,7
103330,npp,2492,1662,0.491867780685425,24.8382740020752,84.9423904418945,3670176,2492,1255,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32647851226912,21.01624738529333,18.513936230434155,7.379843155542341e-27,8.0,-21.05,1.0837787002826917,-21.68,0.6548,1.0746,2.5879,1.0174,0.5556,0.5004,0.5004,7
103448,npp,1750,1032,0.31680311262607597,24.8379211425781,84.9440612792969,3670176,1751,758,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68150661049445,47.41931662377876,40.6885986805791,3.2594817283997697e-28,5.0,-47.44,1.646109783506203,-47.815,0.9931,1.9699,3.2558,0.555,0.089,0.1758,0.1758,7
103694,npp,2292,3117,0.460004568099976,24.8359127044678,84.9476623535156,3670176,2293,2496,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.90742205675274,49.833016720674756,42.581584531514665,3.2305385036463347e-25,15.0,49.82,1.7549928774784245,49.37,0.894,1.6896,2.7858,0.6471,0.3927,0.2977,0.2977,7
103811,npp,1584,2493,0.55982494354248,24.8368873596191,84.9476547241211,3670176,1583,2018,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00476523523486,25.501520110556914,22.408841431925886,3.327628853532236e-24,12.0,25.47,1.1367971201176101,24.87,0.8317,1.3625,2.343,0.8024,0.3872,0.4492,0.4492,7
104405,npp,3037,2700,0.655545175075531,24.8350391387939,84.9486083984375,3670176,3036,2170,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.28151413947563,35.00027283292554,30.52218040055105,2.2489148964498078e-11,13.0,34.99,1.2937979144666532,34.43,0.8883,1.4303,3.0753,0.7644,0.4945,0.5011,0.5011,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.93,0.6258,1.0933,2.4779,1.0,0.8389,0.8389,0.8389,7
105564,npp,1584,1452,0.936815142631531,24.835241317749,84.9467849731445,3670144,1583,1089,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42057396025668,31.348518958823643,27.427775760495678,0.005121241352475194,7.0,-31.36,1.2365102219381485,-31.85,0.9158,1.3796,3.1056,0.7925,0.7352,0.7424,0.6430087132569098,7
105736,npp,833,820,2.41489481925964,24.837215423584,84.9491271972656,3670144,836,608,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.05007310232209,53.62683028834293,45.47180385679067,0.023246480579043483,4.0,-53.64,1.9513309067639726,-53.96,1.1542,1.9512,3.3761,0.5603,1.3309,1.3531,0.9019403185913744,7
105916,npp,60,197,5.11725330352783,24.8363990783691,84.9422607421875,3670144,58,98,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83228281076751,67.05766571783391,54.62258918963352,0.05338986721899316,1.0,-67.07,3.1865100272627664,-67.24,1.2022,2.1891,4.4732,0.4994,2.0122,2.5557,1.5195278618964652,7
106111,npp,1396,2907,3.29405689239502,24.8348388671875,84.9436111450195,3670144,1397,2345,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.4477131334936,43.01503227469821,37.16008274337634,0.056730411924445535,14.0,43.0,1.4867838833500562,42.56,0.9361,1.4913,2.9398,0.7331,2.3058,2.4149,1.3138957218261174,7
106285,npp,695,2285,4.56012153625488,24.835111618042,84.9469528198242,3670144,695,1839,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7248608332279,14.469215788155035,12.78145376040838,0.13819415807025712,11.0,14.45,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,4.3831,4.0888,1.4067754193107258,7
106466,npp,3044,1660,4.58496332168579,24.8376216888428,84.9446105957031,3670144,3044,1253,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.21947698844045,21.125959890477155,18.609593156325612,0.1315198102110058,8.0,-21.16,1.0837787002826917,-21.68,0.6548,1.0746,2.5879,1.0174,4.3323,4.6647,2.11220886174092,7
106642,npp,2283,1029,4.14577770233154,24.8401069641113,84.9471130371094,3670144,2283,756,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14090340079838,47.52055611221524,40.767871542940796,0.08551911474383889,5.0,-47.54,1.646109783506203,-47.815,0.9931,1.9699,3.2558,0.555,2.4151,2.3009,0.6411745017256454,7
106874,npp,2821,3114,1.8757826089859,24.8379688262939,84.9489593505859,3670144,2822,2494,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.62655680491254,49.731332569833896,42.50264602066366,0.04134353729151041,15.0,49.73,1.7549928774784245,49.37,0.894,1.6896,2.7858,0.6471,1.1994,1.2138,0.4114188804442688,7
107043,npp,2127,2490,1.26654529571533,24.8382091522217,84.9491424560547,3670144,2127,2016,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.62493000626722,25.337393378766883,22.267091326327836,0.024045684208839842,12.0,25.32,1.1367971201176101,24.87,0.8317,1.3625,2.343,0.8024,1.0089,1.0163,0.5496296500506666,7
107217,npp,1411,1866,0.72162789106369,24.8393516540527,84.9434051513672,3670144,1411,1441,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.22541927683265,9.722924016824711,8.599974436876623,0.010931659780206299,9.0,-9.74,1.0,-10.295,0.7283,1.1405,2.615,0.9586,0.6744,0.6918,0.4796421154146038,7
107388,npp,673,1239,1.14635324478149,24.8399219512939,84.9452667236328,3670144,675,922,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.47833347706484,40.193229228774456,34.849036045833024,0.0027304165788464754,6.0,-40.21,1.4276677814245327,-40.55,1.0407,1.6814,3.4554,0.6502,0.7185,0.7454,0.6924090162837073,7
107744,npp,1185,3318,0.610355526208878,24.8373908996582,84.9460830688477,3670144,1188,2665,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.12153960186345,55.344045118908895,46.74940203191254,0.0008723474453756012,16.0,55.34,2.0682789409984763,55.11,1.0322,2.0304,4.0415,0.5385,0.4067,0.3287,0.3287,7
107923,npp,482,2696,0.489181756973267,24.8400402069092,84.9459762573242,3670176,483,2167,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82364547190974,34.82089324683416,30.370733303979293,1.0553851412871631e-05,13.0,34.82,1.2937979144666532,34.43,0.8883,1.4303,3.0753,0.7644,0.3659,0.3739,0.3739,7
108090,npp,2845,2074,0.25187775492668196,24.8348522186279,84.9467468261719,3670176,2845,1639,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.90963493213205,2.4945709760482715,2.2085682122415236,1.5619279751032166e-11,10.0,2.33,1.0,1.93,0.6258,1.0933,2.4779,1.0,0.2519,0.2519,0.2519,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1087,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.85,0.9158,1.3796,3.1056,0.7925,0.3837,0.3979,0.3979,7
108974,npp,1217,2280,0.989482462406158,24.8395385742188,84.9435806274414,3670176,1217,1835,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.53893754708263,14.187413122500075,12.533494432291546,1.6655966228754436e-25,11.0,14.17,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,0.867,0.8872,0.8872,7
109147,npp,476,1655,0.480904847383499,24.8392715454102,84.9464416503906,3670176,476,1249,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20187737352308,21.406396671864968,18.853676287367406,1.7497918877129787e-25,8.0,-21.42,1.0837787002826917,-21.68,0.6548,1.0746,2.5879,1.0174,0.5455,0.4893,0.4893,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.47,0.9777,1.8074,3.341,0.6049,0.6774,0.4028,0.4028,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.47,0.9777,1.8074,3.341,0.6049,0.6817,0.41,0.41,7
109680,npp,264,3108,0.511320203542709,24.8394374847412,84.9479217529297,3670176,264,2490,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49959749274923,49.55587365318409,42.36412977358645,6.424710351343031e-24,15.0,49.55,1.7549928774784245,49.37,0.894,1.6896,2.7858,0.6471,0.4219,0.3309,0.3309,7
109854,npp,2641,2485,0.5114597082138059,24.8348960876465,84.9465637207031,3670176,2642,2012,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.61238615178401,25.078376719456152,22.041535496545507,3.5421400961257734e-21,12.0,25.07,1.1367971201176101,24.87,0.8317,1.3625,2.343,0.8024,0.3446,0.4104,0.4104,7
110560,npp,1675,3311,0.599204689264297,24.8359107971191,84.9457092285156,3670176,1674,2658,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60025130466113,55.1652576120592,46.614026007816214,1.2119099763737973e-09,16.0,55.16,2.0682789409984763,55.11,1.0322,2.0304,4.0415,0.5385,0.4013,0.3227,0.3227,7
115818,npp,2879,1846,0.354800343513489,24.838436126709,84.9463119506836,3670176,2879,1421,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71401630271579,10.85924276781649,9.600929299031264,7.603595795039279e-09,9.0,-10.9,1.015504800579495,-10.295,0.7283,1.1405,2.615,0.9586,0.3196,0.3401,0.3401,7
123865,npp,2541,3099,0.568515956401825,24.8401279449463,84.9468002319336,3670176,2540,2484,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.41319211671208,49.282529226513475,42.14800405021113,3.7341443378021766e-09,15.0,49.28,1.7549928774784245,49.37,0.894,1.6896,2.7858,0.6471,0.4545,0.3679,0.3679,7
137224,npp,2226,2271,0.577258139848709,24.8365955352783,84.9446487426758,3670144,2226,1826,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.40409178631398,13.66056756918791,12.070088232750761,0.0007375917409679385,11.0,13.66,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,0.461,0.5176,0.5176,7
139754,npp,2924,802,0.401590526103973,24.8366947174072,84.9462814331055,3670176,2923,589,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.67950529521372,54.12340631445783,45.83927666464442,1.2023759542010602e-09,4.0,-54.13,1.9513309067639726,-53.96,1.1542,1.9512,3.3761,0.5603,0.2992,0.225,0.225,7
139952,npp,2152,181,1.89595019817352,24.8354301452637,84.9451217651367,3670144,2152,88,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84763736590774,67.34526081954972,54.789049434113174,0.0015267658858119718,1.0,-67.34,3.1865100272627664,-67.24,1.2022,2.1891,4.4732,0.4994,1.0013,0.9469,0.9172690540042673,7
139952,npp,2152,184,0.802940964698792,24.833963394165,84.9684753417969,3670144,2152,88,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85730614394309,67.29329180009857,54.75829141310386,0.0015193772971977212,1.0,-67.29,3.1865100272627664,-67.24,1.2022,2.1891,4.4732,0.4994,0.6583,0.401,0.37151244918505305,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,420,2330,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.56,0.9361,1.4913,2.9398,0.7331,0.5187,0.467,0.467,7
140337,npp,2789,2267,1.041415214538574,24.8406105041504,84.9465866088867,3670144,2789,1822,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34852242728574,13.457190098244972,11.890492927683562,0.016922762621280996,11.0,13.43,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,0.9181,0.9338,0.6053688567647653,7
140527,npp,2051,1643,2.12301218509674,24.8355846405029,84.9490509033203,3670144,2051,1238,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.9947734256224,22.046178683257956,19.40971193688763,0.05596558463922764,8.0,-22.05,1.0837787002826917,-21.68,0.6548,1.0746,2.5879,1.0174,2.0607,2.1599,1.073739226121671,7
140713,npp,1306,1012,4.20350074768066,24.838436126709,84.9466857910156,3670144,1306,744,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9575720699679,48.096776951836226,41.218343397103666,0.11774262287548093,5.0,-48.09,1.646109783506203,-47.815,0.9931,1.9699,3.2558,0.555,2.4502,2.3329,0.0477917641922172,7
141482,npp,436,1848,3.17388987541199,24.8372077941895,84.9457168579102,3670144,436,1423,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.4761286359573,10.79725011195551,9.54701506533294,0.11737034613592728,9.0,-10.79,1.015504800579495,-10.295,0.7283,1.1405,2.615,0.9586,3.0956,3.0425,0.7646167828199522,7
142265,npp,2581,2676,1.26434433460236,24.834566116333,84.9438400268555,3670144,2581,2154,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.86198172214247,33.96467175164447,29.645338146786017,0.030043729658041002,13.0,33.97,1.2937979144666532,34.43,0.8883,1.4303,3.0753,0.7644,0.965,0.9664,0.38332165165560816,7
142458,npp,1870,2054,0.992177248001099,24.8404655456543,84.9440536499023,3670144,1871,1620,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.53130796624048,1.3918761972017901,1.2322491002061093,0.015395286185150172,10.0,1.19,1.0,1.93,0.6258,1.0933,2.4779,1.0,0.9922,0.9922,0.6934135928761409,7
143248,npp,980,2884,0.675779283046722,24.8411712646484,84.9446105957031,3670176,981,2326,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33881904264159,42.177252115857925,36.47383686567039,8.620178723542153e-08,14.0,42.16,1.4867838833500562,42.56,0.9361,1.4913,2.9398,0.7331,0.5448,0.4954,0.4954,7
143444,npp,293,2263,0.379210472106934,24.8351058959961,84.9418640136719,3670176,293,1819,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.0876292900816,13.24244176358227,11.701078199771914,5.269069830813211e-16,11.0,13.21,1.015504800579495,13.88,0.6786,1.2193,2.2803,0.8966,0.266,0.34,0.34,7
143639,npp,2638,1639,0.85845422744751,24.8407707214355,84.9436645507812,3670176,2638,1236,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.37569297545387,22.31433678578664,19.642037206623858,1.2176221939928728e-23,8.0,-22.26,1.0837787002826917,-21.68,0.6548,1.0746,2.5879,1.0174,0.8938,0.8734,0.8734,7
143835,npp,1907,1011,0.290492460131645,24.8384189605713,84.9472503662109,3670176,1909,743,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86434560432623,48.12952512652765,41.24313448326756,4.2463094362730375e-30,5.0,-48.13,1.646109783506203,-47.815,0.9931,1.9699,3.2558,0.555,0.073,0.1612,0.1612,7
144233,npp,2474,3093,0.581403911113739,24.8358535766602,84.9430236816406,3670176,2473,2481,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.6598422602542,49.110473064449394,42.01286196520926,3.2623319365483976e-32,15.0,49.1,1.7549928774784245,49.37,0.894,1.6896,2.7858,0.6471,0.4619,0.3762,0.3762,7
144431,npp,1793,2472,0.5353937745094299,24.835865020752,84.9484481811523,3670176,1794,2001,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.39038904926026,24.44811291648149,21.494207874753958,1.0986748515972472e-32,12.0,24.43,1.1367971201176101,24.87,0.8317,1.3625,2.343,0.8024,0.3657,0.4296,0.4296,7
144634,npp,1090,1849,0.408655941486359,24.8347816467285,84.9420852661133,3670176,1090,1424,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95402543811362,10.725412169590337,9.483124310325143,4.825187390564799e-31,9.0,-10.73,1.0,-10.295,0.7283,1.1405,2.615,0.9586,0.3614,0.3917,0.3917,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,364,907,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.55,1.0407,1.6814,3.4554,0.6502,0.2641,0.3235,0.3235,7
145027,npp,2690,596,0.833427011966705,24.8359432220459,84.9462814331055,3670176,2693,383,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34750973826408,59.23541367384067,49.52608004085363,2.5946231494348497e-21,3.0,-59.22,2.3545700244418297,-59.11,1.2647,2.0971,4.1938,0.5213,0.5566,0.4345,0.4345,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2693,383,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.11,1.2647,2.0971,4.1938,0.5213,0.4879,0.3502,0.3502,7
145435,npp,214,2680,0.573162138462067,24.8386154174805,84.9454116821289,3670176,215,2157,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69970707253259,34.137513308693045,29.790188531902928,5.299516883466488e-16,13.0,34.14,1.2937979144666532,34.43,0.8883,1.4303,3.0753,0.7644,0.4308,0.4381,0.4381,7
145624,npp,2589,2059,0.32614186406135603,24.8376903533936,84.9425201416016,3670176,2589,1625,196611,3866787,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.70191244870545,1.596288720384028,1.4131518892071073,2.7710822046677976e-08,10.0,1.47,1.0,1.93,0.6258,1.0933,2.4779,1.0,0.3261,0.3261,0.3261,7
145818,npp,1870,1435,1.0944603085517879,24.8372268676758,84.9482727050781,3670144,1869,1077,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.47839696948618,32.13634908506169,28.093751601859495,0.0032222756622828624,7.0,-32.12,1.2365102219381485,-31.85,0.9158,1.3796,3.1056,0.7925,0.8627,0.8674,0.8048631847490557,7
146006,npp,1129,803,3.3929591178894,24.8405685424805,84.9424667358398,3670144,1129,590,196611,3866755,157,ind_gaya_bihar_2_6,24.8375,84.94583333,2,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.52475767755908,54.11316751147068,45.82619721194832,0.02407431334647967,4.0,-54.1,1.9513309067639726,-53.96,1.1542,1.9512,3.3761,0.5603,1.8321,1.9011,1.4338740256165647,7
