gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,217,2.96777677536011,24.8341159820557,85.0657424926758,3670144,1994,108,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.835540176218,66.73414527416554,54.42362593547566,0.011049152954676539,2.0,-66.73,3.1865100272627664,-66.98,1.1838,2.0581,4.7598,0.5364,1.3894,1.5919,1.3951228836470815,7
101111,npp,261,2924,1.05628913640976,24.8307971954346,85.0590438842773,3670144,262,2359,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.21566288237452,43.6167844106061,37.644974569309404,0.006305450079196796,15.0,43.61,1.5732132722552272,43.14,0.8766,1.7774,2.9264,0.6211,0.6456,0.6561,0.5438046694003386,7
101234,npp,2636,2303,1.63176083564758,24.8358116149902,85.0659790039062,3670144,2636,1855,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.0722935136125,15.484980410331868,13.67312833529629,0.028013562359567642,12.0,15.44,1.0442604737599883,14.78,0.8009,1.2991,2.3852,0.8498,1.4225,1.3866,0.8876994921963448,7
101736,npp,1706,3132,4.88763332366943,24.8352355957031,85.0659790039062,3670144,1706,2506,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.36871399434467,50.28647447432812,42.93007284107241,0.11558364942100936,16.0,50.27,1.7549928774784245,49.85,0.9251,1.8679,2.9143,0.591,2.8246,2.8887,0.8302420056261908,7
101858,npp,1017,2509,3.06349444389343,24.836950302124,85.0618362426758,3670144,1017,2031,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.63875724545485,26.27835399241979,23.078709648088996,0.08067125927004329,13.0,26.26,1.1367971201176101,25.61,0.8102,1.4495,2.9682,0.7616,2.5237,2.3332,0.8965054554648904,7
101986,npp,306,1886,2.17883014678955,24.8349590301514,85.0621032714844,3670144,306,1459,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.5757936293029,8.540781664065525,7.555864497015908,0.05084736779763162,10.0,-8.58,1.0,-9.4,0.6394,1.2301,2.3055,0.8975,2.0527,1.9554,1.049846565234727,7
102108,npp,2645,1260,1.90650689601898,24.8344593048096,85.0639038085938,3670144,2646,940,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.83292121141228,39.41464184243326,34.205039596569264,0.026604554110561292,7.0,-39.42,1.4276677814245327,-39.98,1.0218,1.8896,3.2059,0.5842,1.1158,1.1138,0.6399928709643157,7
102602,npp,1761,2096,0.858768582344055,24.8330039978027,85.0618438720703,3670176,1761,1660,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.77146773152151,3.6112735942171357,3.1969905023531435,5.74349507029439e-05,11.0,3.6,1.0,2.85,0.6355,1.1039,2.2709,1.0,0.8588,0.8588,0.8588,7
102964,npp,2572,215,1.0135588645935059,24.8368091583252,85.0593643188477,3670176,2571,108,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63690533783091,66.76301011411671,54.44553324001592,7.71071920428709e-22,2.0,-66.76,3.1865100272627664,-66.98,1.1838,2.0581,4.7598,0.5364,0.7761,0.5437,0.5437,7
103092,npp,836,2925,0.938828706741333,24.8324642181396,85.0632781982422,3670176,837,2359,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.47982058033222,43.66065554264787,37.68291916202738,5.070471946501454e-18,15.0,43.64,1.5732132722552272,43.14,0.8766,1.7774,2.9264,0.6211,0.5709,0.5831,0.5831,7
103211,npp,138,2303,0.32813848555088,24.8338184356689,85.0652847290039,3670176,138,1855,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.41013554298141,15.481876209722637,13.671042715190158,8.788290067128205e-23,12.0,15.44,1.0442604737599883,14.78,0.8009,1.2991,2.3852,0.8498,0.1741,0.2788,0.2788,7
103330,npp,2490,1678,0.41602486371994,24.8354530334473,85.062126159668,3670176,2490,1269,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.641606924903,20.172486916892286,17.77800934048942,7.779247015396154e-27,9.0,-20.21,1.0837787002826917,-20.84,0.7017,1.3837,2.5042,0.7978,0.2111,0.3319,0.3319,7
103448,npp,1749,1048,1.067137479782104,24.8319778442383,85.0636901855469,3670176,1750,770,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.79018977516787,46.900125854078894,40.27764202670169,3.3308193329600223e-28,6.0,-46.93,1.646109783506203,-47.35,1.047,1.7999,3.088,0.6133,0.6588,0.6545,0.6545,7
103694,npp,2289,3132,0.963354408740997,24.8328075408936,85.0624923706055,3670176,2291,2506,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01875711966983,50.284481770873406,42.93111583187862,3.2571194059733887e-25,16.0,50.27,1.7549928774784245,49.85,0.9251,1.8679,2.9143,0.591,0.5886,0.5694,0.5694,7
103811,npp,1581,2508,0.707934975624084,24.8368244171143,85.0614547729492,3670176,1581,2031,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37206565409967,26.23770375695766,23.04473755197826,3.267049788891563e-24,13.0,26.21,1.1367971201176101,25.61,0.8102,1.4495,2.9682,0.7616,0.4516,0.5392,0.5392,7
104522,npp,2327,2094,0.748395323753357,24.8339405059814,85.0628662109375,3670176,2327,1658,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.97000138063493,3.5337768674978367,3.1284859961131803,2.233992792426713e-05,11.0,3.49,1.0,2.85,0.6355,1.1039,2.2709,1.0,0.7484,0.7484,0.7484,7
105564,npp,1582,1468,1.050337970256805,24.8329811096191,85.0654296875,3670144,1581,1100,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61765134370795,30.62189044675689,26.80809662219486,0.005036760303552044,8.0,-30.63,1.184412938166907,-31.13,0.9245,1.8071,3.238,0.6109,0.465,0.6416,0.5518990815350843,7
105736,npp,831,834,2.64853191375732,24.8367557525635,85.0622787475586,3670144,829,625,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.32165575839355,53.25169434470156,45.19052703626193,0.023112106810490293,5.0,-53.26,1.9513309067639726,-53.53,1.007,2.0151,3.5769,0.5478,1.4285,1.4509,1.0392907345961735,7
105916,npp,59,213,4.91080951690674,24.8356761932373,85.062629699707,3670144,58,106,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.913097316772,66.78661279056395,54.46042947430545,0.05322275046012063,2.0,-66.8,3.1865100272627664,-66.98,1.1838,2.0581,4.7598,0.5364,1.9992,2.6341,1.68624278389722,7
106111,npp,1393,2923,3.22814965248108,24.8298816680908,85.0653076171875,3670144,1395,2357,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.58033638285349,43.589621247973376,37.62611043372448,0.05647994062226023,15.0,43.57,1.5732132722552272,43.14,0.8766,1.7774,2.9264,0.6211,2.0261,2.005,0.999134673216876,7
106285,npp,692,2300,4.56166839599609,24.8361740112305,85.0600357055664,3670144,692,1853,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40996707239373,15.291121189974545,13.50370338444347,0.13790831941049966,12.0,15.28,1.0442604737599883,14.78,0.8009,1.2991,2.3852,0.8498,4.2282,3.8763,1.4202563986495838,7
106466,npp,3042,1676,4.78334665298462,24.8345336914062,85.0644454956055,3670144,3043,1267,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.56700942465739,20.283628030975898,17.875038423594138,0.13142599903590943,9.0,-20.32,1.0837787002826917,-20.84,0.7017,1.3837,2.5042,0.7978,4.2408,3.8163,1.4757016563829155,7
106642,npp,2282,1044,3.62021064758301,24.8351955413818,85.0597534179688,3670144,2282,767,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.24052748437137,47.033352238367776,40.38256141632295,0.08556052471952155,6.0,-47.05,1.646109783506203,-47.35,1.047,1.7999,3.088,0.6133,2.2098,2.2204,0.6966313095843155,7
106874,npp,2818,3129,1.91139602661133,24.8348789215088,85.0634002685547,3670144,2820,2504,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.74192255423696,50.18211463404116,42.851944673633234,0.04139767400205898,16.0,50.18,1.7549928774784245,49.85,0.9251,1.8679,2.9143,0.591,1.1287,1.1297,0.3924385151369886,7
107043,npp,2125,2505,1.45793175697327,24.8315525054932,85.0612258911133,3670144,2124,2028,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88650590307857,26.074149100399925,22.903709543682663,0.024113582453717572,13.0,26.06,1.1367971201176101,25.61,0.8102,1.4495,2.9682,0.7616,1.1114,1.1104,0.6809552054854519,7
107217,npp,1409,1882,0.767435073852539,24.8348789215088,85.0644760131836,3670144,1409,1455,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,100.02159658209891,8.792773588989157,7.778745802290309,0.0109953903664994,10.0,-8.82,1.0,-9.4,0.6394,1.2301,2.3055,0.8975,0.6413,0.6887,0.49288035496751315,7
107388,npp,672,1254,2.2680823802948,24.8312377929688,85.0610198974609,3670144,670,935,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.28098787516953,39.64117231304552,34.393585084545506,0.002769615274896299,7.0,-39.64,1.4276677814245327,-39.98,1.0218,1.8896,3.2059,0.5842,1.369,1.325,1.2756752318990732,7
107744,npp,1181,3332,0.539973884820938,24.8369979858398,85.0607986450195,3670144,1180,2680,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44539565063545,55.698884559550706,47.009792775989695,0.0008872421144133886,17.0,55.7,2.0682789409984763,55.49,1.086,1.938,3.8127,0.5696,0.428,0.3076,0.3076,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,482,2178,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.09,0.8452,1.5985,2.8737,0.6906,0.2506,0.3414,0.3414,7
108090,npp,2843,2090,0.276480495929718,24.8297748565674,85.0651931762695,3670176,2843,1654,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.59430625337335,3.3513693604760673,2.9669713048493875,1.7441946790147393e-11,11.0,3.25,1.0,2.85,0.6355,1.1039,2.2709,1.0,0.2765,0.2765,0.2765,7
108268,npp,2112,1463,0.425408065319061,24.8316345214844,85.0593643188477,3670176,2111,1097,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.640114236693,30.85327442391472,27.005152029802943,8.445451772434867e-17,8.0,-30.87,1.2365102219381485,-31.13,0.9245,1.8071,3.238,0.6109,-0.0135,0.2599,0.2599,7
108974,npp,1215,2295,0.775176465511322,24.8314418792725,85.0628433227539,3670176,1215,1848,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.98131121627357,15.051980896620499,13.293468163786601,1.711118930394958e-25,12.0,15.0,1.0442604737599883,14.78,0.8009,1.2991,2.3852,0.8498,0.6022,0.6587,0.6587,7
109147,npp,475,1671,0.29076747596263897,24.8298034667969,85.0656280517578,3670176,474,1262,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35144179224578,20.563678783911584,18.119123654954194,1.7411490374023478e-25,9.0,-20.58,1.0837787002826917,-20.84,0.7017,1.3837,2.5042,0.7978,0.0955,0.232,0.232,7
109495,npp,2034,415,0.34507563710212696,24.8301429748535,85.0612411499023,3670176,2037,237,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71423691702836,63.06425145912934,52.12129417317612,6.906965800349699e-22,3.0,-63.06,2.7445598364131496,-63.16,1.0795,1.8659,3.9802,0.5916,0.5498,0.2042,0.2042,7
109495,npp,2034,417,0.78115439414978,24.8308944702148,85.0761947631836,3670176,2037,237,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73012383374042,63.02545224232254,52.09594079063871,6.8602316447407685e-22,3.0,-63.03,2.6065528283652384,-63.16,1.0795,1.8659,3.9802,0.5916,0.6878,0.4622,0.4622,7
109680,npp,261,3123,0.63152414560318,24.8363208770752,85.061637878418,3670176,262,2500,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.61647082633519,50.00576280663378,42.71321593557714,6.145620668077608e-24,16.0,50.0,1.7549928774784245,49.85,0.9251,1.8679,2.9143,0.591,0.3995,0.3732,0.3732,7
113260,npp,217,1033,1.86768352985382,24.8365249633789,85.0593948364258,3670144,217,759,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.09532921232994,47.414565458880794,40.67993176873699,0.02931912636070235,6.0,-47.41,1.646109783506203,-47.35,1.047,1.7999,3.088,0.6133,1.1451,1.1455,0.6233483777976856,7
137224,npp,2223,2286,0.804057836532593,24.8342399597168,85.066162109375,3670144,2223,1840,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.92629441069053,14.536490182481552,12.840447693935793,0.0007507318307645672,12.0,14.51,1.015504800579495,14.78,0.8009,1.2991,2.3852,0.8498,0.6164,0.6833,0.6833,7
139952,npp,2151,196,1.2834986448288,24.8349895477295,85.060188293457,3670144,2152,97,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92582803785409,67.08922435357506,54.63709558539287,0.0014897297724814952,2.0,-67.08,3.1865100272627664,-66.98,1.1838,2.0581,4.7598,0.5364,0.8609,0.6885,0.6619690315197487,7
139952,npp,2151,199,1.040354430675507,24.8335399627686,85.0828399658203,3670144,2152,97,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93521107606776,67.03830533921725,54.606751437820016,0.001482702337364582,2.0,-67.03,3.1865100272627664,-66.98,1.1838,2.0581,4.7598,0.5364,0.7846,0.558,0.5315941848616689,7
140154,npp,415,2904,0.729837000370026,24.8331470489502,85.0644378662109,3670176,414,2342,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.37572716291386,42.892006590214066,37.05742609261059,0.0004661857589916811,15.0,42.89,1.4867838833500562,43.14,0.8766,1.7774,2.9264,0.6211,0.3994,0.4533,0.4533,7
140337,npp,2787,2282,1.13858330249786,24.8353977203369,85.0602493286133,3670144,2787,1837,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.78112742626348,14.303529979577293,12.634917553715086,0.01677508233329699,12.0,14.28,1.015504800579495,14.78,0.8009,1.2991,2.3852,0.8498,0.9458,0.9675,0.6687483815121911,7
140527,npp,2049,1658,2.30963063240051,24.833459854126,85.0628890991211,3670144,2049,1252,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.31973822359062,21.25514145539724,18.720995782197072,0.05576760036438266,9.0,-21.26,1.0837787002826917,-20.84,0.7017,1.3837,2.5042,0.7978,1.9583,1.8427,0.8495209182514254,7
141291,npp,1150,2486,3.91970181465149,24.8321552276611,85.0604019165039,3670144,1149,2013,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27830646435065,25.143863392099792,22.097835520023356,0.1487138673442097,13.0,25.12,1.1367971201176101,25.61,0.8102,1.4495,2.9682,0.7616,3.2769,2.9853,0.3368177047758829,7
142265,npp,2578,2692,1.58797514438629,24.8327655792236,85.0627899169922,3670144,2579,2165,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.08268533629474,34.64102309470544,30.216121274396517,0.03010368564779964,14.0,34.65,1.2937979144666532,35.09,0.8452,1.5985,2.8737,0.6906,1.0958,1.0966,0.5604759660882828,7
142458,npp,1868,2070,0.770702362060547,24.8358592987061,85.0626907348633,3670144,1868,1635,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.51138714925754,2.1876942984127905,1.9367383362950306,0.015448247969820304,11.0,2.1,1.0,2.85,0.6355,1.1039,2.2709,1.0,0.7707,0.7707,0.495578305090396,7
143248,npp,978,2900,0.485603988170624,24.8313064575195,85.0637512207031,3670176,979,2339,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.42772047762506,42.75644306070204,36.94568854555932,9.665760287189153e-08,15.0,42.74,1.4867838833500562,43.14,0.8766,1.7774,2.9264,0.6211,0.2351,0.3016,0.3016,7
143444,npp,290,2279,0.379606544971466,24.8354263305664,85.0641555786133,3670176,290,1833,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.97498250686161,14.133967626383843,12.485363599944606,5.89057826037551e-16,12.0,14.11,1.015504800579495,14.78,0.8009,1.2991,2.3852,0.8498,0.1985,0.3226,0.3226,7
143639,npp,2637,1655,0.566053122282028,24.8313083648682,85.0642547607422,3670176,2637,1249,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.40443377572028,21.470582915331548,18.907761281359857,1.3267107000302675e-23,9.0,-21.42,1.0837787002826917,-20.84,0.7017,1.3837,2.5042,0.7978,0.3495,0.4516,0.4516,7
143835,npp,1906,1026,0.666899621486664,24.8329944610596,85.0622787475586,3670176,1908,754,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95743439337257,47.64002413348796,40.8577596947708,4.4827731324061024e-30,6.0,-47.64,1.646109783506203,-47.35,1.047,1.7999,3.088,0.6133,0.4157,0.409,0.409,7
144028,npp,1153,402,0.692269623279572,24.8362503051758,85.0658340454102,3670176,1157,228,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.8012796243983,63.318538889639896,52.28070773128674,2.619735382840631e-34,3.0,-63.31,2.7445598364131496,-63.16,1.0795,1.8659,3.9802,0.5916,0.6763,0.4096,0.4096,7
144233,npp,2471,3109,0.691145598888397,24.8314037322998,85.0621795654297,3670176,2471,2491,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77311129079683,49.5889307997676,42.385357300102804,3.372874617364458e-32,16.0,49.58,1.7549928774784245,49.85,0.9251,1.8679,2.9143,0.591,0.4334,0.4085,0.4085,7
144431,npp,1790,2486,0.565828055143356,24.8350601196289,85.0597076416016,3670176,1790,2013,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43706903940125,25.140970797130944,22.093996096620174,1.0984417034743595e-32,13.0,25.12,1.1367971201176101,25.61,0.8102,1.4495,2.9682,0.7616,0.3266,0.4309,0.4309,7
144634,npp,1087,1864,0.438771367073059,24.8361148834229,85.0644149780273,3670176,1087,1438,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98511691650674,9.914284351011315,8.767617162263562,4.661119524654099e-31,10.0,-9.86,1.0,-9.4,0.6394,1.2301,2.3055,0.8975,0.3126,0.3938,0.3938,7
144831,npp,363,1238,1.015435039997101,24.8325786590576,85.0624160766602,3670176,362,921,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66268281999434,40.25327889445307,34.893393147676356,3.1596625836613025e-27,7.0,-40.25,1.4276677814245327,-39.98,1.0218,1.8896,3.2059,0.5842,0.4916,0.5932,0.5932,7
145027,npp,2689,611,0.726800262928009,24.8347682952881,85.0613708496094,3670176,2692,396,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.44658437829345,58.88974048509631,49.284305049910806,2.3715643943334743e-21,4.0,-58.88,2.253202848596432,-58.76,1.0366,2.0016,4.2022,0.5515,0.5382,0.4009,0.4009,7
145027,npp,2689,613,0.756917357444763,24.8334312438965,85.0766677856445,3670176,2692,396,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.45297891510579,58.84313104206592,49.25161016176135,2.34368690064776e-21,4.0,-58.83,2.253202848596432,-58.76,1.0366,2.0016,4.2022,0.5515,0.5516,0.4175,0.4175,7
145435,npp,212,2696,0.631602466106415,24.8300514221191,85.0632934570312,3670176,212,2167,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83613813945614,34.81430900881736,30.360979940751523,4.764115760448089e-16,14.0,34.82,1.2937979144666532,35.09,0.8452,1.5985,2.8737,0.6906,0.3566,0.4362,0.4362,7
145624,npp,2587,2075,0.58642840385437,24.8328876495361,85.0610961914062,3670176,2587,1640,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.80415241573594,2.443623481828746,2.163193419365578,2.4688525443318695e-08,11.0,2.39,1.0,2.85,0.6355,1.1039,2.2709,1.0,0.5864,0.5864,0.5864,7
145818,npp,1868,1450,1.11600261926651,24.8369560241699,85.0601501464844,3670144,1868,1088,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.68772297896169,31.462613150334164,27.520651356013058,0.0031557057067983364,8.0,-31.45,1.2365102219381485,-31.13,0.9245,1.8071,3.238,0.6109,0.545,0.6817,0.6254992512557805,7
146006,npp,1128,819,3.52006864547729,24.8360195159912,85.0640563964844,3670144,1128,608,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.61862393048462,53.67933019109786,45.5023702901088,0.02392477658052549,5.0,-53.66,1.9513309067639726,-53.53,1.007,2.0151,3.5769,0.5478,1.8752,1.9284,1.5023176962962526,7
146194,npp,366,199,5.56844997406006,24.8362102508545,85.0628890991211,3670144,363,98,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76524177886586,67.05531439777144,54.60949705836294,0.05898585891862651,2.0,-67.03,3.1865100272627664,-66.98,1.1838,2.0581,4.7598,0.5364,2.2056,2.9869,1.9364061502705745,7
146398,npp,1713,2905,4.05509495735168,24.8348064422607,85.0591812133789,3670144,1715,2343,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.74263783746513,42.93350706201236,37.08725081169712,0.06508887570289455,15.0,42.93,1.4867838833500562,43.14,0.8766,1.7774,2.9264,0.6211,2.6359,2.5186,1.3594160046288284,7
146589,npp,1023,2284,4.06261730194092,24.8309993743896,85.0643005371094,3670144,1023,1838,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.86950032429974,14.42661875110823,12.742096917664112,0.1392071246053201,12.0,14.39,1.015504800579495,14.78,0.8009,1.2991,2.3852,0.8498,3.8252,3.4522,0.9730256535156068,7
146778,npp,311,1661,5.64024972915649,24.8328704833984,85.0647659301758,3670144,311,1254,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.28585986978739,21.09056791395156,18.57600394139309,0.2776076647312906,9.0,-21.11,1.0837787002826917,-20.84,0.7017,1.3837,2.5042,0.7978,5.0315,4.5,-0.4439840291260033,7
146964,npp,2649,1031,4.51536703109741,24.8350811004639,85.0611419677734,3670144,2649,758,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.45709723896407,47.475824488975256,40.725550119082435,0.20204363755088708,6.0,-47.48,1.646109783506203,-47.35,1.047,1.7999,3.088,0.6133,2.7536,2.7694,-0.8288454526426383,7
148348,npp,1609,3320,1.54718470573425,24.8340854644775,85.0654525756836,3670144,1609,2667,196611,3866755,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.69541992145876,55.39293180370518,46.775904897796025,0.014858654431524029,17.0,55.39,2.0682789409984763,55.49,1.086,1.938,3.8127,0.5696,0.915,0.8813,0.6166785232303893,7
