gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,213,2.41209816932678,24.8292465209961,85.0355987548828,3670144,1994,106,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79252527738502,66.8016438843707,54.46416297818726,0.011071077803567515,1.0,-66.8,3.1865100272627664,-67.04,2.5543,3.9428,5.6285,0.7503,2.4778,1.8097,1.5282213250408876,7
101111,npp,262,2921,1.31257116794586,24.8284606933594,85.0367660522461,3670144,263,2356,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.16055712121016,43.51625216852134,37.563567550659606,0.006324016860196333,14.0,43.51,1.5732132722552272,43.0,2.3319,3.1224,5.0813,0.9474,1.8078,1.2435,1.0827138581436448,7
101234,npp,2638,2299,3.01119375228882,24.8275566101074,85.0342636108398,3670144,2638,1852,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6378143751304,15.26988613993871,13.484226957082344,0.028059515081462552,11.0,15.22,1.0442604737599883,14.535,1.9744,2.8184,5.2688,1.0496,3.1428,3.1605,2.4470956445017276,7
101736,npp,1708,3128,6.29481649398804,24.8281536102295,85.0330352783203,3670144,1707,2503,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.27485394394996,50.16630744575518,42.83717651021522,0.11563574642322337,15.0,50.15,1.7549928774784245,49.73,2.5057,3.5687,4.9538,0.8289,4.5115,5.2178,2.277797476431035,7
101858,npp,1019,2505,5.09210062026978,24.8289318084717,85.0295486450195,3670144,1019,2028,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39924003731453,26.08309384351334,22.910171407094087,0.08068644161697726,12.0,26.06,1.1367971201176101,25.47,2.1741,2.9169,5.1091,1.0141,4.8716,5.1641,3.1126725711191328,7
101986,npp,307,1882,2.40947437286377,24.832763671875,85.0313339233398,3670144,308,1456,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.15393263516847,8.772799790270433,7.760779381387351,0.05083517980183849,9.0,-8.82,1.0,-9.57,1.8013,2.7492,4.1191,1.076,2.6184,2.5926,1.300131524408686,7
102108,npp,2646,1256,1.79722118377686,24.8311405181885,85.0344314575195,3670144,2647,936,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.75033932691032,39.56545410178354,34.329731158605185,0.02658803496335008,6.0,-39.57,1.4276677814245327,-40.09,2.5067,3.8901,5.2407,0.7604,1.4922,1.3667,0.6907075642103497,7
102482,npp,2467,2713,2.73905754089355,24.8306617736816,85.0321044921875,3670144,2468,2179,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.2281754202549,35.5507607913831,30.984456888512803,0.002345674379977798,13.0,35.54,1.2937979144666532,34.94,2.2418,3.3033,4.9983,0.8955,2.5221,2.4529,2.3932619658287537,7
102602,npp,1762,2092,3.95573472976685,24.8310203552246,85.0315780639648,3670176,1762,1657,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.70224791353135,3.384446165467127,2.9962368535089,5.645133584777121e-05,10.0,3.37,1.0,2.62,1.8085,2.9582,4.691,1.0,3.9557,3.9557,3.9557,7
102724,npp,1036,1466,0.729260265827179,24.8262538909912,85.0319442749023,3670176,1035,1099,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94996738127013,30.71135660939519,26.883948844197416,3.866880711376893e-11,7.0,-30.73,1.184412938166907,-31.27,2.3531,3.9385,5.3877,0.7511,0.2486,0.5477,0.5477,7
102964,npp,2573,212,2.46485733985901,24.8314609527588,85.0366287231445,3670176,2571,106,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5972006900548,66.81369050211306,54.475958848546405,7.568370789582423e-22,1.0,-66.81,3.1865100272627664,-67.04,2.5543,3.9428,5.6285,0.7503,2.4943,1.8493,1.8493,7
103211,npp,139,2299,1.23455250263214,24.8321647644043,85.0349273681641,3670176,139,1852,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.17900112589031,15.265346315001489,13.480870490908737,8.60288834564068e-23,11.0,15.22,1.0442604737599883,14.535,1.9744,2.8184,5.2688,1.0496,1.4414,1.2958,1.2958,7
103330,npp,2492,1674,3.5425066947937,24.8262062072754,85.0306549072266,3670176,2491,1266,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32441470731857,20.385483496463127,17.963876255788765,7.625935185385738e-27,8.0,-20.42,1.0837787002826917,-21.05,1.9906,3.1546,5.0499,0.9377,3.3161,3.3219,3.3219,7
103448,npp,1750,1044,2.24106979370117,24.8284015655518,85.0333557128906,3670176,1751,767,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.71946208200362,47.029713916018224,40.380355403349384,3.3009649276159925e-28,5.0,-47.05,1.646109783506203,-47.48,2.5062,3.5291,5.515,0.8382,2.1757,1.8785,1.8785,7
103694,npp,2290,3128,3.94052958488464,24.8323192596436,85.0312957763672,3670176,2292,2504,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97887166824573,50.16372664141845,42.83775463732302,3.246513270888957e-25,15.0,50.15,1.7549928774784245,49.73,2.5057,3.5687,4.9538,0.8289,3.17,3.2663,3.2663,7
103811,npp,1583,2505,2.2879421710968,24.8275032043457,85.0365371704102,3670176,1582,2028,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13074810442968,26.09245687752296,22.919357090680702,3.2566395040877817e-24,12.0,26.06,1.1367971201176101,25.47,2.1741,2.9169,5.1091,1.0141,2.4049,2.3203,2.3203,7
104522,npp,2328,2090,2.51054978370667,24.831937789917,85.0326080322266,3670176,2328,1655,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.4666511109779,3.3160419517224606,2.9357713499842433,2.3111921071417626e-05,10.0,3.25,1.0,2.62,1.8085,2.9582,4.691,1.0,2.5105,2.5105,2.5105,7
105564,npp,1583,1464,1.18495893478394,24.8311405181885,85.0344085693359,3670144,1583,1098,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5295576835809,30.810916418268075,26.96942414156022,0.005058882567072352,7.0,-30.82,1.2365102219381485,-31.27,2.3531,3.9385,5.3877,0.7511,0.7313,0.89,0.7613795000795294,7
105736,npp,833,831,3.45051097869873,24.8291988372803,85.0307006835938,3670144,836,622,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.08361227941747,53.32984936421189,45.24909083418348,0.023152337371743045,4.0,-53.34,1.9513309067639726,-53.64,2.3374,3.5243,5.939,0.8394,2.9204,2.8963,2.3076590960850636,7
106285,npp,694,2297,5.54740142822266,24.8266410827637,85.0356140136719,3670144,694,1850,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.97569037692776,15.130231028706806,13.362370785469198,0.13800034894197608,11.0,15.11,1.0442604737599883,14.535,1.9744,2.8184,5.2688,1.0496,5.5715,5.8224,2.313784483670998,7
106466,npp,3043,1672,5.52709436416626,24.8319892883301,85.0340576171875,3670144,3044,1264,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.39956575792891,20.494298643552913,18.058844830848766,0.13146015722424775,8.0,-20.53,1.0837787002826917,-21.05,1.9906,3.1546,5.0499,0.9377,5.1472,5.1829,1.8405668033645255,7
106642,npp,2283,1041,3.82642769813538,24.8307685852051,85.0367126464844,3670144,2283,764,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.17420914139035,47.13084811289058,40.45977309889352,0.0855634589063309,5.0,-47.15,1.646109783506203,-47.48,2.5062,3.5291,5.515,0.8382,3.1388,3.2074,1.03197593874811,7
106874,npp,2820,3125,1.91530573368073,24.8276844024658,85.0305557250977,3670144,2821,2502,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.64833568404534,50.061653425647336,42.75873075377601,0.041390236340388555,15.0,50.06,1.7549928774784245,49.73,2.5057,3.5687,4.9538,0.8289,2.016,1.5876,0.5352662446015093,7
107043,npp,2126,2501,2.54830813407898,24.8302383422852,85.0305099487305,3670144,2126,2025,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76141558998502,25.878272772693332,22.734553852942163,0.02409689403492966,12.0,25.86,1.1367971201176101,25.47,2.1741,2.9169,5.1091,1.0141,2.6339,2.5844,1.9717440396745758,7
107217,npp,1411,1878,2.35558986663818,24.8260555267334,85.0324859619141,3670144,1411,1452,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.25932638588682,9.026126690889665,7.9848175914127655,0.01098168013134835,9.0,-9.05,1.0,-9.57,1.8013,2.7492,4.1191,1.076,2.5646,2.5346,2.255394232771025,7
107388,npp,673,1251,2.02529680728912,24.8295726776123,85.0320587158203,3670144,675,932,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.51556880167703,39.74063677459489,34.475638796028505,0.002760204642023493,6.0,-39.76,1.4276677814245327,-40.09,2.5067,3.8901,5.2407,0.7604,1.6519,1.5401,1.4699226641490672,7
107744,npp,1183,3329,2.53694343566895,24.8287715911865,85.0352096557617,3670144,1181,2677,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.36616913468058,55.62302417986982,46.95425303611475,0.0008840168854021429,16.0,55.62,2.0682789409984763,55.42,2.6634,3.8881,6.0098,0.7608,2.3049,1.9302,1.9302,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2175,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,34.94,2.2418,3.3033,4.9983,0.8955,1.5682,1.3477,1.3477,7
108090,npp,2844,2086,0.367198407649994,24.8277568817139,85.0349273681641,3670176,2844,1650,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.75582830189812,3.140222045493218,2.7800842176336023,1.6940515098347767e-11,10.0,3.02,1.0,2.62,1.8085,2.9582,4.691,1.0,0.3672,0.3672,0.3672,7
108268,npp,2113,1460,0.650425374507904,24.8292198181152,85.0300827026367,3670176,2114,1095,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30977996749749,30.970412372534664,27.10498367846995,8.235679407780243e-17,7.0,-31.0,1.2365102219381485,-31.27,2.3531,3.9385,5.3877,0.7511,0.299,0.4885,0.4885,7
108974,npp,1216,2291,1.70493245124817,24.829797744751,85.0326156616211,3670176,1216,1845,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.72218406670127,14.837353592976413,13.104879124677526,1.6946639432287924e-25,11.0,14.78,1.0442604737599883,14.535,1.9744,2.8184,5.2688,1.0496,1.8919,1.7895,1.7895,7
109147,npp,476,1667,0.388339757919312,24.8271770477295,85.0351333618164,3670176,476,1259,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1972410705377,20.775383571825987,18.30374876343134,1.7364993239325992e-25,8.0,-20.79,1.0837787002826917,-21.05,1.9906,3.1546,5.0499,0.9377,0.4057,0.3642,0.3642,7
109495,npp,2034,411,1.078976690769196,24.8323764801025,85.0321273803711,3670176,2037,235,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70224073657027,63.1404525365856,52.17103143411867,7.016756061162986e-22,2.0,-63.14,2.7445598364131496,-63.24,2.1676,3.4738,6.1304,0.8516,2.0856,0.9188,0.9188,7
109495,npp,2034,413,0.453565508127213,24.8312549591064,85.0467147827148,3670176,2037,235,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70823561450449,63.102298650140256,52.146137338626076,6.9615074934078115e-22,2.0,-63.1,2.7445598364131496,-63.24,2.1676,3.4738,6.1304,0.8516,1.8577,0.3862,0.3862,7
109680,npp,263,3120,1.92882668972015,24.8276042938232,85.036262512207,3670176,263,2498,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51956395862496,49.91569179099381,42.64342990494838,6.167942518979523e-24,15.0,49.91,1.7549928774784245,49.73,2.5057,3.5687,4.9538,0.8289,2.0237,1.5988,1.5988,7
110560,npp,1673,3323,0.671768426895142,24.8295440673828,85.03564453125,3670176,1673,2670,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65574924825252,55.468830045875855,46.83714660142827,1.10964999260405e-09,16.0,55.47,2.0682789409984763,55.42,2.6634,3.8881,6.0098,0.7608,1.4031,0.5111,0.5111,7
113260,npp,218,1030,1.4319988489151,24.8320846557617,85.0360641479492,3670144,218,757,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.02968711619856,47.51233089942587,40.757136726725356,0.029304476455711714,5.0,-47.51,1.646109783506203,-47.48,2.5062,3.5291,5.515,0.8382,1.6842,1.2003,0.4552428926905163,7
114610,npp,746,2071,1.68143892288208,24.8304862976074,85.0303268432617,3670176,746,1637,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.3285762847374,2.265203594993849,2.00528734701516,1.3794133881867356e-18,10.0,2.16,1.0,2.62,1.8085,2.9582,4.691,1.0,1.6814,1.6814,1.6814,7
124222,npp,1145,1865,4.36064291000366,24.8288497924805,85.030387878418,3670144,1145,1440,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.80682704749857,9.831589195191581,8.695068377121936,0.027834581053416352,9.0,-9.8,1.0,-9.57,1.8013,2.7492,4.1191,1.076,4.5696,4.6921,3.9844145214973583,7
139754,npp,2924,813,0.837317645549774,24.8289909362793,85.0296401977539,3670176,2923,602,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71373127199752,53.82485703488071,45.61657363580569,1.1137737118824647e-09,4.0,-53.83,1.9513309067639726,-53.64,2.3374,3.5243,5.939,0.8394,1.5812,0.7028,0.7028,7
139952,npp,2152,193,3.04429268836975,24.8296413421631,85.0369873046875,3670144,2152,95,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88567509192936,67.1402103088296,54.66743839434819,0.0014978635890649694,1.0,-67.14,3.1865100272627664,-67.04,2.5543,3.9428,5.6285,0.7503,2.6762,2.284,2.245917288831296,7
139952,npp,2152,195,2.0342967510223398,24.8286838531494,85.0521011352539,3670144,2152,95,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8919331627903,67.10631493097931,54.64727114798023,0.0014931501951761076,1.0,-67.1,3.1865100272627664,-67.04,2.5543,3.9428,5.6285,0.7503,2.3592,1.5263,1.4883371253901152,7
140154,npp,417,2901,1.72413003444672,24.8278903961182,85.0330352783203,3670176,419,2340,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45075730279913,42.779872461170115,36.966125926116156,0.00047260163410968393,14.0,42.78,1.4867838833500562,43.0,2.3319,3.1224,5.0813,0.9474,2.0177,1.6335,1.6335,7
140337,npp,2789,2279,1.29065835475922,24.8256587982178,85.0352325439453,3670144,2789,1833,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.3211297447765,14.134838007262806,12.486588683773004,0.01681267200033552,11.0,14.11,1.015504800579495,14.535,1.9744,2.8184,5.2688,1.0496,1.4537,1.3546,0.9271430964226758,7
140527,npp,2050,1654,3.32752323150635,24.8309116363525,85.0321502685547,3670144,2051,1248,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16122480419817,21.466138269888457,18.904789038212726,0.05582360761434909,8.0,-21.47,1.0837787002826917,-21.05,1.9906,3.1546,5.0499,0.9377,3.1177,3.1203,1.7010023144882025,7
140713,npp,1306,1023,4.3873462677002,24.8297309875488,85.030517578125,3670144,1306,752,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.98701622690547,47.738111259566054,40.93603063565888,0.11759265168881741,5.0,-47.74,1.646109783506203,-47.48,2.5062,3.5291,5.515,0.8382,3.4796,3.6776,0.6878437748535404,7
141291,npp,1151,2482,4.94552278518677,24.83078956604,85.0301055908203,3670144,1151,2010,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15147477977845,24.94810138246205,21.928462957365035,0.14873756769231586,12.0,24.92,1.1367971201176101,25.47,2.1741,2.9169,5.1091,1.0141,4.7427,5.0155,1.2338940702518202,7
141482,npp,435,1860,3.60314631462097,24.8305702209473,85.0364990234375,3670144,435,1434,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.71932093314308,10.098921559802708,8.931008398687958,0.11738240333285721,9.0,-10.09,1.0,-9.57,1.8013,2.7492,4.1191,1.076,3.8121,3.877,0.8925892732501768,7
142265,npp,2579,2688,2.5995090007782,24.8315773010254,85.0324783325195,3670144,2580,2162,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.00678442711902,34.471642896551636,30.073303293515778,0.0300883759467734,13.0,34.48,1.2937979144666532,34.94,2.2418,3.3033,4.9983,0.8955,2.4142,2.3279,1.5629124944076986,7
142458,npp,1870,2066,1.51643669605255,24.8270893096924,85.0311279296875,3670144,1870,1632,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.52233769407883,2.008626947252226,1.7782269333472076,0.015433580722093776,10.0,1.87,1.0,2.62,1.8085,2.9582,4.691,1.0,1.5164,1.5164,1.1240060589033538,7
143248,npp,979,2896,1.25740456581116,24.8304805755615,85.0329360961914,3670176,980,2335,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.37285049885278,42.61139678611863,36.827661289380664,9.377887566917283e-08,14.0,42.6,1.4867838833500562,43.0,2.3319,3.1224,5.0813,0.9474,1.7038,1.1913,1.1913,7
143444,npp,292,2275,0.86813223361969,24.8269290924072,85.0317687988281,3670176,292,1830,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4645034779951,13.914815072494346,12.292635296864768,5.708198137454606e-16,11.0,13.88,1.015504800579495,14.535,1.9744,2.8184,5.2688,1.0496,1.0376,0.9112,0.9112,7
143639,npp,2638,1651,1.57398772239685,24.8286533355713,85.0334167480469,3670176,2638,1246,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.28625883138163,21.684468753660227,19.093994568487567,1.2962675576993314e-23,8.0,-21.63,1.0837787002826917,-21.05,1.9906,3.1546,5.0499,0.9377,1.4997,1.476,1.476,7
143835,npp,1907,1022,1.67694008350372,24.8294296264648,85.0311813354492,3670176,1908,751,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89052962248134,47.770679142257684,40.960757086124126,4.412217524560256e-30,5.0,-47.77,1.646109783506203,-47.48,2.5062,3.5291,5.515,0.8382,1.833,1.4057,1.4057,7
144028,npp,1154,398,1.93314468860626,24.8316955566406,85.0357055664062,3670176,1157,225,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75396083006997,63.39508901657075,52.33040879489411,2.6014568675126686e-34,2.0,-63.39,2.7445598364131496,-63.24,2.1676,3.4738,6.1304,0.8516,2.3968,1.6462,1.6462,7
144233,npp,2472,3105,0.726173937320709,24.8308811187744,85.0317230224609,3670176,2472,2488,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73182001933522,49.468961113928025,42.292091209380345,3.343542725696667e-32,15.0,49.46,1.7549928774784245,49.73,2.5057,3.5687,4.9538,0.8289,1.3385,0.6019,0.6019,7
144431,npp,1792,2483,1.72851371765137,24.8257541656494,85.03515625,3670176,1791,2010,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18551239956992,24.995985695153312,21.968569698001843,1.0976477474872173e-32,12.0,24.97,1.1367971201176101,25.47,2.1741,2.9169,5.1091,1.0141,1.9128,1.753,1.753,7
144634,npp,1089,1861,1.48366618156433,24.8280925750732,85.0329742431641,3670176,1089,1436,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3013404758712,10.027201821667468,8.86722583156502,4.700992942355045e-31,9.0,-10.03,1.0,-9.57,1.8013,2.7492,4.1191,1.076,1.6926,1.5964,1.5964,7
144831,npp,364,1234,2.20160913467407,24.8291625976562,85.0322494506836,3670176,363,918,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58082114171063,40.40481934065281,35.01817981129617,3.2128857500605174e-27,6.0,-40.4,1.4276677814245327,-40.09,2.5067,3.8901,5.2407,0.7604,1.7754,1.6742,1.6742,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2693,393,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.85,2.6053,3.9853,6.8115,0.7423,2.2611,1.7923,1.7923,7
145027,npp,2690,609,1.95746827125549,24.8291187286377,85.0453491210938,3670176,2693,393,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39884826220039,58.93637251653411,49.316993373141024,2.4027521878396736e-21,3.0,-58.92,2.253202848596432,-58.85,2.6053,3.9853,6.8115,0.7423,2.0582,1.453,1.453,7
145435,npp,213,2692,2.23925352096558,24.8289051055908,85.0328750610352,3670176,214,2165,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75963228915539,34.6450487228408,30.218356046792675,4.897853617692108e-16,13.0,34.65,1.2937979144666532,34.94,2.2418,3.3033,4.9983,0.8955,2.1358,2.0053,2.0053,7
145624,npp,2588,2071,3.04787468910217,24.8308067321777,85.0308151245117,3670176,2588,1637,196611,3866787,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.30126921208968,2.232652709623977,1.9764550686327313,2.5437506824861182e-08,10.0,2.16,1.0,2.62,1.8085,2.9582,4.691,1.0,3.0479,3.0479,3.0479,7
145818,npp,1870,1447,3.05516982078552,24.8263168334961,85.0362777709961,3670144,1869,1085,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49028751431501,31.59923530256388,27.636959347034118,0.003170958842693343,7.0,-31.58,1.2365102219381485,-31.27,2.3531,3.9385,5.3877,0.7511,2.2438,2.2947,2.214079367643538,7
146006,npp,1129,815,4.49619340896606,24.8320369720459,85.0333251953125,3670144,1129,603,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.55961288088112,53.787662622655155,45.58337150893059,0.02396408627155281,4.0,-53.77,1.9513309067639726,-53.64,2.3374,3.5243,5.939,0.8394,3.4562,3.774,3.1647206353342643,7
146194,npp,367,195,6.82899713516235,24.8312664031982,85.0320892333984,3670144,373,97,196611,3866755,240,ind_gaya_bihar_23_8,24.82916667,85.03333333,23,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.72193203729769,67.12342202770128,54.65004565023327,0.05903373549028001,1.0,-67.1,3.1865100272627664,-67.04,2.5543,3.9428,5.6285,0.7503,3.8639,5.1236,3.622685821767396,7
