gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,213,3.28071045875549,24.7398090362549,85.0235290527344,3670144,2009,106,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.93690755209711,66.79458464289831,54.459719824633495,0.011070493377488682,1.0,-66.8,3.1865100272627664,-67.03,1.3291,2.1877,4.5477,0.4951,1.4262,1.6244,1.4170422304234465,7
101482,npp,1178,1046,5.30752182006836,24.7352676391602,85.0258712768555,3670144,1177,768,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.35203104136765,46.97268374481928,40.33284974251592,0.1220549975824841,5.0,-46.99,1.646109783506203,-47.395,0.9838,1.9004,3.3103,0.57,3.153,3.0251,0.7389279929022585,7
101736,npp,1722,3131,5.15424299240112,24.7345218658447,85.0246658325195,3670144,1721,2505,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.49668212726957,50.25843697276244,42.90826779976886,0.11586103891072853,15.0,50.24,1.7549928774784245,49.82,1.0907,1.8037,2.856,0.6005,2.9923,3.0953,0.9251449951468271,7
101858,npp,1033,2508,3.28144359588623,24.7345180511475,85.024658203125,3670144,1033,2030,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.8871992690356,26.232226030129013,23.038837299113897,0.08085360551572884,12.0,26.21,1.1367971201176101,25.57,0.7863,1.3633,2.6837,0.7945,2.7705,2.6072,1.0927577136195066,7
102108,npp,2660,1257,1.81290674209595,24.7393856048584,85.0222778320312,3670144,2661,938,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.0498030197209,39.51857462865323,34.29087844697227,0.026655300497947825,6.0,-39.53,1.4276677814245327,-40.06,1.0135,1.6709,2.7618,0.6483,1.1826,1.1752,0.6759283352080292,7
102482,npp,2481,2716,0.745429933071136,24.7364482879639,85.0260620117188,3670144,2482,2181,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.56605801958655,35.682965253115,31.095427969212153,0.0023564771344123368,13.0,35.67,1.2937979144666532,35.03,0.8575,1.5304,3.3817,0.7078,0.4765,0.5276,0.48346160200921984,7
102602,npp,1776,2094,0.323205307126045,24.7359924316406,85.0281982421875,3670176,1776,1658,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70154385859165,3.6557245777064793,3.236330599509073,5.718646963101322e-05,10.0,3.49,1.0,2.68,0.6506,1.0832,2.5032,1.0,0.3232,0.3232,0.3232,7
102845,npp,301,834,0.462654113769531,24.7388153076172,85.0247116088867,3670176,300,625,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.56375897485051,53.24939753659989,45.18747277190317,6.256278926435575e-17,4.0,-53.26,1.9513309067639726,-53.61,1.0448,1.9965,3.8551,0.5425,0.2971,0.251,0.251,7
103811,npp,1597,2507,0.505081921815872,24.7348766326904,85.0239028930664,3670176,1596,2030,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62794697673438,26.187858041565878,23.001647995176494,3.038550432267405e-24,12.0,26.16,1.1367971201176101,25.57,0.7863,1.3633,2.6837,0.7945,0.3283,0.4013,0.4013,7
105564,npp,1597,1466,1.15372335910797,24.7369365692139,85.0282821655273,3670144,1597,1099,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.9112983554676,30.70684764073595,26.880535209380618,0.005066389359873896,7.0,-30.73,1.184412938166907,-31.27,0.927,1.469,3.2305,0.7374,0.817,0.8507,0.7558031275980809,7
107388,npp,687,1252,0.63123220205307,24.7349128723145,85.0259628295898,3670144,685,933,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.49491753611055,39.708866398911724,34.4493981169804,0.002768355810698302,6.0,-39.72,1.4276677814245327,-40.06,1.0135,1.6709,2.7618,0.6483,0.355,0.4092,0.3573468380200674,7
109680,npp,277,3122,0.517428040504456,24.7360553741455,85.0210189819336,3670176,278,2500,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74976121744967,49.979677836079446,42.69285692508168,5.836543437965693e-24,15.0,49.97,1.7549928774784245,49.82,1.0907,1.8037,2.856,0.6005,0.3502,0.3107,0.3107,7
110560,npp,1687,3326,0.683768510818481,24.7360363006592,85.0261688232422,3670176,1687,2673,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84750972081909,55.54746555457084,46.89463326106157,1.123698236483266e-09,16.0,55.54,2.0682789409984763,55.47,1.2978,2.0268,3.7851,0.5344,0.4339,0.3654,0.3654,7
114610,npp,760,2074,0.417262583971024,24.7359561920166,85.0276184082031,3670176,760,1639,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.78415473901244,2.3901514794713,2.115878732288478,1.2930365591657341e-18,10.0,2.33,1.0,2.68,0.6506,1.0832,2.5032,1.0,0.4173,0.4173,0.4173,7
115818,npp,2892,1860,0.514600664377213,24.7385807037354,85.0285873413086,3670176,2892,1434,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.42312729641903,10.079950705817062,8.913556437577846,7.170357714076427e-09,9.0,-10.09,1.0,-9.51,0.7211,1.1235,2.5715,0.9641,0.4742,0.4961,0.4961,7
132387,npp,1777,1869,0.524572908878326,24.7380237579346,85.0250015258789,3670176,1777,1443,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28474868150536,9.577832905748444,8.471568402432307,4.606414015446152e-20,9.0,-9.57,1.0,-9.51,0.7211,1.1235,2.5715,0.9641,0.4842,0.5057,0.5057,7
135144,npp,28,2492,3.66744470596313,24.7372589111328,85.0226669311523,3670144,28,2018,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.8058147075866,25.429424433985975,22.346356705985052,0.12008215413715635,12.0,25.42,1.1367971201176101,25.57,0.7863,1.3633,2.6837,0.7945,3.1101,2.9139,0.6646806744673581,7
137224,npp,2238,2284,0.601435005664825,24.7394161224365,85.024284362793,3670144,2238,1838,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.59057531817285,14.419064045826005,12.737180489504834,0.0007427660585276146,11.0,14.39,1.015504800579495,14.62,0.6535,1.2461,2.6058,0.8693,0.4484,0.5228,0.5228,7
139952,npp,2166,193,1.54904139041901,24.7399787902832,85.0233688354492,3670144,2167,95,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02664475053179,67.13695608230398,54.66526984816467,0.00151423390942976,1.0,-67.14,3.1865100272627664,-67.03,1.3291,2.1877,4.5477,0.4951,0.8828,0.767,0.7386373827823229,7
139952,npp,2166,196,1.118933260440826,24.7384376525879,85.0472640991211,3670144,2167,95,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03663203515306,67.08329611798872,54.633332041457294,0.001506720416622751,1.0,-67.08,3.1865100272627664,-67.03,1.3291,2.1877,4.5477,0.4951,0.7478,0.554,0.5257781155443658,7
140154,npp,430,2903,0.512677639722824,24.7383422851562,85.0263442993164,3670176,429,2341,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59113268649065,42.857272409295575,37.02906481190001,0.0004787542074488868,14.0,42.85,1.4867838833500562,43.07,0.9022,1.6256,3.0747,0.6663,0.3346,0.3416,0.3416,7
140337,npp,2802,2281,1.061839818954468,24.7392730712891,85.0258636474609,3670144,2802,1835,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42043236354667,14.229603017805394,12.569899004995799,0.016865501999065464,11.0,14.22,1.015504800579495,14.62,0.6535,1.2461,2.6058,0.8693,0.9018,0.923,0.6070978303255665,7
140527,npp,2064,1655,2.24486804008484,24.7363433837891,85.0240936279297,3670144,2063,1249,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.05843458871244,21.437546716607226,18.879887504640912,0.05591413950073688,8.0,-21.42,1.0837787002826917,-20.95,0.7839,1.2242,2.8939,0.8848,2.025,1.9863,0.9389906471719327,7
140713,npp,1320,1025,4.5058798789978,24.7372608184814,85.0271377563477,3670144,1320,753,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2236228261326,47.66712380479797,40.87992336453916,0.11771073716941519,5.0,-47.67,1.646109783506203,-47.395,0.9838,1.9004,3.3103,0.57,2.666,2.5682,0.36339890556144105,7
141291,npp,1165,2485,3.89362597465515,24.7367095947266,85.0253295898438,3670144,1165,2012,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67183424929193,25.097805121227186,22.05792501789639,0.14880650725168412,12.0,25.07,1.1367971201176101,25.57,0.7863,1.3633,2.6837,0.7945,3.309,3.0936,0.30635426577364155,7
141482,npp,449,1862,3.3120002746582,24.7371883392334,85.0275421142578,3670144,449,1436,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.00611365755384,9.97379059204611,8.820570812812084,0.1174227253233731,9.0,-9.98,1.0,-9.51,0.7211,1.1235,2.5715,0.9641,3.2716,3.193,0.9935935607019566,7
141867,npp,2008,605,2.42215466499329,24.7369976043701,85.0268936157227,3670144,2008,390,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.94691937628366,59.03328799743753,49.38741909841305,0.05834694115436229,3.0,-59.02,2.253202848596432,-58.83,1.1949,2.0061,4.2128,0.5399,1.2678,1.3078,0.21492263972036674,7
141867,npp,2008,606,2.51095199584961,24.7363471984863,85.0346374511719,3670144,2008,390,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.94993876823665,59.00980338751298,49.37098163921688,0.058352700597057904,3.0,-58.99,2.253202848596432,-58.83,1.1949,2.0061,4.2128,0.5399,1.3072,1.3557,0.2627147614939278,7
142265,npp,2593,2691,1.59857130050659,24.7378215789795,85.0263519287109,3670144,2594,2164,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.36370177043206,34.60380973819495,30.184654498085784,0.030082831527431006,13.0,34.6,1.2937979144666532,35.03,0.8575,1.5304,3.3817,0.7078,1.1359,1.1314,0.5679283790549198,7
142458,npp,1883,2068,0.944231331348419,24.7407970428467,85.0227584838867,3670144,1884,1634,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.69786512559986,2.038059688995637,1.8042760110235345,0.015424783080002532,10.0,1.99,1.0,2.68,0.6506,1.0832,2.5032,1.0,0.9442,0.9442,0.6552834624430217,7
143041,npp,2714,189,1.50978899002075,24.7393913269043,85.0224304199219,3670176,2713,93,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22022331839099,67.21827977444718,54.70776058168437,6.853621835932124e-10,1.0,-67.2,3.1865100272627664,-67.03,1.3291,2.1877,4.5477,0.4951,0.8704,0.7475,0.7475,7
143041,npp,2714,192,0.584422022104263,24.7378845214844,85.0464553833008,3670176,2713,93,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.23078805120717,67.16452397831931,54.6758421740748,7.00697168154339e-10,1.0,-67.15,3.1865100272627664,-67.03,1.3291,2.1877,4.5477,0.4951,0.58,0.2894,0.2894,7
143248,npp,993,2899,0.440217226743698,24.7367115020752,85.0245513916016,3670176,995,2338,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64531686498948,42.71796121407955,36.914262105833906,9.146159934330925e-08,14.0,42.71,1.4867838833500562,43.07,0.9022,1.6256,3.0747,0.6663,0.2859,0.2933,0.2933,7
143444,npp,305,2277,0.563339024782181,24.7405662536621,85.0223541259766,3670176,305,1832,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.66527753544116,14.01950285775985,12.384669919497004,5.549647073194905e-16,11.0,14.0,1.015504800579495,14.62,0.6535,1.2461,2.6058,0.8693,0.4109,0.4897,0.4897,7
143639,npp,2652,1653,0.704127311706543,24.7353668212891,85.0261764526367,3670176,2652,1247,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85234376922872,21.557736653124355,18.983599045308853,1.2601296524708488e-23,8.0,-21.53,1.0837787002826917,-20.95,0.7839,1.2242,2.8939,0.8848,0.6033,0.623,0.623,7
143835,npp,1921,1024,0.5273646116256709,24.7369022369385,85.0280609130859,3670176,1923,752,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.624036829939,47.720165991711376,40.92087709951056,4.310177075116632e-30,5.0,-47.7,1.646109783506203,-47.395,0.9838,1.9004,3.3103,0.57,0.2491,0.3006,0.3006,7
144028,npp,1168,398,0.5384945869445801,24.7362899780273,85.0268096923828,3670176,1173,226,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26482194001865,63.39798446611718,52.332287195512464,2.5481906319815475e-34,2.0,-63.39,2.7445598364131496,-63.22,1.1857,2.3531,4.1356,0.4603,0.422,0.2479,0.2479,7
144233,npp,2486,3108,0.66290408372879,24.7377338409424,85.0235137939453,3670176,2487,2490,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48495782347163,49.5486976732559,42.35401471296025,3.299461148919824e-32,15.0,49.55,1.7549928774784245,49.82,1.0907,1.8037,2.856,0.6005,0.4331,0.3981,0.3981,7
144431,npp,1805,2485,0.895880520343781,24.7396335601807,85.0245590209961,3670176,1805,2012,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83065770011655,25.094897965994395,22.05407628202134,1.0902301883953073e-32,12.0,25.07,1.1367971201176101,25.57,0.7863,1.3633,2.6837,0.7945,0.672,0.7118,0.7118,7
144634,npp,1102,1862,0.63931530714035,24.7404365539551,85.0250015258789,3670176,1102,1437,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.99804290458678,10.00695525786995,8.849361638945446,4.693062032353209e-31,9.0,-9.98,1.0,-9.51,0.7211,1.1235,2.5715,0.9641,0.599,0.6163,0.6163,7
144831,npp,378,1236,0.413698524236679,24.7363910675049,85.0271453857422,3670176,378,919,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87202767761791,40.32239036683996,34.95020101255144,3.2272853252252526e-27,6.0,-40.32,1.4276677814245327,-40.06,1.0135,1.6709,2.7618,0.6483,0.2026,0.2682,0.2682,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,394,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.83,1.1949,2.0061,4.2128,0.5399,0.5588,0.4452,0.4452,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,394,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,3.0,-58.92,2.253202848596432,-58.83,1.1949,2.0061,4.2128,0.5399,0.4832,0.3533,0.3533,7
145435,npp,227,2695,0.390756011009216,24.735315322876,85.0259552001953,3670176,228,2167,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11588273100271,34.77155974770938,30.3248711848977,4.957987713801133e-16,13.0,34.77,1.2937979144666532,35.03,0.8575,1.5304,3.3817,0.7078,0.2023,0.2766,0.2766,7
145624,npp,2602,2074,0.422327727079391,24.7363128662109,85.0281448364258,3670176,2602,1639,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.256887865393246,2.4654056918397194,2.18247024885788,2.5791650649565454e-08,10.0,2.33,1.0,2.68,0.6506,1.0832,2.5032,1.0,0.4223,0.4223,0.4223,7
145818,npp,1883,1448,1.19648063182831,24.7408027648926,85.0236587524414,3670144,1883,1087,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.97078187214116,31.543032682705682,27.589034782398834,0.0031873512744253043,7.0,-31.54,1.2365102219381485,-31.27,0.927,1.469,3.2305,0.7374,0.8628,0.8823,0.8225987718265773,7
146006,npp,1143,816,4.01471257209778,24.7411994934082,85.0226287841797,3670144,1144,605,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76104942305882,53.75925673806422,45.56197731516336,0.024004118161253783,4.0,-53.75,1.9513309067639726,-53.61,1.0448,1.9965,3.8551,0.5425,2.1175,2.1782,1.7285867593931254,7
146398,npp,1728,2904,3.52896857261658,24.7361888885498,85.0271530151367,3670144,1731,2343,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.76116835837793,42.900266758632185,37.06023927545108,0.06518419420303656,14.0,42.89,1.4867838833500562,43.07,0.9022,1.6256,3.0747,0.6663,2.3634,2.3515,1.1305563021272718,7
146589,npp,1038,2282,4.35421419143677,24.7365741729736,85.022705078125,3670144,1038,1837,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.55192525694378,14.3103613319722,12.639861244581121,0.13935871980017725,11.0,14.28,1.015504800579495,14.62,0.6535,1.2461,2.6058,0.8693,4.1439,3.785,1.1747176644746875,7
146778,npp,326,1659,6.03327989578247,24.7369480133057,85.0267639160156,3670144,326,1252,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.3775790323855,21.22308848880141,18.69143977832202,0.27779527747622806,8.0,-21.21,1.0837787002826917,-20.95,0.7839,1.2242,2.8939,0.8848,5.5205,5.3384,0.13510804433129842,7
146964,npp,2664,1029,4.75541162490845,24.7394008636475,85.0275497436523,3670144,2664,756,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.12505288630284,47.55212852072077,40.78571099562992,0.2021235763471098,5.0,-47.54,1.646109783506203,-47.395,0.9838,1.9004,3.3103,0.57,2.8176,2.7104,-1.0755102156547767,7
148348,npp,1624,3319,1.62539649009705,24.7405261993408,85.0251235961914,3670144,1624,2667,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.85482965157728,55.370082588848504,46.758960006248685,0.0148456745347864,16.0,55.37,2.0682789409984763,55.47,1.2978,2.0268,3.7851,0.5344,0.8891,0.8687,0.5906305540932386,7
148562,npp,949,2698,0.774383664131165,24.7365074157715,85.0220718383789,3670144,949,2169,196611,3866755,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73348527546001,34.90360188663489,30.435401203842122,0.00516259058350736,13.0,34.9,1.2937979144666532,35.03,0.8575,1.5304,3.3817,0.7078,0.4989,0.5481,0.45140121412566653,7
148756,npp,250,2077,0.587263375520706,24.7372989654541,85.0227966308594,3670176,250,1642,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.89117954709057,2.549709793186602,2.2570453956616103,0.00043118529621078257,10.0,2.5,1.0,2.68,0.6506,1.0832,2.5032,1.0,0.5873,0.5873,0.5873,7
148951,npp,2585,1452,0.949508607387543,24.7406425476074,85.0252914428711,3670176,2585,1089,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96943550795112,31.36468473343001,27.436838354772018,3.921138271981047e-10,7.0,-31.36,1.2365102219381485,-31.27,0.927,1.469,3.2305,0.7374,0.6631,0.7001,0.7001,7
149155,npp,1844,820,0.712627947330475,24.7351627349854,85.0262298583984,3670176,1845,609,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79765409348089,53.64147344292383,45.473102536201786,2.6965962984066655e-18,4.0,-53.64,1.9513309067639726,-53.61,1.0448,1.9965,3.8551,0.5425,0.4252,0.3866,0.3866,7
149345,npp,1080,200,0.632004141807556,24.7370529174805,85.0287780761719,3670176,1080,99,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.98940069607208,67.03095941655059,54.593760179982915,1.7476718927116767e-25,1.0,-67.02,3.1865100272627664,-67.03,1.3291,2.1877,4.5477,0.4951,0.595,0.3129,0.3129,7
149548,npp,2424,2907,0.489425778388977,24.7345237731934,85.0237655639648,3670176,2424,2345,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07302430481428,43.01118409180548,37.14997614192208,3.898739398820549e-25,14.0,43.0,1.4867838833500562,43.07,0.9022,1.6256,3.0747,0.6663,0.319,0.3261,0.3261,7
149734,npp,1732,2286,0.570155709981918,24.7356243133545,85.0266418457031,3670176,1732,1840,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37985090164428,14.51605788102359,12.820663535274567,1.7982221087065187e-33,11.0,14.51,1.015504800579495,14.62,0.6535,1.2461,2.6058,0.8693,0.4176,0.4956,0.4956,7
149921,npp,1018,1661,0.952280104160309,24.7352275848389,85.0227355957031,3670176,1018,1254,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44444599577221,21.097880582975957,18.5825951411854,1.4155365974328964e-33,8.0,-21.11,1.0837787002826917,-20.95,0.7839,1.2242,2.8939,0.8848,0.8323,0.8426,0.8426,7
150107,npp,282,1031,0.725328147411346,24.737003326416,85.0234909057617,3670176,282,758,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26975043292762,47.486503586160126,40.73513016210139,7.286462763134116e-33,5.0,-47.48,1.646109783506203,-47.395,0.9838,1.9004,3.3103,0.57,0.3693,0.4134,0.4134,7
150294,npp,2597,407,0.735420107841492,24.7368946075439,85.0286636352539,3670176,2599,231,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.5918610662746,63.23725371238289,52.22807523275916,3.7293531984197886e-30,2.0,-63.22,2.7445598364131496,-63.22,1.1857,2.3531,4.1356,0.4603,0.4938,0.3385,0.3385,7
150494,npp,836,3115,1.08796638250351,24.737283706665,85.0232238769531,3670176,837,2495,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80858457872445,49.76822233818371,42.524446391850276,2.2188868907890568e-30,15.0,49.76,1.7549928774784245,49.82,1.0907,1.8037,2.856,0.6005,0.6753,0.6534,0.6534,7
150678,npp,150,2492,0.84718245267868,24.7410259246826,85.0227279663086,3670176,151,2018,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10274230669779,25.415161553708536,22.331251717353428,3.003386728714057e-26,12.0,25.42,1.1367971201176101,25.57,0.7863,1.3633,2.6837,0.7945,0.6292,0.6731,0.6731,7
150858,npp,2499,1869,0.612673789262772,24.7352981567383,85.0237884521484,3670176,2499,1443,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.11827241584251,9.550449817481887,8.446555209468002,2.3366101205379678e-20,9.0,-9.57,1.0,-9.51,0.7211,1.1235,2.5715,0.9641,0.5723,0.5907,0.5907,7
151043,npp,1769,1242,0.914774239063263,24.7391338348389,85.0254364013672,3670176,1769,924,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11896824691257,40.09033569729024,34.75904972383481,4.207913963475405e-13,6.0,-40.09,1.4276677814245327,-40.06,1.0135,1.6709,2.7618,0.6483,0.5536,0.593,0.593,7
151221,npp,1018,613,0.777308523654938,24.7375202178955,85.0235366821289,3670176,1017,398,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15232025234258,58.83670417511225,49.24760544828787,2.9046932700147692e-05,3.0,-58.83,2.253202848596432,-58.83,1.1949,2.0061,4.2128,0.5399,0.5378,0.4197,0.4197,7
