gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2091,0.55716809630394,24.7349166870117,84.9981079101562,3670176,1777,1656,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.71109987397237,3.319688328905902,2.938913250472546,5.620080177458483e-05,10.0,3.31,1.0,2.59,0.8506,1.1996,1.5914,1.0,0.5572,0.5572,7
102724,npp,1050,1465,3.65722107887268,24.7361278533936,85.0034332275391,3670176,1050,1098,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34654100683562,30.74905334173403,26.916042846983824,3.782883554519199e-11,7.0,-30.77,1.184412938166907,-31.335,1.088,1.4973,2.2967,0.8012,3.0232,2.93,7
102964,npp,2588,209,2.63268566131592,24.7366981506348,85.0014953613281,3670176,2586,104,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.70167616208099,66.85773546213969,54.50215494965773,7.162907388816274e-22,1.0,-66.86,3.1865100272627664,-67.07,1.6204,2.2721,3.2749,0.528,1.3127,1.39,7
103211,npp,154,2298,0.746070861816406,24.7358646392822,85.0005645751953,3670176,154,1851,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81753499002178,15.209917907692557,13.432145377333967,8.023290963277039e-23,11.0,15.17,1.0442604737599883,14.56,0.9922,1.3001,1.7172,0.9227,0.669,0.6884,7
103694,npp,2305,3128,0.940083682537079,24.7366237640381,84.9994583129883,3670176,2307,2503,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68934692441982,50.152403576314,42.828923602331116,3.00959423313505e-25,15.0,50.15,1.7549928774784245,49.76,1.5009,1.8975,2.6821,0.6322,0.6541,0.5943,7
103811,npp,1597,2504,1.88814771175385,24.7388916015625,85.0019607543945,3670176,1597,2027,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6304849688397,26.039619494059476,22.873671130645388,3.0587393128514715e-24,12.0,26.01,1.1367971201176101,25.42,1.0258,1.3591,1.8566,0.8827,1.665,1.6666,7
104522,npp,2343,2089,1.085412085056305,24.7356853485107,84.999870300293,3670176,2343,1654,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.43898192381248,3.2387493659457447,2.8673504401747123,2.3537731031605152e-05,10.0,3.2,1.0,2.59,0.8506,1.1996,1.5914,1.0,1.0854,1.0854,7
107923,npp,495,2706,0.629233300685883,24.73974609375,84.9984130859375,3670176,494,2174,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69773695020267,35.255292870894316,30.736433874628105,1.1007842611848472e-05,13.0,35.24,1.2937979144666532,34.99,0.9436,1.3098,1.7156,0.9159,0.6736,0.5763,7
108090,npp,2858,2085,1.41364121437073,24.738260269165,85.002799987793,3670176,2858,1649,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.90900517777128,3.0355013936712067,2.68738483383822,1.6013550509760995e-11,10.0,2.97,1.0,2.59,0.8506,1.1996,1.5914,1.0,1.4136,1.4136,7
108268,npp,2127,1458,0.979656279087067,24.7380142211914,85.0013961791992,3670176,2126,1093,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92393389372867,31.067184468569277,27.1875028635267,7.712663786247314e-17,7.0,-31.09,1.2365102219381485,-31.335,1.088,1.4973,2.2967,0.8012,0.7809,0.7849,7
109147,npp,490,1665,0.650079071521759,24.7378215789795,84.998291015625,3670176,490,1258,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80175792877127,20.868283856286933,18.384691193286205,1.6190137245054586e-25,8.0,-20.89,1.0837787002826917,-21.11,0.8716,1.1681,1.6245,1.027,0.7217,0.6676,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,233,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.27,1.4143,2.0857,2.8309,0.5752,0.6923,0.3987,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,233,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.27,1.4143,2.0857,2.8309,0.5752,0.7959,0.5624,7
109680,npp,277,3119,0.567998647689819,24.7406940460205,84.9992141723633,3670176,278,2498,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7585146543698,49.889496457987605,42.62297061006896,5.902302373127278e-24,15.0,49.88,1.7549928774784245,49.76,1.5009,1.8975,2.6821,0.6322,0.4421,0.3591,7
110375,npp,420,614,1.0918481349945068,24.7342796325684,84.9991607666016,3670176,421,399,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35611851189728,58.79984387873666,49.22582248452777,1.4906243125442172e-05,3.0,-58.81,2.253202848596432,-58.9,1.4802,1.8854,2.6647,0.6363,0.8474,0.6947,7
110560,npp,1688,3323,3.01435232162476,24.7343273162842,85.0026092529297,3670176,1688,2670,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.81217619075076,55.471454136113145,46.838891686263985,1.1501057878932518e-09,16.0,55.47,2.0682789409984763,55.39,1.4085,2.0265,2.8455,0.592,1.6772,1.7844,7
114610,npp,760,2070,0.62947678565979,24.7405319213867,84.998649597168,3670176,760,1636,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.09619485881304,2.1621155391586466,1.914032024316766,1.2719549937383625e-18,10.0,2.1,1.0,2.59,0.8506,1.1996,1.5914,1.0,0.6295,0.6295,7
139754,npp,2938,811,0.786143183708191,24.7400989532471,84.9982299804688,3670176,2938,599,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4904551330025,53.8876171512473,45.663363644320384,1.1781582813930377e-09,4.0,-53.88,1.9513309067639726,-53.66,1.2617,1.7388,2.6535,0.6899,0.7114,0.5424,7
140154,npp,431,2900,2.54265570640564,24.736177444458,85.0028228759766,3670176,430,2338,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53187202498465,42.749120155482636,36.94111184472351,0.0004835151173083126,14.0,42.74,1.4867838833500562,42.98,1.3123,2.0742,3.3902,0.5783,1.5147,1.4705,7
143248,npp,994,2896,2.08411622047424,24.7344074249268,85.001091003418,3670176,995,2335,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58820913978613,42.60924302652876,36.82578640369427,8.935312308301558e-08,14.0,42.6,1.4867838833500562,42.98,1.3123,2.0742,3.3902,0.5783,1.2063,1.2053,7
143444,npp,306,2274,0.587442815303802,24.7375526428223,84.9987945556641,3670176,306,1829,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.4094498451855,13.852669672855507,12.237940265802177,5.427980451510582e-16,11.0,13.83,1.015504800579495,14.56,0.9922,1.3001,1.7172,0.9227,0.4978,0.542,7
143639,npp,2652,1650,2.04986870288849,24.7384033203125,85.0038604736328,3670176,2652,1244,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87149890644781,21.71523884194784,19.12072437946537,1.2406493264672624e-23,8.0,-21.68,1.0837787002826917,-21.11,0.8716,1.1681,1.6245,1.027,2.0132,2.1052,7
143835,npp,1921,1020,0.996766269207001,24.7401905059814,84.9977569580078,3670176,1923,750,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61601756314427,47.85041949407205,41.02349798226038,4.250875643683277e-30,5.0,-47.83,1.646109783506203,-47.48,1.3084,1.605,1.9782,0.7474,0.8301,0.745,7
144028,npp,1168,394,1.2621146440506,24.7383842468262,84.9970703125,3670176,1173,224,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.25273820414209,63.47484912565077,52.3821123626828,2.5339872148677723e-34,2.0,-63.47,2.7445598364131496,-63.27,1.4143,2.0857,2.8309,0.5752,0.8995,0.7259,7
144233,npp,2487,3105,1.9716579914093,24.7356548309326,85.0002899169922,3670176,2487,2488,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43970000190039,49.45899090338744,42.28426144811505,3.276945001998809e-32,15.0,49.46,1.7549928774784245,49.76,1.5009,1.8975,2.6821,0.6322,1.2419,1.2465,7
144431,npp,1806,2482,1.33942115306854,24.7369403839111,85.0015029907227,3670176,1806,2009,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70736418398862,24.948071285588615,21.927044913960838,1.090031478504649e-32,12.0,24.92,1.1367971201176101,25.42,1.0258,1.3591,1.8566,0.8827,1.1823,1.1822,7
144634,npp,1103,1859,1.02273166179657,24.7370681762695,85.0014419555664,3670176,1103,1433,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.73657425725924,10.18570297071175,9.007067893626894,4.72379232670861e-31,9.0,-10.15,1.0,-9.69,1.0442,1.3561,2.075,0.8846,0.8662,0.9047,7
144831,npp,378,1232,0.752479910850525,24.7397613525391,84.9978637695312,3670176,378,916,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86133751177454,40.47352742575102,35.07461400139614,3.279733539806654e-27,6.0,-40.47,1.4276677814245327,-40.15,1.1704,1.6018,2.0865,0.7489,0.6047,0.5635,7
145027,npp,2704,604,1.063294231891632,24.734395980835,84.9966125488281,3670176,2708,391,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80454050553361,59.05657923257571,49.40115264050263,2.519135983850914e-21,3.0,-59.04,2.253202848596432,-58.9,1.4802,1.8854,2.6647,0.6363,0.8347,0.6765,7
145027,npp,2704,606,0.973241806030273,24.7331562042236,85.0119705200195,3670176,2708,391,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81061788570473,59.01004501675938,49.36859082499695,2.4893367836430255e-21,3.0,-58.99,2.253202848596432,-58.9,1.4802,1.8854,2.6647,0.6363,0.7948,0.6192,7
145435,npp,227,2691,0.725542545318604,24.7407646179199,84.9971389770508,3670176,228,2164,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12685878734506,34.602035360927104,30.18200382755692,5.087764022969037e-16,13.0,34.6,1.2937979144666532,34.99,0.9436,1.3098,1.7156,0.9159,0.748,0.6645,7
145624,npp,2602,2070,0.738790988922119,24.7408790588379,84.9991912841797,3670176,2603,1636,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.387728272946035,2.2506669824762318,1.9923976082483914,2.651915763361882e-08,10.0,2.1,1.0,2.59,0.8506,1.1996,1.5914,1.0,0.7388,0.7388,7
148756,npp,250,2074,0.987163901329041,24.7407360076904,85.0010757446289,3670176,251,1639,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.35905859576314,2.3790809397087345,2.106021375704341,0.00042919166822527925,10.0,2.33,1.0,2.59,0.8506,1.1996,1.5914,1.0,0.9872,0.9872,7
148951,npp,2586,1449,2.01304376125336,24.7367210388184,85.0024719238281,3670176,2586,1087,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.8677269488711,31.49991548277879,27.551993161508396,3.833107138038205e-10,7.0,-31.49,1.2365102219381485,-31.335,1.088,1.4973,2.2967,0.8012,1.6167,1.6128,7
149155,npp,1844,816,1.6920120716095,24.7380676269531,84.9962768554688,3670176,1846,605,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.78601174304683,53.74975123748787,45.5540923796981,2.6272194413390785e-18,4.0,-53.75,1.9513309067639726,-53.66,1.2617,1.7388,2.6535,0.6899,1.1756,1.1673,7
149345,npp,1080,196,2.13797044754028,24.7389869689941,84.9985198974609,3670176,1080,97,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97678164286847,67.09899524342251,54.634290516811106,1.7129726227093245e-25,1.0,-67.08,3.1865100272627664,-67.07,1.6204,2.2721,3.2749,0.528,1.1575,1.1288,7
149548,npp,2424,2904,0.775189399719238,24.7389869689941,85.0017471313477,3670176,2424,2342,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08081241930348,42.90222940820375,37.061458711409365,3.836713443034824e-25,14.0,42.89,1.4867838833500562,42.98,1.3123,2.0742,3.3902,0.5783,0.3259,0.4483,7
149734,npp,1732,2282,1.3011302947998,24.7406463623047,84.996955871582,3670176,1732,1837,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37389725854419,14.290143547039005,12.622074118296275,1.7736748164634812e-33,11.0,14.28,1.015504800579495,14.56,0.9922,1.3001,1.7172,0.9227,1.2006,1.2005,7
149921,npp,1018,1658,2.0827684402465803,24.7382755279541,85.0005416870117,3670176,1018,1252,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44405304449302,21.2556583863782,18.720061319311007,1.4102296623670861e-33,8.0,-21.26,1.0837787002826917,-21.11,0.8716,1.1681,1.6245,1.027,2.0436,2.139,7
150107,npp,282,1028,1.80740225315094,24.7393646240234,85.0009460449219,3670176,282,755,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.2611522891428,47.58402138616005,40.8120954944619,7.303946662241302e-33,5.0,-47.57,1.646109783506203,-47.48,1.3084,1.605,1.9782,0.7474,1.3226,1.3509,7
150294,npp,2597,403,2.4611668586731,24.7391204833984,84.9992218017578,3670176,2599,229,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.57989017189122,63.31383966077101,52.27788110470135,3.772845181012287e-30,2.0,-63.29,2.7445598364131496,-63.27,1.4143,2.0857,2.8309,0.5752,1.3364,1.4155,7
150494,npp,837,3112,3.09463453292847,24.7352066040039,84.9998321533203,3670176,838,2493,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.76440569139497,49.67823222201915,42.45459768705407,2.2351572133821238e-30,15.0,49.67,1.7549928774784245,49.76,1.5009,1.8975,2.6821,0.6322,1.8817,1.9564,7
150678,npp,151,2489,1.73106646537781,24.7382946014404,84.9995422363281,3670176,151,2015,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98199640054506,25.26790480676522,22.203931131197393,3.043900756795514e-26,12.0,25.27,1.1367971201176101,25.42,1.0258,1.3591,1.8566,0.8827,1.5268,1.5279,7
150858,npp,2499,1866,1.73653399944305,24.7386322021484,85.0014877319336,3670176,2499,1440,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.09411889001099,9.724646970636403,8.600294839597513,2.3798011136473206e-20,9.0,-9.74,1.0,-9.69,1.0442,1.3561,2.075,0.8846,1.58,1.5361,7
151043,npp,1770,1239,6.28274011611938,24.7349147796631,85.002685546875,3670176,1769,921,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.03793619028751,40.203851817004264,34.85260561433871,4.299953928197725e-13,6.0,-40.21,1.4276677814245327,-40.15,1.1704,1.6018,2.0865,0.7489,4.4783,4.7052,7
151221,npp,1018,610,1.33163702487946,24.7394428253174,85.0005950927734,3670176,1018,395,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14292395291942,58.90662647347478,49.29665059210627,2.9822975643915585e-05,3.0,-58.9,2.253202848596432,-58.9,1.4802,1.8854,2.6647,0.6363,0.9538,0.8473,7
154022,npp,1652,606,1.22239601612091,24.7382659912109,84.9967575073242,3670176,1654,393,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.30705100562336,58.956636629062004,49.33476198874598,9.37078362257034e-05,3.0,-58.99,2.253202848596432,-58.9,1.4802,1.8854,2.6647,0.6363,0.9053,0.7778,7
154226,npp,2929,3315,1.18063819408417,24.7397060394287,84.9978179931641,3670176,2932,2664,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11996223216606,55.296863814567246,46.70973526520835,0.0002260172278222705,16.0,55.26,2.0682789409984763,55.39,1.4085,2.0265,2.8455,0.592,0.7906,0.6989,7
154419,npp,2249,2694,1.31919777393341,24.7381763458252,85.0016326904297,3670176,2249,2166,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28185682786754,34.75795685161717,30.31569723896044,3.511453948456848e-11,13.0,34.73,1.2937979144666532,34.99,0.9436,1.3098,1.7156,0.9159,1.2069,1.2082,7
154621,npp,1546,2072,0.820091843605042,24.7397327423096,84.9985580444336,3670176,1546,1638,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.21173595799584,2.2927730509822886,2.029855126887173,1.3407045925893646e-19,10.0,2.22,1.0,2.59,0.8506,1.1996,1.5914,1.0,0.8201,0.8201,7
154819,npp,822,1446,0.938634514808655,24.7377014160156,84.9991073608398,3670176,822,1085,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15701439762027,31.601076853457236,27.641192336444842,7.035065644887756e-27,7.0,-31.62,1.2365102219381485,-31.335,1.088,1.4973,2.2967,0.8012,0.7478,0.752,7
155189,npp,2380,189,0.752214014530182,24.7403030395508,84.9992446899414,3670176,2378,93,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.79546806684041,67.16511314595711,54.68307961215253,8.658370749956791e-35,1.0,-67.2,3.1865100272627664,-67.07,1.6204,2.2721,3.2749,0.528,0.7226,0.3971,7
155751,npp,2291,1654,0.434105008840561,24.7399253845215,84.9982681274414,3670176,2292,1248,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.5672567161194,21.432947015588773,18.876609606243328,2.716488545938591e-29,8.0,-21.47,1.0837787002826917,-21.11,0.8716,1.1681,1.6245,1.027,0.5224,0.4458,7
155937,npp,1552,1022,0.420931249856949,24.7345314025879,84.9982528686523,3670176,1555,752,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.83835512853359,47.73689417823941,40.9375098226598,2.0183540809629104e-24,5.0,-47.77,1.646109783506203,-47.48,1.3084,1.605,1.9782,0.7474,0.4803,0.3146,7
156306,npp,2099,3108,1.2170797586441,24.740177154541,85.0011978149414,3670176,2101,2490,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.87769213894627,49.58169347862503,42.38415669364802,7.66115966044957e-20,15.0,49.55,1.7549928774784245,49.76,1.5009,1.8975,2.6821,0.6322,0.8119,0.7694,7
156491,npp,1410,2485,1.50346291065216,24.7397289276123,85.0026168823242,3670176,1411,2012,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74841834445401,25.102599992308935,22.06297729677343,5.248117101844173e-13,12.0,25.07,1.1367971201176101,25.42,1.0258,1.3591,1.8566,0.8827,1.3266,1.327,7
156672,npp,683,1860,0.508739501237869,24.7373504638672,84.9987869262695,3670176,683,1435,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.37298006934263,10.054597860221063,8.89231874381323,9.532334956617293e-06,9.0,-10.09,1.0,-9.69,1.0442,1.3561,2.075,0.8846,0.3522,0.45,7
169083,npp,1274,1855,1.32689940929413,24.7392387390137,85.0021896362305,3670176,1274,1430,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.46234466931591,10.345364459946932,9.148997384542017,4.6177447672467154e-06,9.0,-10.38,1.0,-9.69,1.0442,1.3561,2.075,0.8846,1.1703,1.1737,7
169438,npp,2855,596,1.07286524772644,24.7380313873291,84.9991760253906,3670176,2856,383,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.2889324581148,59.17330854225852,49.490114103356845,3.464590449729985e-22,3.0,-59.22,2.3545700244418297,-58.9,1.4802,1.8854,2.6647,0.6363,0.8545,0.6826,7
169633,npp,1058,3306,0.735715270042419,24.7379570007324,84.9972229003906,3670176,1060,2653,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.25108793953201,55.07547673919441,46.550932662005536,2.6066042179529058e-21,16.0,55.04,2.0682789409984763,55.39,1.4085,2.0265,2.8455,0.592,0.5755,0.4355,7
169813,npp,374,2684,0.927744805812836,24.7397766113281,84.9984588623047,3670176,375,2160,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.81070452164704,34.344367102069924,29.96903184424073,3.4836151973052023e-28,13.0,34.31,1.2937979144666532,34.99,0.9436,1.3098,1.7156,0.9159,0.9043,0.8497,7
169991,npp,2740,2062,0.800741016864777,24.7356224060059,84.9969711303711,3670176,2740,1628,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.2780960726959,1.7135592642367556,1.5171837947331632,1.4592560738234557e-33,10.0,1.64,1.0,2.59,0.8506,1.1996,1.5914,1.0,0.8007,0.8007,7
170167,npp,1995,1435,0.857430875301361,24.739818572998,85.0002365112305,3670176,1995,1077,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79680199094463,32.10291972062356,28.06976474487922,2.0511384820807497e-33,7.0,-32.12,1.2365102219381485,-31.335,1.088,1.4973,2.2967,0.8012,0.6821,0.6869,7
170350,npp,1245,801,1.039329290390015,24.7398319244385,85.0023498535156,3670176,1244,587,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.28775270086223,54.12368697164151,45.84231219181415,1.1681102651868646e-31,4.0,-54.15,1.9513309067639726,-53.66,1.2617,1.7388,2.6535,0.6899,0.8412,0.717,7
170531,npp,474,177,0.827565610408783,24.7384605407715,84.9963226318359,3670176,473,86,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.85044080536191,67.36271497099655,54.80347823506009,5.158275306402808e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1816,2891,3.61366939544678,24.7357292175293,85.0031661987305,3670176,1816,2331,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.34285276989569,42.45041772176392,36.700368785656245,3.6140353502192016e-28,14.0,42.42,1.4867838833500562,42.98,1.3123,2.0742,3.3902,0.5783,2.235,2.0899,7
170910,npp,1134,2269,1.124979197978973,24.7363548278809,85.0013275146484,3670176,1134,1824,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.41006838937885,13.561677913655,11.983242010226038,1.0779514797085661e-23,11.0,13.55,1.015504800579495,14.56,0.9922,1.3001,1.7172,0.9227,1.0271,1.038,7
171092,npp,430,1644,0.796015918254852,24.7392311096191,84.9976043701172,3670176,430,1240,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3704765075351,21.95790577979022,19.33344395353523,9.248758422872186e-18,8.0,-22.0,1.0837787002826917,-21.11,0.8716,1.1681,1.6245,1.027,0.8563,0.8175,7
171652,npp,267,3101,1.53421938419342,24.7362461090088,85.0010604858398,3670176,266,2486,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.47300847961642,49.38813716629788,42.23559299077719,1.6592710657042538e-06,15.0,49.34,1.7549928774784245,49.76,1.5009,1.8975,2.6821,0.6322,0.9926,0.9699,7
174419,npp,2851,397,1.55646061897278,24.7358150482178,84.9967193603516,3670176,2853,225,196611,3866787,914,ind_gaya_bihar_15_30,24.7375,85.0,15,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.78979475786606,63.370533922641975,52.318313614064834,1.0462156170414085e-09,2.0,-63.41,2.7445598364131496,-63.27,1.4143,2.0857,2.8309,0.5752,1.0068,0.8952,7
