gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,205,3.98017835617065,24.8397197723389,84.9765167236328,3670144,1994,102,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79883223125566,66.93648208454333,54.54492798864812,0.011116204737898526,1.0,-66.93,3.1865100272627664,-67.17,1.7801,2.782,4.875,0.506,1.7836,2.0138,1.8036350046342116,7
101111,npp,262,2913,1.106209754943848,24.8409481048584,84.9777145385742,3670144,263,2349,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18739257296528,43.22636973868703,37.32857187561816,0.006375185151393879,14.0,43.22,1.4867838833500562,42.71,1.417,2.0466,3.8392,0.6878,0.7751,0.7608,0.6402695861231477,7
101234,npp,2637,2291,1.72981703281403,24.8440780639648,84.9777755737305,3670144,2637,1844,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.82948656536225,14.829666502579714,13.097477444630835,0.028136618652285818,11.0,14.78,1.0442604737599883,14.05,1.0367,1.7299,3.0676,0.8137,1.4075,1.4075,0.8755439531213159,7
101736,npp,1708,3120,4.98637390136719,24.8407936096191,84.9746398925781,3670144,1707,2498,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29663338822638,49.92553011361194,42.65075922918069,0.1156697223228399,15.0,49.91,1.7549928774784245,49.49,1.5819,2.4144,3.317,0.583,2.8731,2.907,0.7201271212500799,7
101858,npp,1019,2497,3.2459089756012,24.8395748138428,84.9710922241211,3670144,1018,2022,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40122018651643,25.687494264411264,22.56849202143171,0.08066928434801834,12.0,25.66,1.1367971201176101,25.07,1.28,1.8602,2.7861,0.7567,2.6266,2.4561,0.930951788815849,7
101986,npp,307,1874,2.26565980911255,24.8416290283203,84.972053527832,3670144,307,1448,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.08663317844383,9.237220841002877,8.17086354969427,0.05079502308876957,9.0,-9.28,1.0,-10.06,1.0949,1.546,2.8163,0.9105,2.1273,2.0628,1.102460023923373,7
102108,npp,2645,1248,1.67053830623627,24.8445911407471,84.9779739379883,3670144,2646,929,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.80491147262447,39.86572850776213,34.577741574958836,0.026540120771572175,6.0,-39.87,1.4276677814245327,-40.415,1.5051,2.2508,3.3852,0.6254,1.0012,1.0447,0.5429276333982505,7
102482,npp,2467,2705,2.13909029960632,24.8418121337891,84.9733352661133,3670144,2468,2174,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.25268634876275,35.20946513422058,30.697493806994654,0.002328866085077761,13.0,35.2,1.2937979144666532,34.56,1.3116,2.0706,3.9514,0.6798,1.4605,1.4542,1.4101700328018214,7
102602,npp,1762,2084,0.303010523319244,24.8402767181396,84.9736099243164,3670176,1762,1649,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.34726278917955,2.9229318406873097,2.5877428274691954,5.446411820912713e-05,10.0,2.91,1.0,2.13,1.1095,1.4076,2.5974,1.0,0.303,0.303,0.303,7
102724,npp,1035,1458,2.23340201377869,24.8408508300781,84.9749526977539,3670176,1035,1093,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.0459138482902,31.071238067546016,27.190936947908643,3.653740570843589e-11,7.0,-31.09,1.2365102219381485,-31.67,1.3984,2.0867,3.2461,0.6746,1.5263,1.5066,1.5066,7
102845,npp,286,825,0.399897456169128,24.8425693511963,84.9764785766602,3670176,284,614,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38888861829666,53.49661860535351,45.37321695408499,6.070543853922456e-17,4.0,-53.5,1.9513309067639726,-53.85,1.7702,2.437,4.504,0.5776,0.3637,0.231,0.231,7
102964,npp,2572,204,2.0970219373703003,24.8419094085693,84.9776077270508,3670176,2570,101,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60427342723843,66.94829677270764,54.55657334784859,7.264792498956574e-22,1.0,-66.95,3.1865100272627664,-67.17,1.7801,2.782,4.875,0.506,1.1926,1.061,1.061,7
103092,npp,837,2913,0.76095062494278,24.8442096710205,84.9749603271484,3670176,838,2350,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45950216270687,43.23580608526428,37.33863166143663,4.7199516035936995e-18,14.0,43.22,1.4867838833500562,42.71,1.417,2.0466,3.8392,0.6878,0.5429,0.5234,0.5234,7
103211,npp,139,2291,1.13921642303467,24.8420448303223,84.9771194458008,3670176,139,1844,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.13555199296239,14.827619365781256,13.096290886540332,8.313101874043433e-23,11.0,14.78,1.0442604737599883,14.05,1.0367,1.7299,3.0676,0.8137,0.8419,0.927,0.927,7
103330,npp,2491,1666,1.2878977060318,24.8408985137939,84.9730224609375,3670176,2491,1259,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48071837445602,20.804239708473077,18.329115435847253,7.495004318181998e-27,8.0,-20.84,1.0837787002826917,-21.47,1.2084,1.8166,2.9069,0.7749,0.9198,0.9979,0.9979,7
103694,npp,2290,3120,0.839411199092865,24.8447341918945,84.9726028442383,3670176,2292,2498,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0038337781143,49.92191920971407,42.65051816506607,3.259738518085045e-25,15.0,49.91,1.7549928774784245,49.49,1.5819,2.4144,3.317,0.583,0.5102,0.4894,0.4894,7
103811,npp,1583,2497,0.829038143157959,24.8382186889648,84.9781341552734,3670176,1582,2021,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12954656237571,25.697051952402532,22.577834507017563,3.3146724385207076e-24,12.0,25.66,1.1367971201176101,25.07,1.28,1.8602,2.7861,0.7567,0.5005,0.6273,0.6273,7
103928,npp,869,1873,0.387718170881271,24.8406772613525,84.9726638793945,3670176,869,1447,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.7705389904462,9.339647176958465,8.261608769918059,7.85116332833089e-22,9.0,-9.34,1.0,-10.06,1.0949,1.546,2.8163,0.9105,0.2493,0.353,0.353,7
104405,npp,3035,2703,0.848400354385376,24.844181060791,84.9731521606445,3670176,3035,2172,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44588517279115,35.12430777953762,30.626592232263608,2.2065801862020026e-11,13.0,35.11,1.2937979144666532,34.56,1.3116,2.0706,3.9514,0.6798,0.4629,0.5767,0.5767,7
104522,npp,2328,2082,1.37012028694153,24.8411540985107,84.9746627807617,3670176,2328,1647,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.07012644233153,2.8627067286738286,2.534500822271895,2.4731156510447378e-05,10.0,2.79,1.0,2.13,1.1095,1.4076,2.5974,1.0,1.3701,1.3701,1.3701,7
105564,npp,1583,1456,1.99251854419708,24.838306427002,84.976806640625,3670144,1582,1092,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52214748650783,31.168092338974436,27.274025861497005,0.005099694489330952,7.0,-31.18,1.2365102219381485,-31.67,1.3984,2.0867,3.2461,0.6746,1.3315,1.3441,1.2476842453438124,7
105736,npp,831,822,3.03926730155945,24.8448791503906,84.9739990234375,3670144,829,611,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.28902351636447,53.573492612866694,45.43201579662971,0.023214181478477147,4.0,-53.58,1.9513309067639726,-53.85,1.7702,2.437,4.504,0.5776,1.7163,1.7555,1.3166084486226337,7
105916,npp,59,201,6.58410406112671,24.8412837982178,84.9731674194336,3670144,58,100,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.87574045953215,66.9891251790575,54.58169356004732,0.053342299333423354,1.0,-67.0,3.1865100272627664,-67.17,1.7801,2.782,4.875,0.506,2.6008,3.3313,2.3228007543906806,7
106111,npp,1394,2911,4.0703241825103795,24.842342376709,84.9761276245117,3670144,1396,2348,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5666985971501,43.15905273783015,37.27703356413243,0.056650971431227444,14.0,43.14,1.4867838833500562,42.71,1.417,2.0466,3.8392,0.6878,2.7687,2.7994,1.7283463959115506,7
106285,npp,693,2289,4.74141645431519,24.8430423736572,84.9792022705078,3670144,693,1842,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.1761746026941,14.690335517658529,12.975824155308699,0.13808791897407607,11.0,14.68,1.0442604737599883,14.05,1.0367,1.7299,3.0676,0.8137,4.2915,3.858,1.2472846042754355,7
106466,npp,3043,1664,4.6906852722168,24.8401794433594,84.9752731323242,3670144,3043,1257,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.3812051527445,20.914675485420762,18.42543503897351,0.1314855455911502,8.0,-20.95,1.0837787002826917,-21.47,1.2084,1.8166,2.9069,0.7749,4.0595,3.6346,1.1487102803171072,7
106642,npp,2282,1033,4.19464731216431,24.8437595367432,84.9780731201172,3670144,2282,759,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.20985668126511,47.389718714634036,40.664528219246684,0.0855200858145253,5.0,-47.41,1.646109783506203,-47.72,1.9108,2.5905,3.6874,0.5434,2.3821,2.2793,0.6624416510695448,7
106874,npp,2820,3117,2.05706477165222,24.8400592803955,84.9722900390625,3670144,2821,2496,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.67103486908725,49.82085570707296,42.57211877855473,0.04135187753329669,15.0,49.82,1.7549928774784245,49.49,1.5819,2.4144,3.317,0.583,1.204,1.1993,0.41749385707042286,7
107043,npp,2126,2493,1.7326854467392,24.8408889770508,84.972282409668,3670144,2125,2019,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75297566977503,25.483045345456617,22.393025597686812,0.024057250153211744,12.0,25.47,1.1367971201176101,25.07,1.28,1.8602,2.7861,0.7567,1.2954,1.3111,0.8562692384068874,7
107217,npp,1410,1870,1.082487285137177,24.8415546417236,84.9743499755859,3670144,1410,1444,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.58506247403697,9.48970097808285,8.39410751684074,0.010946906455615631,9.0,-9.51,1.0,-10.06,1.0949,1.546,2.8163,0.9105,0.9441,0.9856,0.7786357888542178,7
107388,npp,672,1242,0.875914692878723,24.8409957885742,84.974494934082,3670144,670,924,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.2561888059768,40.09291182735615,34.766453681176344,0.002739948910379728,6.0,-40.09,1.4276677814245327,-40.415,1.5051,2.2508,3.3852,0.6254,0.4446,0.5478,0.4959980258883471,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,398,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.03,1.5831,2.3477,4.2107,0.5996,1.0883,0.9763,0.9763,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,398,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-59.03,1.5831,2.3477,4.2107,0.5996,0.7918,0.5757,0.5757,7
107744,npp,1183,3321,1.17318165302277,24.8421306610107,84.9769287109375,3670144,1181,2668,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.38737400605261,55.418837498977986,46.80451455337978,0.0008762821144065806,16.0,55.42,2.0682789409984763,55.175,1.4984,2.6573,4.5072,0.5297,0.69,0.6214,0.6214,7
107923,npp,481,2700,1.34787309169769,24.8412284851074,84.9763946533203,3670176,482,2170,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89980715325693,34.989723968674944,30.51293115442433,1.0879430796794109e-05,13.0,34.99,1.2937979144666532,34.56,1.3116,2.0706,3.9514,0.6798,0.849,0.9163,0.9163,7
108268,npp,2112,1451,0.467438101768494,24.8423404693604,84.9729690551758,3670176,2114,1089,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62609196224668,31.38775418303619,27.460779632727018,7.906409557320119e-17,7.0,-31.4,1.2365102219381485,-31.67,1.3984,2.0867,3.2461,0.6746,0.0981,0.3153,0.3153,7
108974,npp,1216,2283,0.937762796878815,24.8386993408203,84.9734954833984,3670176,1216,1837,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.58874986085226,14.391466673973573,12.712951080421178,1.6783840299883813e-25,11.0,14.34,1.015504800579495,14.05,1.0367,1.7299,3.0676,0.8137,0.6275,0.763,0.763,7
109147,npp,475,1659,0.917788922786713,24.8419036865234,84.9772186279297,3670176,475,1252,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3525700824965,21.194213907723782,18.668821960845175,1.7544206881601913e-25,8.0,-21.21,1.0837787002826917,-21.47,1.2084,1.8166,2.9069,0.7749,0.5783,0.7112,0.7112,7
109495,npp,2033,403,0.429240047931671,24.8436374664307,84.9743423461914,3670176,2037,229,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71314668415641,63.292557173069746,52.27008720598522,7.27420098651797e-22,2.0,-63.29,2.7445598364131496,-63.41,1.6668,2.5051,4.3913,0.5619,0.6513,0.2412,0.2412,7
109495,npp,2033,405,0.502470463514328,24.842529296875,84.9888076782227,3670176,2037,229,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71912708253126,63.25494014587903,52.24561764638579,7.21733977808902e-22,2.0,-63.25,2.7445598364131496,-63.41,1.6668,2.5051,4.3913,0.5619,0.6779,0.2823,0.2823,7
109680,npp,263,3112,0.504363685846329,24.8399715423584,84.9783401489258,3670176,263,2493,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54166324925338,49.67531814902868,42.456936848843384,6.354499276661566e-24,15.0,49.67,1.7549928774784245,49.49,1.5819,2.4144,3.317,0.583,0.3192,0.294,0.294,7
110560,npp,1673,3315,0.908512115478516,24.8426094055176,84.9778518676758,3670176,1673,2662,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.67741181188494,55.26559293878144,46.68785759954147,1.1739527422662065e-09,16.0,55.26,2.0682789409984763,55.175,1.4984,2.6573,4.5072,0.5297,0.5621,0.4812,0.4812,7
114610,npp,746,2063,0.652255833148956,24.8395729064941,84.9723663330078,3670176,746,1629,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.97075659226202,1.8252328240065168,1.6158320903610464,1.3347811331144742e-18,10.0,1.7,1.0,2.13,1.1095,1.4076,2.5974,1.0,0.6523,0.6523,0.6523,7
115818,npp,2878,1850,0.510660082101822,24.8408126831055,84.9769287109375,3670176,2878,1425,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02993489471767,10.629972730172451,9.398745975864333,7.378236214515742e-09,9.0,-10.67,1.0,-10.06,1.0949,1.546,2.8163,0.9105,0.3723,0.4649,0.4649,7
137224,npp,2224,2274,0.687974214553833,24.8427066802979,84.9758758544922,3670144,2224,1829,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.5484538553761,13.864215659357711,12.249279466261388,0.0007411997449256618,11.0,13.83,1.015504800579495,14.05,1.0367,1.7299,3.0676,0.8137,0.3816,0.5598,0.5598,7
139754,npp,2923,806,0.727532982826233,24.8407249450684,84.9776077270508,3670176,2922,593,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7394040995473,54.014112127080885,45.75783077826109,1.165874794050893e-09,4.0,-54.02,1.9513309067639726,-53.85,1.7702,2.437,4.504,0.5776,0.5316,0.4202,0.4202,7
139952,npp,2151,185,1.28350293636322,24.8403034210205,84.9765853881836,3670144,2152,90,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8911609638233,67.27627122241702,54.748208311043854,0.0015158963461619009,1.0,-67.27,3.1865100272627664,-67.17,1.7801,2.782,4.875,0.506,0.9373,0.6494,0.6207401870442376,7
139952,npp,2151,187,1.34071111679077,24.839334487915,84.9918823242188,3670144,2152,90,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89750420162301,67.24215051583947,54.72798100368442,0.0015110817056941848,1.0,-67.24,3.1865100272627664,-67.17,1.7801,2.782,4.875,0.506,0.9553,0.6784,0.6498312135155419,7
140154,npp,417,2893,1.17743349075317,24.8394813537598,84.9747619628906,3670176,419,2333,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47297753362704,42.48958182140267,36.72983546265225,0.0004834379499324335,14.0,42.49,1.4867838833500562,42.71,1.417,2.0466,3.8392,0.6878,0.823,0.8098,0.8098,7
140337,npp,2788,2271,1.0163254737854,24.8423824310303,84.9774322509766,3670144,2788,1826,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.58353402445579,13.682209742799,12.088475673859554,0.01688117379154877,11.0,13.66,1.015504800579495,14.05,1.0367,1.7299,3.0676,0.8137,0.7049,0.827,0.507841447659355,7
140527,npp,2050,1646,2.25720810890198,24.8391799926758,84.9726181030273,3670144,2050,1242,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14672126685504,21.88708736851021,19.27127288209462,0.055921347602040476,8.0,-21.89,1.0837787002826917,-21.47,1.2084,1.8166,2.9069,0.7749,1.8142,1.749,0.6917407971748757,7
141482,npp,435,1852,3.43336629867554,24.8394527435303,84.9767379760742,3670144,435,1427,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.76324562597019,10.56344462881967,9.340805889586541,0.11737250597627949,9.0,-10.56,1.0,-10.06,1.0949,1.546,2.8163,0.9105,3.295,3.126,0.906933982757947,7
142265,npp,2579,2680,1.55641722679138,24.8424034118652,84.9751281738281,3670144,2580,2157,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02729603094475,34.13203590483246,29.786702112574567,0.03005972532546899,13.0,34.14,1.2937979144666532,34.56,1.3116,2.0706,3.9514,0.6798,1.0102,1.0581,0.48978534741126467,7
142458,npp,1869,2058,1.25923454761505,24.8427181243896,84.9744110107422,3670144,1869,1624,196611,3866755,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.8872541118105,1.5631598105261166,1.38388138881302,0.015409041764064631,10.0,1.42,1.0,2.13,1.1095,1.4076,2.5974,1.0,1.2592,1.2592,0.9678738444196654,7
143248,npp,979,2888,0.669749677181244,24.8420562744141,84.9749526977539,3670176,980,2329,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39463385351264,42.32142084172384,36.59142425575043,8.88048282839196e-08,14.0,42.31,1.4867838833500562,42.71,1.417,2.0466,3.8392,0.6878,0.4815,0.4606,0.4606,7
143444,npp,291,2267,0.973813712596893,24.8436183929443,84.9740295410156,3670176,291,1822,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.63056976577677,13.46010423718578,11.892619969848683,5.436239441338528e-16,11.0,13.43,1.015504800579495,14.05,1.0367,1.7299,3.0676,0.8137,0.663,0.7924,0.7924,7
143639,npp,2637,1643,1.22206652164459,24.8434181213379,84.9749374389648,3670176,2637,1239,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.49222812943067,22.099045080739057,19.454780436404853,1.2465677572141903e-23,8.0,-22.05,1.0837787002826917,-21.47,1.2084,1.8166,2.9069,0.7749,0.859,0.9469,0.9469,7
143835,npp,1906,1014,0.950301885604858,24.8427677154541,84.9715423583984,3670176,1908,746,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92882118903373,48.02920377220557,41.1642664822206,4.300724982995978e-30,5.0,-48.03,1.646109783506203,-47.72,1.9108,2.5905,3.6874,0.5434,0.4112,0.5164,0.5164,7
144028,npp,1153,390,1.27814161777496,24.8430576324463,84.976806640625,3670176,1157,220,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76392921364099,63.54858987937224,52.42983955401287,2.57656143051757e-34,2.0,-63.54,2.7445598364131496,-63.41,1.6668,2.5051,4.3913,0.5619,0.9606,0.7182,0.7182,7
144233,npp,2472,3097,0.949293911457062,24.8430690765381,84.9746322631836,3670176,2472,2483,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.75513653280515,49.229165556623045,42.10540084600239,3.294501494111699e-32,15.0,49.22,1.7549928774784245,49.49,1.5819,2.4144,3.317,0.583,0.5728,0.5534,0.5534,7
144431,npp,1791,2474,0.830039501190186,24.8442115783691,84.9717636108398,3670176,1791,2004,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31132801364014,24.54931438349937,21.581922443059213,1.0993592098469751e-32,12.0,24.53,1.1367971201176101,25.07,1.28,1.8602,2.7861,0.7567,0.5014,0.6281,0.6281,7
144634,npp,1088,1852,0.882614731788635,24.8425998687744,84.9736328125,3670176,1088,1427,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98112732474725,10.613230437636474,9.384215365964193,4.783866309803657e-31,9.0,-10.56,1.0,-10.06,1.0949,1.546,2.8163,0.9105,0.7442,0.8036,0.8036,7
144831,npp,363,1226,1.32162225246429,24.8426151275635,84.9746704101562,3670176,363,911,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63315358499884,40.70493996260371,35.265047583186565,3.315947155523446e-27,6.0,-40.7,1.4276677814245327,-40.415,1.5051,2.2508,3.3852,0.6254,0.7568,0.8265,0.8265,7
145027,npp,2689,601,0.62560111284256,24.8414764404297,84.984504699707,3670176,2692,386,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41452516904306,59.12281184074371,49.447459342242254,2.5168308418904926e-21,3.0,-59.11,2.253202848596432,-59.03,1.5831,2.3477,4.2107,0.5996,0.6433,0.3751,0.3751,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,386,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.03,1.5831,2.3477,4.2107,0.5996,0.7785,0.5194,0.5194,7
145435,npp,213,2684,0.750420987606049,24.8398113250732,84.9754333496094,3670176,213,2159,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77799603206127,34.30600072281476,29.93241091967071,5.156563601085776e-16,13.0,34.31,1.2937979144666532,34.56,1.3116,2.0706,3.9514,0.6798,0.3872,0.5101,0.5101,7
145624,npp,2588,2063,0.763120651245117,24.8398704528809,84.9728240966797,3670176,2588,1629,196611,3866787,133,ind_gaya_bihar_9_5,24.84166667,84.975,9,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.126638187371,1.7901906946882895,1.5847967112096257,2.689409173288507e-08,10.0,1.7,1.0,2.13,1.1095,1.4076,2.5974,1.0,0.7631,0.7631,0.7631,7
