gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2084,2.46026825904846,24.7541046142578,84.9570465087891,3670176,1775,1649,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.865181880911194,3.0884332375762353,2.7342353581247276,5.4680542757937605e-05,10.0,2.91,1.0,2.27,3.2417,5.7812,7.2804,1.0,2.4603,2.4603,7
102724,npp,1048,1458,2.25512862205505,24.7560901641846,84.9550094604492,3670176,1048,1094,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53304491728814,31.06165988525284,27.18269273428528,3.603060365412623e-11,7.0,-31.09,1.2365102219381485,-31.58,4.0592,5.5059,7.4793,1.05,3.1523,2.3679,7
102845,npp,300,825,3.07794427871704,24.7517852783203,84.9590911865234,3670176,299,614,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58569531735955,53.491630944364694,45.36932346318718,5.906452320796912e-17,4.0,-53.5,1.9513309067639726,-53.85,4.2923,5.614,6.577,1.0298,4.4816,3.1696,7
102964,npp,2586,203,2.96746921539307,24.7530212402344,84.9577941894531,3670176,2585,101,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.74527589866902,66.95867925586853,54.562565676958265,6.967078723775308e-22,1.0,-66.97,3.1865100272627664,-67.17,3.7595,5.132,6.1777,1.1265,5.102,3.3429,7
103211,npp,152,2292,3.58488321304321,24.7564563751221,84.9599456787109,3670176,152,1845,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.2374746995962,14.877721959258531,13.14028346526699,7.884138727678906e-23,11.0,14.84,1.0442604737599883,14.25,4.4319,5.1702,7.3752,1.1182,4.2632,4.0086,7
103330,npp,2504,1667,3.86155557632446,24.7551765441895,84.9593887329102,3670176,2504,1259,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86526896202221,20.77920560168812,18.307261969040013,7.073248792702025e-27,8.0,-20.79,1.0837787002826917,-21.42,3.7067,5.1509,7.2679,1.1224,4.5916,4.3341,7
103448,npp,1762,1036,1.95735859870911,24.757640838623,84.9579391479492,3670176,1764,761,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.5374818852002,47.29926894436812,40.5936447354548,3.093880945628948e-28,5.0,-47.31,1.646109783506203,-47.67,3.307,4.4039,6.7204,1.3128,4.295,2.5696,7
103694,npp,2303,3121,2.40215158462524,24.756175994873,84.9574279785156,3670176,2307,2499,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31583065095346,49.954374184946836,42.67567062995055,3.0429520059158036e-25,15.0,49.94,1.7549928774784245,49.58,3.8815,5.0583,6.0871,1.1429,4.2677,2.7455,7
103811,npp,1596,2498,2.74322485923767,24.7535419464111,84.9596405029297,3670176,1596,2022,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7579280740556,25.74182858533728,22.61645908018144,3.1146382878622854e-24,12.0,25.71,1.1367971201176101,25.12,3.3827,5.2168,6.6677,1.1082,3.6053,3.04,7
103928,npp,882,1874,2.28957152366638,24.7549343109131,84.9579772949219,3670176,882,1448,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.51343869531163,9.261931108917437,8.192972793939973,7.413543798215827e-22,9.0,-9.28,1.0,-10.03,3.9219,5.3072,7.6965,1.0893,2.7636,2.4941,7
104046,npp,147,1247,2.08011853694916,24.7506904602051,84.9611282348633,3670176,148,928,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.26062640238307,39.88626586109701,34.59552761356114,3.93200778614061e-18,6.0,-39.91,1.4276677814245327,-40.38,3.7764,5.3676,6.5735,1.0771,3.4786,2.2404,7
104405,npp,3049,2705,2.89626121520996,24.7512149810791,84.9599227905273,3670176,3049,2173,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7934333955604,35.2131767693682,30.701279616916782,2.1572243602383904e-11,13.0,35.2,1.2937979144666532,34.71,4.0768,5.8007,7.9781,0.9966,3.5363,2.8865,7
104522,npp,2341,2083,2.86401724815369,24.7558536529541,84.958984375,3670176,2341,1648,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.09873568065605,2.8791195607224562,2.54902228428806,2.4757248144587317e-05,10.0,2.85,1.0,2.27,3.2417,5.7812,7.2804,1.0,2.864,2.864,7
107923,npp,494,2700,2.66180849075317,24.754861831665,84.9564056396484,3670176,493,2170,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78992724067274,34.999594022770275,30.521241584755728,1.0573843155973926e-05,13.0,34.99,1.2937979144666532,34.71,4.0768,5.8007,7.9781,0.9966,3.3551,2.6529,7
108090,npp,2857,2079,2.7548496723175,24.7517757415771,84.9606704711914,3670176,2857,1644,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.0970141682592,2.68357317947639,2.3758688931976675,1.544902518688733e-11,10.0,2.62,1.0,2.27,3.2417,5.7812,7.2804,1.0,2.7548,2.7548,7
108268,npp,2125,1452,2.58505177497864,24.7567310333252,84.9600830078125,3670176,2125,1089,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.1096556158445,31.333303799577266,27.414308710868834,7.520133256268917e-17,7.0,-31.36,1.2365102219381485,-31.58,4.0592,5.5059,7.4793,1.05,3.4191,2.7143,7
109147,npp,488,1659,4.81216859817505,24.757230758667,84.9562301635742,3670176,488,1253,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0991739595052,21.181879195981015,18.658017847573657,1.6421945800439007e-25,8.0,-21.21,1.0837787002826917,-21.42,3.7067,5.1509,7.2679,1.1224,5.4687,5.4011,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2044,228,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.41,3.1793,4.4766,6.4672,1.2914,4.856,2.5018,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2044,228,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.41,3.1793,4.4766,6.4672,1.2914,5.0001,3.0127,7
109680,npp,276,3113,2.74135804176331,24.7565784454346,84.9575500488281,3670176,278,2494,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82878300354935,49.70929198914265,42.48316475601035,6.0583443684545804e-24,15.0,49.7,1.7549928774784245,49.58,3.8815,5.0583,6.0871,1.1429,4.461,3.1331,7
109854,npp,2652,2489,2.70609593391418,24.7567234039307,84.9595336914062,3670176,2652,2015,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22977272782758,25.287041994346104,22.22202428552925,3.3642186208078757e-21,12.0,25.27,1.1367971201176101,25.12,3.3827,5.2168,6.6677,1.1082,3.5726,2.9989,7
110375,npp,418,608,1.83703362941742,24.7522106170654,84.9547576904297,3670176,420,394,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41988720904011,58.93945724472236,49.323767602124654,1.567845726698942e-05,3.0,-58.95,2.253202848596432,-59.04,3.9018,5.4596,6.7182,1.0589,4.1735,1.9453,7
110560,npp,1687,3317,2.71464443206787,24.7506828308105,84.961067199707,3670176,1687,2664,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87265139610884,55.31891106321655,46.72687742736576,1.1973678485554595e-09,16.0,55.32,2.0682789409984763,55.24,3.9286,5.4134,7.1697,1.068,4.4764,2.8991,7
139754,npp,2937,806,2.63256216049194,24.7504787445068,84.9612884521484,3670176,2937,593,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5235398694341,54.02258749677709,45.764065115084364,1.2163062284250205e-09,4.0,-54.02,1.9513309067639726,-53.85,4.2923,5.614,6.577,1.0298,4.2533,2.711,7
140154,npp,430,2894,2.33000898361206,24.7517623901367,84.9608612060547,3670176,429,2333,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.61069348216381,42.530872171827696,36.763467586397404,0.0004909887984863677,14.0,42.53,1.4867838833500562,42.8,3.6965,5.1132,6.8867,1.1307,3.9093,2.6344,7
143248,npp,992,2889,2.3958055973053,24.7544841766357,84.9610900878906,3670176,995,2330,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5293956840884,42.363531118366645,36.62575337407952,8.624226152512758e-08,14.0,42.35,1.4867838833500562,42.8,3.6965,5.1132,6.8867,1.1307,3.9535,2.7088,7
143444,npp,304,2267,4.43825149536133,24.7560882568359,84.9562454223633,3670176,304,1823,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.42178191367395,13.5253699460651,11.950045802239007,5.243475975196851e-16,11.0,13.43,1.015504800579495,14.25,4.4319,5.1702,7.3752,1.1182,5.0605,4.9628,7
143639,npp,2651,1644,3.10088276863098,24.7511901855469,84.960205078125,3670176,2651,1239,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.05474931716421,22.026705752093648,19.391787873755426,1.2054635741165234e-23,8.0,-22.0,1.0837787002826917,-21.42,3.7067,5.1509,7.2679,1.1224,3.8897,3.4804,7
143835,npp,1919,1014,2.44536471366882,24.7537136077881,84.9597854614258,3670176,1917,745,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18580549578361,48.040600017554155,41.17322863793382,4.187099205567887e-30,5.0,-48.03,1.646109783506203,-47.67,3.307,4.4039,6.7204,1.3128,4.5915,3.2102,7
144028,npp,1166,389,2.357266664505,24.7546844482422,84.9610748291016,3670176,1164,219,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30735133953971,63.57029476057437,52.44387393509886,2.523799398346717e-34,2.0,-63.56,2.7445598364131496,-63.41,3.1793,4.4766,6.4672,1.2914,5.009,3.0442,7
144233,npp,2486,3099,2.86456084251404,24.7513980865479,84.9591827392578,3670176,2486,2484,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50847560459407,49.27887128075806,42.144053792235724,3.244885531204962e-32,15.0,49.28,1.7549928774784245,49.58,3.8815,5.0583,6.0871,1.1429,4.5312,3.274,7
144431,npp,1805,2476,3.08762264251709,24.7513999938965,84.959831237793,3670176,1804,2005,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83975289568615,24.650835509118927,21.669766578817732,1.0913380066307908e-32,12.0,24.63,1.1367971201176101,25.12,3.3827,5.2168,6.6677,1.1082,3.9083,3.4217,7
144634,npp,1101,1853,2.65743470191956,24.7569808959961,84.9589996337891,3670176,1101,1428,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.4938306545887,10.523294720874437,9.304865961989103,4.7852574639791905e-31,9.0,-10.5,1.0,-10.03,3.9219,5.3072,7.6965,1.0893,3.1314,2.8948,7
144831,npp,377,1226,3.93560743331909,24.751615524292,84.9546661376953,3670176,377,911,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9167578627096,40.699973014037056,35.26085008978477,3.358301348515907e-27,6.0,-40.7,1.4276677814245327,-40.38,3.7764,5.3676,6.5735,1.0771,4.7782,4.2389,7
145027,npp,2702,600,1.39814281463623,24.7523765563965,84.9675521850586,3670176,2700,385,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88357862105474,59.14854084059038,49.46543550187384,2.572585366269388e-21,3.0,-59.13,2.3545700244418297,-59.04,3.9018,5.4596,6.7182,1.0589,4.0563,1.4805,7
145027,npp,2702,599,2.96438550949097,24.7529754638672,84.9601669311523,3670176,2700,385,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88061844268141,59.17081783898405,49.48099425308407,2.5873532334627295e-21,3.0,-59.16,2.3545700244418297,-59.04,3.9018,5.4596,6.7182,1.0589,4.7215,3.1391,7
145435,npp,226,2685,2.69043397903442,24.755500793457,84.9556503295898,3670176,227,2160,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23011307234556,34.34784986924453,29.967630048247365,5.278307151835204e-16,13.0,34.35,1.2937979144666532,34.71,4.0768,5.8007,7.9781,0.9966,3.3773,2.6814,7
145624,npp,2601,2064,3.30249619483948,24.7543640136719,84.9570388793945,3670176,2601,1630,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.432279379957215,1.910122285697596,1.6909575504811492,2.7592483964764325e-08,10.0,1.76,1.0,2.27,3.2417,5.7812,7.2804,1.0,3.3025,3.3025,7
148756,npp,249,2068,3.87723684310913,24.7542400360107,84.9589004516602,3670176,249,1633,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.67765992987574,2.027012718719355,1.7943924594587144,0.00042535204204416913,10.0,1.99,1.0,2.27,3.2417,5.7812,7.2804,1.0,3.8772,3.8772,7
148951,npp,2584,1443,3.19420528411865,24.7556247711182,84.9607772827148,3670176,2584,1083,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05239049104699,31.766196953623858,27.778609055931774,3.6839558707818103e-10,7.0,-31.76,1.2365102219381485,-31.58,4.0592,5.5059,7.4793,1.05,3.9117,3.3539,7
149155,npp,1842,811,2.927086353302,24.7553672790527,84.9603271484375,3670176,1844,599,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86626752204786,53.884470707762624,45.65473156995085,2.5502296462846456e-18,4.0,-53.88,1.9513309067639726,-53.85,4.2923,5.614,6.577,1.0298,4.4043,3.0143,7
149345,npp,1078,191,2.1063390970230103,24.755012512207,84.9617080688477,3670176,1079,94,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02247459258311,67.18369641679871,54.684645996661686,1.674758073911528e-25,1.0,-67.17,3.1865100272627664,-67.17,3.7595,5.132,6.1777,1.1265,4.8317,2.3728,7
149548,npp,2423,2898,3.53594374656677,24.7545127868652,84.9595413208008,3670176,2423,2337,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.16216565061087,42.68416147632837,36.88413572416721,3.7211619182663517e-25,14.0,42.67,1.4867838833500562,42.8,3.6965,5.1132,6.8867,1.1307,4.7204,3.9979,7
149734,npp,1731,2277,4.4989185333252,24.7536506652832,84.9612808227539,3670176,1731,1831,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60391992104019,14.0061358999136,12.372353750367683,1.7452971707461588e-33,11.0,14.0,1.015504800579495,14.25,4.4319,5.1702,7.3752,1.1182,5.1202,5.0307,7
149921,npp,1017,1652,5.9018988609314,24.7510623931885,84.9571228027344,3670176,1017,1247,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.5920327522216,21.56999171818346,18.993822612180995,1.400558042991839e-33,8.0,-21.58,1.0837787002826917,-21.42,3.7067,5.1509,7.2679,1.1224,6.4742,6.6242,7
150107,npp,280,1022,4.36267757415771,24.757755279541,84.957389831543,3670176,281,751,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.35863508378144,47.77850839856409,40.96543134715856,7.343869666839796e-33,5.0,-47.77,1.646109783506203,-47.67,3.307,4.4039,6.7204,1.3128,5.7562,5.7272,7
150294,npp,2595,397,3.57032346725464,24.756103515625,84.9560852050781,3670176,2598,225,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.6316724337105,63.42858584654455,52.352360396949294,3.8396847098426456e-30,2.0,-63.41,2.7445598364131496,-63.41,3.1793,4.4766,6.4672,1.2914,5.451,4.6108,7
150494,npp,836,3106,4.32520627975464,24.7510108947754,84.9584503173828,3670176,837,2489,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.83474935259,49.498239110330374,42.314736456938945,2.2685371003607987e-30,15.0,49.49,1.7549928774784245,49.58,3.8815,5.0583,6.0871,1.1429,5.3635,4.9433,7
150678,npp,150,2483,4.43660736083984,24.7527332305908,84.957649230957,3670176,150,2010,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.1152951225214,24.970688133265874,21.946834395046338,3.124149193710903e-26,12.0,24.97,1.1367971201176101,25.12,3.3827,5.2168,6.6677,1.1082,5.0949,4.9166,7
150858,npp,2498,1860,4.43202590942383,24.7519550323486,84.9579772949219,3670176,2498,1435,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.37526354920422,10.07343502695082,8.908068022133198,2.4676104751726925e-20,9.0,-10.09,1.0,-10.03,3.9219,5.3072,7.6965,1.0893,4.906,4.8279,7
151043,npp,1768,1233,3.5809051990509,24.7534961700439,84.9608001708984,3670176,1768,916,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1648940213186,40.429630010226326,35.03853407900385,4.478639653144284e-13,6.0,-40.43,1.4276677814245327,-40.38,3.7764,5.3676,6.5735,1.0771,4.5298,3.8569,7
151221,npp,1016,604,3.32744336128235,24.757303237915,84.9559555053711,3670176,1016,390,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20666710568985,59.04619194554039,49.394394086096796,3.138379082329822e-05,3.0,-59.04,2.253202848596432,-59.04,3.9018,5.4596,6.7182,1.0589,4.835,3.5235,7
154022,npp,1650,601,6.07578802108765,24.7555828094482,84.9598083496094,3670176,1653,388,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.37388405272473,59.072890647896905,49.41614211793237,9.208174682423783e-05,3.0,-59.11,2.253202848596432,-59.04,3.9018,5.4596,6.7182,1.0589,6.0547,6.4338,7
154226,npp,2928,3308,6.83473777770996,24.7541885375977,84.9555282592773,3670176,2932,2658,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.36704911416042,55.120036651074564,46.57977062816379,0.00022367545229897857,16.0,55.09,2.0682789409984763,55.24,3.9286,5.4134,7.1697,1.068,6.4685,7.2992,7
154419,npp,2248,2688,7.36074733734131,24.7530670166016,84.9600296020508,3670176,2248,2162,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37874314927056,34.50293593961404,30.10071542181073,3.3640412988753044e-11,13.0,34.48,1.2937979144666532,34.71,4.0768,5.8007,7.9781,0.9966,6.987,7.3361,7
154621,npp,1545,2066,2.7687668800354,24.7532482147217,84.956428527832,3670176,1545,1632,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.3369594992073,1.9410278888175008,1.7184735501836796,1.2913920920572277e-19,10.0,1.87,1.0,2.27,3.2417,5.7812,7.2804,1.0,2.7688,2.7688,7
154819,npp,820,1440,2.49754571914673,24.7566776275635,84.9573822021484,3670176,821,1081,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.33915008271156,31.867815815133223,27.868158967658196,6.846187229627854e-27,7.0,-31.89,1.2365102219381485,-31.58,4.0592,5.5059,7.4793,1.05,3.3483,2.6224,7
155189,npp,2378,184,3.2899751663208,24.7562789916992,84.9623413085938,3670176,2377,90,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.84127850670869,67.2497275469955,54.73331200365688,8.643980745915265e-35,1.0,-67.29,3.1865100272627664,-67.17,3.7595,5.132,6.1777,1.1265,5.2032,3.7062,7
155751,npp,2290,1648,4.84003496170044,24.752815246582,84.9547958374023,3670176,2290,1243,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.69835290296558,21.748490520831957,19.1513769833234,2.7716081334396994e-29,8.0,-21.79,1.0837787002826917,-21.42,3.7067,5.1509,7.2679,1.1224,5.4944,5.4324,7
155937,npp,1550,1016,3.30953669548035,24.7528324127197,84.9544982910156,3670176,1548,747,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.93692992126056,47.93102352478324,41.090419814933206,2.0850090479588758e-24,5.0,-47.96,1.646109783506203,-47.67,3.307,4.4039,6.7204,1.3128,5.1165,4.3447,7
156491,npp,1409,2479,2.54960703849792,24.754056930542,84.9608535766602,3670176,1410,2007,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.89120069544043,24.806185934679146,21.80646222726067,5.476743849755079e-13,12.0,24.78,1.1367971201176101,25.12,3.3827,5.2168,6.6677,1.1082,3.435,2.8255,7
156672,npp,681,1854,2.86040449142456,24.7572765350342,84.956413269043,3670176,681,1429,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.05277096631175,10.39827697782508,9.19554585253666,1.0025046572589345e-05,9.0,-10.44,1.0,-10.03,3.9219,5.3072,7.6965,1.0893,3.3344,3.1159,7
169083,npp,1273,1849,4.66582775115967,24.7525196075439,84.9585571289062,3670176,1273,1424,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.81061391229241,10.691372140154366,9.45422032007957,4.383251622918667e-06,9.0,-10.73,1.0,-10.03,3.9219,5.3072,7.6965,1.0893,5.1398,5.0825,7
169438,npp,2853,590,4.07808542251587,24.7553215026855,84.9561309814453,3670176,2855,378,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34958959733004,59.306875520019354,49.58331199406208,3.3441626372396976e-22,3.0,-59.36,2.3545700244418297,-59.04,3.9018,5.4596,6.7182,1.0589,5.1945,4.3184,7
169633,npp,1057,3300,3.92855358123779,24.7539482116699,84.9564361572266,3670176,1060,2647,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.31261494114057,54.92400647136193,46.43918628206472,2.5151376740339177e-21,16.0,54.88,2.0682789409984763,55.24,3.9286,5.4134,7.1697,1.068,5.0633,4.1955,7
169813,npp,373,2678,3.03385710716248,24.7544822692871,84.9572448730469,3670176,374,2155,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.91213350898711,34.090098349277326,29.754360382278367,3.3964281545052985e-28,13.0,34.05,1.2937979144666532,34.71,4.0768,5.8007,7.9781,0.9966,3.6427,3.0237,7
169991,npp,2738,2056,3.29783654212952,24.7559204101562,84.9561538696289,3670176,2738,1622,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.24164183055194,1.3469233996448817,1.1925794204257898,1.441421381780293e-33,10.0,1.3,1.0,2.27,3.2417,5.7812,7.2804,1.0,3.2978,3.2978,7
170167,npp,1994,1429,3.78571367263794,24.7520751953125,84.9570388793945,3670176,1994,1073,196611,3866787,780,ind_gaya_bihar_5_26,24.75416667,84.95833333,5,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88317549915185,32.370578592202655,28.297185241935043,2.04916730797999e-33,7.0,-32.39,1.2365102219381485,-31.58,4.0592,5.5059,7.4793,1.05,4.3901,3.975,7
