gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2086,4.69494390487671,24.7783164978027,84.9766311645508,3670176,1771,1650,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.65104541244563,3.130205247023747,2.771208821230659,5.5109481264729176e-05,10.0,3.02,1.0,2.33,6.8416,8.4357,12.0686,1.0,4.6949,4.6949,7
102724,npp,1044,1460,8.2397632598877,24.7808246612549,84.9735412597656,3670176,1045,1095,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93284903653594,30.97023148742968,27.104729906797992,3.663050534622163e-11,7.0,-31.0,1.2365102219381485,-31.54,8.4513,10.3416,15.4653,0.8157,6.7359,6.7212,7
102845,npp,296,827,1.83100926876068,24.7774753570557,84.9772796630859,3670176,296,617,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78244285841875,53.435681821664716,45.32736118085425,6.024058055143499e-17,4.0,-53.45,1.9513309067639726,-53.77,9.6475,12.6427,16.9149,0.6672,2.895,1.2217,7
102964,npp,2582,205,4.91389846801758,24.7790718078613,84.9752197265625,3670176,2583,102,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87467657565925,66.92344237280999,54.54149605282241,7.114498650778197e-22,1.0,-66.93,3.1865100272627664,-67.15,10.2604,12.2853,15.2722,0.6866,6.1224,3.3741,7
103092,npp,846,2915,8.23975563049316,24.7809200286865,84.9749908447266,3670176,845,2351,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86765279758932,43.31134944878216,37.39991067809947,4.623207460829508e-18,14.0,43.29,1.4867838833500562,42.85,7.5304,10.4642,13.5444,0.8061,6.9395,6.6425,7
103211,npp,148,2293,5.28402662277222,24.7816390991211,84.9725494384766,3670176,148,1847,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11309239039403,14.927313140366667,13.183860031513367,8.048870740837877e-23,11.0,14.89,1.0442604737599883,14.34,6.5282,8.9479,12.2395,0.9428,4.9271,4.9815,7
103330,npp,2500,1669,3.66169548034668,24.7797355651855,84.9785461425781,3670176,2500,1261,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48418347886772,20.66700907330085,18.209424006864822,7.241503270139903e-27,8.0,-20.68,1.0837787002826917,-21.37,7.6385,9.9162,12.6011,0.8507,2.6646,3.115,7
103448,npp,1758,1037,7.12574338912964,24.77978515625,84.9745559692383,3670176,1757,762,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23433904506673,47.2585605889057,40.56151553740659,3.15246681809686e-28,5.0,-47.28,1.646109783506203,-47.61,8.4569,10.9592,14.7813,0.7697,6.1069,5.4849,7
103694,npp,2299,3123,7.53001642227173,24.7798290252686,84.9788208007812,3670176,2298,2500,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52085313075544,50.01300717717447,42.72109376774696,3.1042840122403916e-25,15.0,50.0,1.7549928774784245,49.61,7.8238,10.7764,13.6873,0.7828,6.5859,5.8944,7
103811,npp,1592,2499,8.42888736724854,24.7788600921631,84.9726943969727,3670176,1592,2023,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.2470826317581,25.78719736080621,22.655656241888963,3.1692551321729104e-24,12.0,25.76,1.1367971201176101,25.07,7.3155,8.4672,10.9332,0.9963,8.402,8.3975,7
103928,npp,878,1875,6.30479955673218,24.7787570953369,84.9768295288086,3670176,878,1449,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.53322973244428,9.268734816146024,8.19900222579283,7.486829923113527e-22,9.0,-9.22,1.0,-9.98,6.7036,8.4546,11.8553,0.9978,6.2859,6.2907,7
104046,npp,142,1247,7.39210891723633,24.7809963226318,84.9729995727539,3670176,141,929,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31129947195359,39.89469058682146,34.602588593871715,3.9815250527478624e-18,6.0,-39.91,1.4276677814245327,-40.36,8.0447,10.8555,14.457,0.7771,6.0098,5.7443,7
104162,npp,2457,618,8.84825420379639,24.7799777984619,84.9746170043945,3670176,2457,403,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99431683960688,58.707695870615616,49.1647791856897,3.3292170514666727e-13,3.0,-58.71,2.253202848596432,-58.99,9.4286,12.6116,17.1296,0.6689,6.7654,5.9184,7
104405,npp,3045,2706,5.95019721984863,24.7764587402344,84.9733505249023,3670176,3045,2174,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13008675990693,35.25433636097197,30.7359060777211,2.1510817208021356e-11,13.0,35.24,1.2937979144666532,34.77,7.834,10.2714,13.1765,0.8213,5.0957,4.8868,7
104522,npp,2337,2085,5.22352981567383,24.7800636291504,84.9785232543945,3670176,2337,1649,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.76188666681514,2.976487695776048,2.6352104470210667,2.432825143695204e-05,10.0,2.97,1.0,2.33,6.8416,8.4357,12.0686,1.0,5.2235,5.2235,7
107923,npp,490,2702,7.25332260131836,24.7786636352539,84.9769744873047,3670176,490,2171,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12822608951099,35.07978040980327,30.58874643429893,1.0818383868230555e-05,13.0,35.07,1.2937979144666532,34.77,7.834,10.2714,13.1765,0.8213,6.1029,5.957,7
108090,npp,2853,2080,4.69924449920654,24.7771644592285,84.9729919433594,3670176,2853,1645,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.22032895386239,2.7067991416915476,2.3964284208971836,1.5745382382421253e-11,10.0,2.68,1.0,2.33,6.8416,8.4357,12.0686,1.0,4.6992,4.6992,7
108268,npp,2121,1454,4.11828923225403,24.7815494537354,84.9787139892578,3670176,2121,1090,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.5054226346007,31.24042787623564,27.335173079744106,7.723919963121726e-17,7.0,-31.27,1.2365102219381485,-31.54,8.4513,10.3416,15.4653,0.8157,3.4027,3.3593,7
109147,npp,484,1661,5.01889085769653,24.7818603515625,84.975456237793,3670176,485,1254,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71392474829395,21.07422972884522,18.564207209223355,1.67448762391786e-25,8.0,-21.11,1.0837787002826917,-21.37,7.6385,9.9162,12.6011,0.8507,3.9169,4.2695,7
109495,npp,2042,406,5.30417633056641,24.7808532714844,84.9908905029297,3670176,2042,230,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40737781680643,63.23638491638765,52.233540851775814,6.910638920215421e-22,2.0,-63.24,2.7445598364131496,-63.37,8.8246,11.5314,15.4046,0.7315,6.1667,3.8802,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2042,230,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.37,8.8246,11.5314,15.4046,0.7315,5.8466,3.2374,7
109680,npp,272,3114,4.98792886734009,24.7768821716309,84.9770278930664,3670176,275,2495,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06041405384502,49.737710096720654,42.50537879895076,6.09622268273339e-24,15.0,49.73,1.7549928774784245,49.61,7.8238,10.7764,13.6873,0.7828,5.1374,3.9045,7
110375,npp,413,609,9.42858028411865,24.7787704467773,84.9720458984375,3670176,411,395,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87730975701699,58.92175176781226,49.311553174376606,2.030883970169593e-05,3.0,-58.92,2.253202848596432,-58.99,9.4286,12.6116,17.1296,0.6689,7.023,6.3066,7
110560,npp,1682,3318,6.51501226425171,24.7820301055908,84.9772415161133,3670176,1685,2665,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08894632711043,55.34356454791633,46.7449942657155,1.1771671230065732e-09,16.0,55.34,2.0682789409984763,55.26,8.0138,10.7312,14.502,0.7861,6.3972,5.1214,7
140154,npp,426,2895,4.36435270309448,24.7768516540527,84.9745559692383,3670176,425,2335,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87282543803649,42.56448875112788,36.790843686059155,0.00048689527700134563,14.0,42.56,1.4867838833500562,42.85,7.5304,10.4642,13.5444,0.8061,4.333,3.5183,7
143248,npp,988,2890,7.15578413009644,24.7795295715332,84.9747314453125,3670176,987,2330,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79250121710864,42.39686538589695,36.65292264501461,8.779251370667121e-08,14.0,42.38,1.4867838833500562,42.85,7.5304,10.4642,13.5444,0.8061,6.2105,5.7686,7
143444,npp,300,2269,5.76140117645264,24.7805194854736,84.976432800293,3670176,300,1824,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.44300438985904,13.61314861996134,12.027274679652653,5.370553751432859e-16,11.0,13.55,1.015504800579495,14.34,6.5282,8.9479,12.2395,0.9428,5.2978,5.4316,7
143639,npp,2647,1645,8.41347599029541,24.7769985198975,84.9721221923828,3670176,2647,1241,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63562126046573,21.96092657616109,19.334553531746806,1.2237671719709137e-23,8.0,-21.95,1.0837787002826917,-21.37,7.6385,9.9162,12.6011,0.8507,7.0491,7.1573,7
143835,npp,1915,1016,7.75163698196411,24.7795333862305,84.9786987304688,3670176,1914,746,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41867541288788,47.97121893901481,41.11865475333263,4.251333139179271e-30,5.0,-47.96,1.646109783506203,-47.61,8.4569,10.9592,14.7813,0.7697,6.4871,5.9667,7
144028,npp,1162,391,9.94307327270508,24.7809524536133,84.9787902832031,3670176,1162,220,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45312284867433,63.53027073498762,52.41798955235744,2.546002573894338e-34,2.0,-63.52,2.7445598364131496,-63.37,8.8246,11.5314,15.4046,0.7315,7.857,7.2738,7
144233,npp,2482,3100,7.64288330078125,24.7764263153076,84.9731521606445,3670176,2484,2485,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71887477664991,49.308010579635216,42.16674994452632,3.2673378136130224e-32,15.0,49.31,1.7549928774784245,49.61,7.8238,10.7764,13.6873,0.7828,6.6502,5.9828,7
144431,npp,1801,2477,7.46314001083374,24.7765731811523,84.9727249145508,3670176,1801,2006,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34950060970756,24.696273198554092,21.709106069209003,1.0934716172775491e-32,12.0,24.68,1.1367971201176101,25.07,7.3155,8.4672,10.9332,0.9963,7.5525,7.4354,7
144634,npp,1097,1855,7.94675302505493,24.7814426422119,84.9787139892578,3670176,1097,1429,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.73106311246761,10.391657629828174,9.188754084981428,4.76374267567168e-31,9.0,-10.38,1.0,-9.98,6.7036,8.4546,11.8553,0.9978,7.9279,7.929,7
144831,npp,373,1228,10.8555059432983,24.777042388916,84.9732894897461,3670176,373,912,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20928285668276,40.62262117038159,35.197256422437704,3.322326358320208e-27,6.0,-40.62,1.4276677814245327,-40.36,8.0447,10.8555,14.457,0.7771,8.4357,8.4357,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2697,387,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-58.99,9.4286,12.6116,17.1296,0.6689,7.7126,7.3459,7
145027,npp,2698,602,9.33790016174316,24.7776756286621,84.9859848022461,3670176,2697,387,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04631134489283,59.1001296488906,49.431606174942985,2.5294940225491113e-21,3.0,-59.09,2.253202848596432,-58.99,9.4286,12.6116,17.1296,0.6689,6.9827,6.2459,7
145435,npp,222,2686,12.0066986083984,24.7776012420654,84.9759292602539,3670176,221,2161,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99285671370946,34.39704809804563,30.00923104115291,5.174613919332882e-16,13.0,34.39,1.2937979144666532,34.77,7.834,10.2714,13.1765,0.8213,9.7769,9.8608,7
145624,npp,2597,2066,10.666054725647,24.7787532806396,84.9766159057617,3670176,2597,1631,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.43220561709603,1.9320153315219482,1.7103370385116103,2.6990018671126106e-08,10.0,1.87,1.0,2.33,6.8416,8.4357,12.0686,1.0,10.6661,10.6661,7
148756,npp,245,2070,7.56283903121948,24.7785835266113,84.9784851074219,3670176,245,1635,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.487361788252,2.109664099228771,1.8675517390248761,0.00042719032467003715,10.0,2.1,1.0,2.33,6.8416,8.4357,12.0686,1.0,7.5628,7.5628,7
148951,npp,2580,1444,10.8094205856323,24.78147315979,84.9722137451172,3670176,2581,1084,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44066927611509,31.718089821646245,27.737681273615646,3.732264831435336e-10,7.0,-31.71,1.2365102219381485,-31.54,8.4513,10.3416,15.4653,0.8157,8.814,8.8173,7
149155,npp,1838,812,7.87591886520386,24.7765445709229,84.9763565063477,3670176,1836,600,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.61158569693063,53.85142458895468,45.63013718792192,2.5925375935780345e-18,4.0,-53.85,1.9513309067639726,-53.77,9.6475,12.6427,16.9149,0.6672,5.9929,5.2551,7
149345,npp,1074,192,23.0223789215088,24.7817192077637,84.9716491699219,3670176,1077,95,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14872019044279,67.16590370631529,54.67407757408345,1.6919712178877585e-25,1.0,-67.15,3.1865100272627664,-67.15,10.2604,12.2853,15.2722,0.6866,11.8052,15.8082,7
149734,npp,1727,2277,33.2526779174805,24.7764415740967,84.9727096557617,3670176,1727,1832,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.26654671387246,14.040270541626505,12.402404954375035,1.7568588210358657e-33,11.0,14.0,1.015504800579495,14.34,6.5282,8.9479,12.2395,0.9428,32.3693,31.349,7
149921,npp,1013,1654,21.6858005523682,24.7757682800293,84.9764633178711,3670176,1013,1248,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.1937877912461,21.460349991732834,18.898348873126146,1.4076416337152928e-33,8.0,-21.47,1.0837787002826917,-21.37,7.6385,9.9162,12.6011,0.8507,19.2954,18.448,7
150678,npp,146,2485,16.4871006011963,24.7766857147217,84.9778137207031,3670176,146,2012,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.6162241291738,25.066516611607735,22.029744597649128,3.0941165060050025e-26,12.0,25.07,1.1367971201176101,25.07,7.3155,8.4672,10.9332,0.9963,15.4905,16.4258,7
151043,npp,1764,1234,32.4220428466797,24.7796936035156,84.9719696044922,3670176,1765,918,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.45621347997627,40.390899966357125,35.00665410297263,4.434859736859959e-13,6.0,-40.4,1.4276677814245327,-40.36,8.0447,10.8555,14.457,0.7771,23.5418,25.1947,7
151221,npp,1013,606,20.1939449310303,24.7769813537598,84.9736938476562,3670176,1014,392,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.337081792269,58.998543538788276,49.361046614705714,3.074247474279617e-05,3.0,-58.99,2.253202848596432,-58.99,9.4286,12.6116,17.1296,0.6689,11.8008,13.5073,7
154022,npp,1645,602,24.0748958587646,24.7816143035889,84.9761505126953,3670176,1644,389,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82967917332353,59.05814526724643,49.4060021905081,9.267196851929175e-05,3.0,-59.09,2.253202848596432,-58.99,9.4286,12.6116,17.1296,0.6689,13.5232,16.1032,7
154226,npp,2924,3310,10.3566255569458,24.7772464752197,84.9768524169922,3670176,2923,2658,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.53771655366306,55.16876055911784,46.61565213534236,0.00022448232124549648,16.0,55.14,2.0682789409984763,55.26,8.0138,10.7312,14.502,0.7861,8.2546,8.1412,7
154419,npp,2244,2689,11.7847509384155,24.7781925201416,84.9732818603516,3670176,2245,2163,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72273536695704,34.54255605364095,30.13412757956377,3.392970703176071e-11,13.0,34.52,1.2937979144666532,34.77,7.834,10.2714,13.1765,0.8213,9.6054,9.6785,7
154621,npp,1541,2068,8.9110860824585,24.7779541015625,84.9761123657227,3670176,1541,1634,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.62714466408406,2.0180376067364323,1.7866475082884679,1.310265569675383e-19,10.0,1.99,1.0,2.33,6.8416,8.4357,12.0686,1.0,8.9111,8.9111,7
154819,npp,816,1441,12.4106388092041,24.7797260284424,84.9749450683594,3670176,818,1082,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84590505175115,31.811846369698966,27.82058941624245,6.919794421699058e-27,7.0,-31.85,1.2365102219381485,-31.54,8.4513,10.3416,15.4653,0.8157,10.109,10.1234,7
155189,npp,2375,185,10.9411993026733,24.7762126922607,84.9717559814453,3670176,2376,91,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93668226745886,67.23186786667733,54.7227189046263,8.660858292721143e-35,1.0,-67.27,3.1865100272627664,-67.15,10.2604,12.2853,15.2722,0.6866,8.0139,7.5127,7
155751,npp,2285,1649,10.11035633087158,24.7824821472168,84.9740676879883,3670176,2285,1244,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77569881259986,21.71856890387256,19.125380552580634,2.764864945154739e-29,8.0,-21.74,1.0837787002826917,-21.37,7.6385,9.9162,12.6011,0.8507,8.6148,8.6008,7
155937,npp,1546,1018,18.6884670257568,24.7785835266113,84.9733428955078,3670176,1546,748,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.17161433538595,47.863340933202274,41.037132890332146,2.069414816265952e-24,5.0,-47.9,1.646109783506203,-47.61,8.4569,10.9592,14.7813,0.7697,13.1311,14.3851,7
156306,npp,2094,3102,11.1508550643921,24.7783699035645,84.9743499755859,3670176,2092,2486,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18267028206874,49.407167783187546,42.248556769829506,7.918019496720053e-20,15.0,49.37,1.7549928774784245,49.61,7.8238,10.7764,13.6873,0.7828,8.649,8.7288,7
156491,npp,1405,2479,5.61250782012939,24.7784652709961,84.9731826782227,3670176,1405,2007,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10314043869974,24.813876468054012,21.81318029970216,5.45392776758372e-13,12.0,24.78,1.1367971201176101,25.07,7.3155,8.4672,10.9332,0.9963,5.9245,5.5916,7
156672,npp,677,1856,11.5479955673218,24.7816963195801,84.9760971069336,3670176,677,1431,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.33393673838172,10.27662448728727,9.08822053249017,9.881089024323958e-06,9.0,-10.32,1.0,-9.98,6.7036,8.4546,11.8553,0.9978,11.5291,11.5222,7
169083,npp,1269,1851,8.75785541534424,24.7769603729248,84.9782562255859,3670176,1269,1425,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05444458188738,10.568862423819668,9.346159811149372,4.441153210683496e-06,9.0,-10.62,1.0,-9.98,6.7036,8.4546,11.8553,0.9978,8.739,8.7383,7
169438,npp,2849,592,10.6110458374023,24.7810802459717,84.973991394043,3670176,2852,379,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51446250575592,59.2612597316624,49.551504124260916,3.381349124148777e-22,3.0,-59.31,2.3545700244418297,-58.99,9.4286,12.6116,17.1296,0.6689,7.586,7.0975,7
169633,npp,1052,3301,11.2021656036377,24.7817707061768,84.977912902832,3670176,1051,2647,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.70712202907067,54.94548255079211,46.45520902479541,2.549155123164495e-21,16.0,54.91,2.0682789409984763,55.26,8.0138,10.7312,14.502,0.7861,8.6634,8.8059,7
169813,npp,369,2680,9.51373100280762,24.7781581878662,84.9774780273438,3670176,370,2156,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.256161039221,34.173326956823445,29.824648262355055,3.4372301736463047e-28,13.0,34.14,1.2937979144666532,34.77,7.834,10.2714,13.1765,0.8213,7.85,7.8134,7
169991,npp,2734,2057,8.65682601928711,24.7789478302002,84.9748306274414,3670176,2734,1623,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.09230427025176,1.5283964692376282,1.3532516197625464,1.4541334856074703e-33,10.0,1.36,1.0,2.33,6.8416,8.4357,12.0686,1.0,8.6568,8.6568,7
170167,npp,1990,1431,8.49386119842529,24.7771015167236,84.9759674072266,3670176,1990,1074,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26688397050195,32.27700386916324,28.217699227597297,2.0613332577677697e-33,7.0,-32.3,1.2365102219381485,-31.54,8.4513,10.3416,15.4653,0.8157,6.9414,6.9285,7
170350,npp,1240,797,7.38752746582031,24.7769680023193,84.9759902954102,3670176,1240,583,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.51266591783381,54.22966885783994,45.92120601780646,1.1852317283365833e-31,4.0,-54.26,1.9513309067639726,-53.77,9.6475,12.6427,16.9149,0.6672,5.7426,4.9292,7
170531,npp,468,174,11.1886205673218,24.7808990478516,84.9767761230469,3670176,470,84,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02508215875447,67.41254214532957,54.832918293264036,5.271075433823753e-28,1.0,-67.46,3.1865100272627664,-67.15,10.2604,12.2853,15.2722,0.6866,8.0915,7.6826,7
170727,npp,1811,2886,4.39061260223389,24.7760887145996,84.9751434326172,3670176,1812,2327,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.68926088084945,42.268528063140515,36.552081765730236,3.70946158575886e-28,14.0,42.24,1.4867838833500562,42.85,7.5304,10.4642,13.5444,0.8061,4.3506,3.5395,7
171092,npp,425,1640,10.1826276779175,24.7768230438232,84.9732513427734,3670176,425,1236,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09670656339875,22.1627806715185,19.51169999273209,9.581109889075266e-18,8.0,-22.21,1.0837787002826917,-21.37,7.6385,9.9162,12.6011,0.8507,8.6815,8.6623,7
171453,npp,2008,383,5.91141128540039,24.7809143066406,84.9756698608398,3670176,2008,215,196611,3866787,598,ind_gaya_bihar_9_20,24.77916667,84.975,9,20,ind_gaya_bihar,2013-01-19 19:09:54.967789,93.86042978598249,63.64562118251615,52.50138007785983,0.000354912459316708,2.0,-63.68,2.7445598364131496,-63.37,8.8246,11.5314,15.4046,0.7315,6.388,4.3244,7
