gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2081,0.33291804790496804,24.8553066253662,84.9610366821289,3670176,1760,1645,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-58.57454836742997,2.983745102055341,2.6415788489716903,5.392110210798987e-05,10.0,2.73,1.0,2.1,0.4743,0.8376,1.1766,1.0,0.3329,0.3329,7
102724,npp,1033,1455,1.38552236557007,24.8568935394287,84.9552917480469,3670176,1033,1092,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.2370705379193,31.20371384207101,27.303862633386675,3.5804224606516914e-11,7.0,-31.22,1.2365102219381485,-31.71,0.6291,1.0287,1.5288,0.8142,1.1261,1.1281,7
102845,npp,284,822,1.74979615211487,24.8582134246826,84.955680847168,3670176,283,612,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.47569692098345,53.577036469573976,45.433485737217936,5.969902079742641e-17,4.0,-53.58,1.9513309067639726,-53.91,0.8508,1.3501,2.0155,0.6204,1.0424,1.0855,7
102964,npp,2570,201,1.72769999504089,24.8568458557129,84.9560394287109,3670176,2569,100,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6568027794769,66.99891795092596,54.586816158795315,7.1813106926839385e-22,1.0,-67.0,3.1865100272627664,-67.21,0.9444,1.5971,2.3247,0.5244,0.8785,0.9061,7
103211,npp,137,2288,0.307172879576683,24.8588600158691,84.9580841064453,3670176,137,1842,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.56019567802014,14.657725072479472,12.94697653636032,8.27407807834768e-23,11.0,14.62,1.015504800579495,14.0,0.5493,0.8568,1.2291,0.9775,0.2963,0.3003,7
103330,npp,2489,1664,0.323054283857346,24.8562335968018,84.9604873657227,3670176,2489,1256,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78801733622514,20.90689451409142,18.418614095965342,7.521848439987644e-27,8.0,-20.95,1.0837787002826917,-21.58,0.5361,0.87,1.3072,0.9627,0.3329,0.311,7
103448,npp,1747,1034,0.336372911930084,24.8566608428955,84.9617004394531,3670176,1748,759,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.86129582755919,47.35376351331483,40.63679423226304,3.314237355655223e-28,5.0,-47.38,1.646109783506203,-47.77,0.7774,1.3062,1.9412,0.6412,0.2484,0.2157,7
103694,npp,2288,3117,0.57365608215332,24.8576698303223,84.9600296020508,3670176,2291,2497,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1434029864577,49.83101202040871,42.58017187102244,3.2882579960027126e-25,15.0,49.82,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.4775,0.3985,7
103811,npp,1581,2494,0.707146227359772,24.855504989624,84.9592514038086,3670176,1580,2019,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3760777969654,25.545840128549845,22.447152189986003,3.3694164976026615e-24,12.0,25.52,1.1367971201176101,24.92,0.6561,1.0866,1.5723,0.7708,0.5038,0.5451,7
103928,npp,867,1871,0.41197457909584,24.8561706542969,84.9601821899414,3670176,867,1445,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.4948711749654,9.449663278816798,8.35873334417415,7.982655365708352e-22,9.0,-9.45,1.0,-10.27,0.4926,0.7752,1.1372,1.0804,0.4743,0.4451,7
104405,npp,3033,2701,1.99323868751526,24.8602180480957,84.9619903564453,3670176,3033,2170,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.62058800277667,35.03985270620653,30.555503506727085,2.2425855242633834e-11,13.0,35.03,1.2937979144666532,34.43,0.5059,1.0753,1.5676,0.7789,1.5471,1.5526,7
104522,npp,2326,2079,0.892704129219055,24.8578662872314,84.9555053710938,3670176,2326,1644,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.92304889844425,2.668809267566646,2.3628613079710585,2.5359632059476696e-05,10.0,2.62,1.0,2.1,0.4743,0.8376,1.1766,1.0,0.8927,0.8927,7
108268,npp,2110,1449,0.476989150047302,24.8575057983398,84.9602661132812,3670176,2109,1087,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81820572039345,31.476076193333014,27.536003502657515,7.879493661204119e-17,7.0,-31.49,1.2365102219381485,-31.71,0.6291,1.0287,1.5288,0.8142,0.3914,0.3884,7
108974,npp,1214,2281,0.725181758403778,24.8547286987305,84.9614334106445,3670176,1214,1835,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.03119677470085,14.270507321535954,12.606598681793797,1.6932854761216553e-25,11.0,14.22,1.015504800579495,14.0,0.5493,0.8568,1.2291,0.9775,0.7079,0.7089,7
109147,npp,473,1656,0.546607226133347,24.8582954406738,84.9571914672852,3670176,473,1250,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65425262731512,21.349393950277214,18.804021653116347,1.7762028693548043e-25,8.0,-21.37,1.0837787002826917,-21.58,0.5361,0.87,1.3072,0.9627,0.5392,0.5262,7
109495,npp,2030,399,1.16739237308502,24.860954284668,84.9550323486328,3670176,2028,227,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16384300094144,63.369297613317336,52.32016482993776,7.431363754491202e-22,2.0,-63.37,2.7445598364131496,-63.45,0.7804,1.2724,1.8386,0.6582,0.7993,0.7684,7
109495,npp,2030,402,0.658546090126038,24.8593788146973,84.9772033691406,3670176,2028,227,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17265129327106,63.311820019778494,52.282825887325075,7.343107546146948e-22,2.0,-63.31,2.7445598364131496,-63.45,0.7804,1.2724,1.8386,0.6582,0.6139,0.4335,7
109680,npp,261,3109,1.010140001773834,24.8578796386719,84.9602432250977,3670176,262,2491,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65587530020981,49.58511763608848,42.386860358977856,6.474275761282759e-24,15.0,49.58,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.7262,0.7017,7
110375,npp,402,606,0.841976284980774,24.8575897216797,84.9568710327148,3670176,404,392,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.32287011787996,58.98957863678793,49.35907695289797,2.0661330162668317e-05,3.0,-58.99,2.253202848596432,-59.1,0.8851,1.317,2.0326,0.6359,0.6267,0.5355,7
110560,npp,1671,3312,1.32545447349548,24.8605842590332,84.9600524902344,3670176,1672,2659,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.77321784095939,55.18957167707139,46.631925305729325,1.193909573023579e-09,16.0,55.19,2.0682789409984763,55.14,0.7144,1.3447,1.9322,0.6229,0.8283,0.8256,7
115818,npp,2876,1847,0.331916227936745,24.8574066162109,84.957145690918,3670176,2876,1422,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.63543567012238,10.800471653624067,9.549104856470844,7.494602561792184e-09,9.0,-10.84,1.015504800579495,-10.27,0.4926,0.7752,1.1372,1.0804,0.401,0.3586,7
139754,npp,2921,803,0.763709962368011,24.8565559387207,84.9563522338867,3670176,2921,590,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8245919520525,54.09524446180228,45.81829960999553,1.1839484179860882e-09,4.0,-54.1,1.9513309067639726,-53.91,0.8508,1.3501,2.0155,0.6204,0.5371,0.4738,7
140154,npp,415,2889,0.636554181575775,24.8555297851562,84.9554672241211,3670176,413,2330,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40541622838357,42.34827912605315,36.61480748137041,0.00048637966714934233,14.0,42.35,1.4867838833500562,42.64,0.6565,1.1576,1.7972,0.7235,0.4871,0.4606,7
143248,npp,977,2885,0.390422284603119,24.8595771789551,84.956657409668,3670176,979,2327,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.53581719288833,42.21297227607045,36.50297944377576,8.750999845168686e-08,14.0,42.2,1.4867838833500562,42.64,0.6565,1.1576,1.7972,0.7235,0.3216,0.2825,7
143444,npp,289,2265,0.765719711780548,24.859546661377,84.9620666503906,3670176,289,1820,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.11100426474974,13.341242759144713,11.78802735570038,5.396868902003193e-16,11.0,13.32,1.015504800579495,14.0,0.5493,0.8568,1.2291,0.9775,0.7478,0.7485,7
143639,npp,2635,1641,0.453288733959198,24.8588943481445,84.9620132446289,3670176,2635,1237,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.79645111772035,22.19734565773839,19.540289147226428,1.2395946683610315e-23,8.0,-22.16,1.0837787002826917,-21.58,0.5361,0.87,1.3072,0.9627,0.4531,0.4364,7
143835,npp,1903,1011,0.477131128311157,24.8601741790771,84.9561767578125,3670176,1907,744,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06095119495842,48.14754501326276,41.257438909561124,4.2867257884298856e-30,5.0,-48.13,1.646109783506203,-47.77,0.7774,1.3062,1.9412,0.6412,0.3339,0.3059,7
144028,npp,1150,387,0.317409664392471,24.8589763641357,84.9606094360352,3670176,1148,218,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.21449881401924,63.61589773114251,52.47355416945882,2.5763425515762547e-34,2.0,-63.6,2.7445598364131496,-63.45,0.7804,1.2724,1.8386,0.6582,0.4896,0.2089,7
144233,npp,2470,3094,0.587076008319855,24.8608016967773,84.9569320678711,3670176,2471,2481,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8705104436084,49.1398754300371,42.03579369068951,3.284916584736273e-32,15.0,49.13,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.4851,0.4078,7
144431,npp,1789,2472,0.379897862672806,24.8599987030029,84.9604873657227,3670176,1789,2001,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56882524513821,24.448880133720827,21.494936896162525,1.1007734126051694e-32,12.0,24.43,1.1367971201176101,24.92,0.6561,1.0866,1.5723,0.7708,0.2159,0.2928,7
144634,npp,1086,1850,0.607664287090302,24.8581409454346,84.9609756469727,3670176,1086,1425,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.64761782565061,10.718016531021666,9.476629408337649,4.804512413502896e-31,9.0,-10.67,1.0,-10.27,0.4926,0.7752,1.1372,1.0804,0.67,0.6565,7
144831,npp,361,1224,0.303146570920944,24.8579254150391,84.9614868164062,3670176,361,908,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77104395310745,40.78100371380266,35.32755766312228,3.339326056367979e-27,6.0,-40.77,1.4276677814245327,-40.51,0.74,1.0404,1.4366,0.805,0.3211,0.244,7
145435,npp,211,2681,0.466823369264603,24.8570594787598,84.9570999145508,3670176,212,2157,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95922707833664,34.17847964336599,29.824776259257376,5.237434792211796e-16,13.0,34.18,1.2937979144666532,34.43,0.5059,1.0753,1.5676,0.7789,0.3673,0.3636,7
145624,npp,2586,2061,0.233454458415508,24.8554649353027,84.9609222412109,3670176,2586,1626,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.12700687726442,1.6442702445810322,1.455626168546672,2.7158738441093573e-08,10.0,1.59,1.0,2.1,0.4743,0.8376,1.1766,1.0,0.2335,0.2335,7
148756,npp,234,2064,0.837556958198547,24.8563804626465,84.9562072753906,3670176,234,1630,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.20758683838665,1.8442267391743938,1.6326001618100994,0.0004253008931544505,10.0,1.76,1.0,2.1,0.4743,0.8376,1.1766,1.0,0.8376,0.8376,7
148951,npp,2569,1440,0.818381607532501,24.8562774658203,84.9615325927734,3670176,2569,1080,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.61671661048884,31.873277580211074,27.869729167183035,3.712496346863948e-10,7.0,-31.89,1.2365102219381485,-31.71,0.6291,1.0287,1.5288,0.8142,0.6675,0.6663,7
149155,npp,1826,808,0.653344750404358,24.8614730834961,84.9555053710938,3670176,1828,596,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.16804497429554,53.9581258534349,45.70977237104351,2.5695535930109202e-18,4.0,-53.96,1.9513309067639726,-53.91,0.8508,1.3501,2.0155,0.6204,0.4805,0.4053,7
149345,npp,1062,188,0.939716994762421,24.8595771789551,84.9569396972656,3670176,1063,92,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9354904729394,67.23007252715921,54.71238557890155,1.6929462272325485e-25,1.0,-67.22,3.1865100272627664,-67.21,0.9444,1.5971,2.3247,0.5244,0.6313,0.4928,7
149548,npp,2408,2894,0.615968942642212,24.8561706542969,84.9608612060547,3670176,2408,2333,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.95204947326847,42.53544649842833,36.76320167879539,3.7326555388275244e-25,14.0,42.53,1.4867838833500562,42.64,0.6565,1.1576,1.7972,0.7235,0.4733,0.4457,7
149734,npp,1716,2273,0.856825709342957,24.8556461334229,84.9582977294922,3670176,1716,1828,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.8688476766907,13.777085867723,12.170938226421903,1.7524817304667933e-33,11.0,13.77,1.015504800579495,14.0,0.5493,0.8568,1.2291,0.9775,0.8376,0.8376,7
149921,npp,1001,1649,0.76155298948288,24.8583908081055,84.9587173461914,3670176,1001,1244,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29815977186416,21.73901743882685,19.141025370289988,1.4109135259614227e-33,8.0,-21.74,1.0837787002826917,-21.58,0.5361,0.87,1.3072,0.9627,0.7375,0.7332,7
150107,npp,265,1019,2.87233114242554,24.8576908111572,84.9552688598633,3670176,265,749,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.17729445027521,47.87573860717202,41.04213938380141,7.388669022114606e-33,5.0,-47.87,1.646109783506203,-47.77,0.7774,1.3062,1.9412,0.6412,1.789,1.8418,7
150294,npp,2579,395,0.329113513231277,24.8609046936035,84.9572143554688,3670176,2582,224,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54185101188172,63.47036364754653,52.379631385533244,3.8545623126328325e-30,2.0,-63.45,2.7445598364131496,-63.45,0.7804,1.2724,1.8386,0.6582,0.4939,0.2166,7
150494,npp,820,3101,0.873318672180176,24.8603935241699,84.9560241699219,3670176,821,2486,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.71686870801916,49.344535192682564,42.19527971465267,2.2946433829423052e-30,15.0,49.34,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.6482,0.6067,7
150678,npp,134,2479,0.756546318531036,24.86155128479,84.9593048095703,3670176,135,2007,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.8579284191086,24.77478780713166,21.777352982295874,3.152984686504768e-26,12.0,24.78,1.1367971201176101,24.92,0.6561,1.0866,1.5723,0.7708,0.5472,0.5832,7
150858,npp,2482,1857,0.872910678386688,24.8595008850098,84.9608917236328,3670176,2482,1431,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.70949601375162,10.25684157251736,9.069902151981841,2.4808601445454982e-20,9.0,-10.27,1.0,-10.27,0.4926,0.7752,1.1372,1.0804,0.9352,0.9431,7
151043,npp,1752,1230,0.338852614164352,24.8605518341064,84.961311340332,3670176,1752,914,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.01503589051899,40.543572468058834,35.13239612643932,4.4924670614483785e-13,6.0,-40.55,1.4276677814245327,-40.51,0.74,1.0404,1.4366,0.805,0.3461,0.2728,7
151221,npp,1001,602,1.32668733596802,24.855619430542,84.9570770263672,3670176,1001,388,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06850714840768,59.09721839436005,49.43025586499506,3.129810542586603e-05,3.0,-59.09,2.253202848596432,-59.1,0.8851,1.317,2.0326,0.6359,0.8418,0.8437,7
154022,npp,1634,599,0.777842998504639,24.8588428497314,84.9611740112305,3670176,1637,386,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26431291889728,59.124377669409455,49.45231381430386,9.174991197767269e-05,3.0,-59.16,2.3545700244418297,-59.1,0.8851,1.317,2.0326,0.6359,0.6086,0.4947,7
154226,npp,2913,3305,0.314887478947639,24.8574199676514,84.9612579345703,3670176,2916,2653,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.03478114589294,55.04121114131202,46.52167916353756,0.0002227114322558459,16.0,55.01,2.0682789409984763,55.14,0.7144,1.3447,1.9322,0.6229,0.3397,0.1961,7
154621,npp,1529,2063,0.2204528227448463,24.8606338500977,84.9614334106445,3670176,1530,1629,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.58399159672555,1.7963037378773423,1.5903567775034608,1.2836394113296708e-19,10.0,1.7,1.0,2.1,0.4743,0.8376,1.1766,1.0,0.2205,0.2205,7
154819,npp,805,1437,0.632734000682831,24.8571224212646,84.9568252563477,3670176,805,1079,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.89461640700878,31.983792261766133,27.966825954956793,6.827469216073747e-27,7.0,-32.03,1.2365102219381485,-31.71,0.6291,1.0287,1.5288,0.8142,0.5173,0.5152,7
155189,npp,2362,182,0.944437682628632,24.860481262207,84.961555480957,3670176,2361,89,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.7556403934414,67.28719966210724,54.75573350092305,8.701681643113402e-35,1.0,-67.32,3.1865100272627664,-67.21,0.9444,1.5971,2.3247,0.5244,0.6327,0.4953,7
155751,npp,2274,1645,0.283810138702393,24.860237121582,84.9563751220703,3670176,2275,1241,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.39902380604036,21.91552746171995,19.296822423565335,2.824978997691959e-29,8.0,-21.95,1.0837787002826917,-21.58,0.5361,0.87,1.3072,0.9627,0.2967,0.2732,7
156306,npp,2083,3097,0.471213728189468,24.858865737915,84.9578704833984,3670176,2085,2483,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.78135158091717,49.25562356258258,42.13053807229399,8.22929421767153e-20,15.0,49.22,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.4191,0.3274,7
169438,npp,2837,588,0.536774426698685,24.86061668396,84.9586029052734,3670176,2839,376,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.25330197946266,59.35513043563698,49.61712330618533,3.312279966603272e-22,3.0,-59.4,2.3545700244418297,-59.1,0.8851,1.317,2.0326,0.6359,0.5062,0.3414,7
169633,npp,1042,3296,0.25825752317905404,24.8549709320068,84.9607162475586,3670176,1044,2642,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16170382679744,54.81887227949408,46.36167805927555,2.4865819478227577e-21,16.0,54.78,2.0682789409984763,55.14,0.7144,1.3447,1.9322,0.6229,0.3123,0.1609,7
169813,npp,358,2674,0.432674795389175,24.8561096191406,84.9588928222656,3670176,358,2153,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63749334722809,33.92167058367582,29.61215028690399,2.94030634718812e-28,13.0,33.88,1.2937979144666532,34.43,0.5059,1.0753,1.5676,0.7789,0.3409,0.337,7
170167,npp,1978,1426,0.486049950122833,24.8591060638428,84.9581069946289,3670176,1978,1071,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.52420167571078,32.47907858478318,28.389363780274035,2.0895908584449815e-33,7.0,-32.52,1.2365102219381485,-31.71,0.6291,1.0287,1.5288,0.8142,0.3987,0.3957,7
171092,npp,413,1635,0.522865504026413,24.8593921661377,84.9551010131836,3670176,413,1232,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22868327159347,22.442087843441403,19.754672792785193,1.0068333883019295e-17,8.0,-22.47,1.0837787002826917,-21.58,0.5361,0.87,1.3072,0.9627,0.5173,0.5034,7
171652,npp,250,3090,0.445176810026169,24.8615055084229,84.9580535888672,3670176,250,2479,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.41293542807729,49.05566618111968,41.976576463010545,1.8201082393548624e-06,15.0,49.01,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.4042,0.3093,7
174419,npp,2832,389,0.554484367370605,24.8585052490234,84.9599990844727,3670176,2837,220,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.14133354065045,63.536604524306966,52.426372712945835,9.722644604584094e-10,2.0,-63.56,2.7445598364131496,-63.45,0.7804,1.2724,1.8386,0.6582,0.576,0.365,7
174624,npp,1084,3098,0.591856718063354,24.8571720123291,84.9564056396484,3670176,1083,2484,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0496270689271,49.27990272206778,42.14761764661862,4.0667296944088376e-08,15.0,49.25,1.7549928774784245,49.4,0.6869,1.2056,1.6903,0.6947,0.4878,0.4112,7
174813,npp,408,2477,0.64924430847168,24.8590984344482,84.9596939086914,3670176,408,2005,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45564351333745,24.700571223485902,21.7139581133529,5.525792593592743e-16,12.0,24.68,1.1367971201176101,24.92,0.6561,1.0866,1.5723,0.7708,0.4528,0.5005,7
175198,npp,2046,1228,0.6454918384552,24.8589572906494,84.9620742797852,3670176,2045,912,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.71447345565849,40.58041168487046,35.16412844676039,7.530815062329831e-29,6.0,-40.62,1.4276677814245327,-40.51,0.74,1.0404,1.4366,0.805,0.5609,0.5196,7
175388,npp,1305,600,0.25990183651447296,24.8601989746094,84.9596710205078,3670176,1305,386,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.92268218959208,59.10819559252138,49.44007222747293,6.447495391821175e-33,3.0,-59.13,2.3545700244418297,-59.1,0.8851,1.317,2.0326,0.6359,0.3886,0.1653,7
175784,npp,1928,2686,0.505921632051468,24.8584537506104,84.9599990844727,3670176,1928,2161,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.3909826819403,34.437118933341935,30.044475896843025,2.7870791307466883e-31,13.0,34.39,1.2937979144666532,34.43,0.5059,1.0753,1.5676,0.7789,0.3975,0.3941,7
175976,npp,1237,2066,0.299587890505791,24.858793258667,84.9583740234375,3670176,1237,1632,196611,3866787,5,ind_gaya_bihar_5_1,24.85833333,84.95833333,5,1,ind_gaya_bihar,2013-02-12 20:00:44.927727,-67.11004761431613,1.9693858631615409,1.7434873928241252,8.356394491268417e-30,10.0,1.87,1.0,2.1,0.4743,0.8376,1.1766,1.0,0.2996,0.2996,7
