gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2097,0.483177006244659,24.7722492218018,85.0576248168945,3670176,1770,1661,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.64345934657689,3.7374386450645485,3.30864823829671,5.783881451161351e-05,11.0,3.66,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.4832,0.4832,7
102724,npp,1044,1471,0.375733584165573,24.771146774292,85.0551681518555,3670176,1044,1103,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9778601421156,30.461892268634553,26.670890199527932,3.97016197606266e-11,8.0,-30.49,1.184412938166907,-31.0,0.6789,1.0601,1.5787,0.7468,0.2139,0.2806,7
102845,npp,296,838,0.413570374250412,24.7697696685791,85.0579147338867,3670176,296,629,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.81463932992838,53.14037481617244,45.10548000861221,6.4722646867416e-17,5.0,-53.15,1.9513309067639726,-53.48,0.9454,1.4805,2.2507,0.5348,0.245,0.2212,7
102964,npp,2582,216,0.915396273136139,24.7737712860107,85.0566787719727,3670176,2583,108,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90772419788598,66.73852192932128,54.43060478826465,7.549283502079049e-22,2.0,-66.75,3.1865100272627664,-66.95,1.0538,1.6638,2.7151,0.4759,0.5569,0.4356,7
103092,npp,845,2926,0.729953706264496,24.7723731994629,85.0556640625,3670176,844,2360,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91364911811455,43.69613646784263,37.71163430795622,4.9395401858943315e-18,15.0,43.67,1.5732132722552272,43.22,0.8098,1.1819,1.624,0.6699,0.5045,0.489,7
103448,npp,1758,1048,0.272134125232697,24.7713928222656,85.055793762207,3670176,1757,770,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26611537345559,46.90272929716567,40.27970646297634,3.1896872740408075e-28,6.0,-46.93,1.646109783506203,-47.265,0.9431,1.3722,1.7978,0.577,0.1235,0.157,7
103694,npp,2298,3134,0.882153511047363,24.7691078186035,85.0613632202148,3670176,2297,2507,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54123038379666,50.34489800631501,42.97779056739671,3.1025893641541627e-25,16.0,50.33,1.7549928774784245,49.925,0.9102,1.3256,2.0939,0.5973,0.5391,0.5269,7
103811,npp,1591,2510,0.461570143699646,24.7709541320801,85.0547180175781,3670176,1591,2032,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.34623193157034,26.330919301671543,23.125115867061005,3.1087082012553364e-24,13.0,26.31,1.1367971201176101,25.71,0.5946,1.0586,1.6066,0.7479,0.2666,0.3452,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1459,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.31,0.6186,0.8856,1.5417,0.8941,2.1321,1.9901,7
104046,npp,142,1259,0.595543950796127,24.7711963653564,85.0589294433594,3670176,141,939,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33546279579815,39.44384615968185,34.23012343533814,3.743889413909238e-18,7.0,-39.45,1.4276677814245327,-39.89,0.817,1.441,2.194,0.5495,0.1996,0.3272,7
104405,npp,3043,2717,0.887282967567444,24.7744579315186,85.0571212768555,3670176,3044,2182,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26536149040604,35.72201341553357,31.12898660299032,1.9911113651648578e-11,14.0,35.71,1.2937979144666532,35.15,0.6432,1.1529,1.4979,0.6867,0.5864,0.6093,7
104522,npp,2336,2095,0.609910279512405,24.7732067108154,85.0586013793945,3670176,2336,1659,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.90331818716669,3.709980315064131,3.2844344770908096,2.2181025659792816e-05,11.0,3.54,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.6099,0.6099,7
107923,npp,489,2713,0.458258956670761,24.7698593139648,85.0588912963867,3670176,489,2179,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19455465107067,35.54671179671542,30.98144559101443,1.1710311780966619e-05,14.0,35.54,1.2937979144666532,35.15,0.6432,1.1529,1.4979,0.6867,0.2548,0.3147,7
108090,npp,2852,2092,0.288427129387856,24.7699413299561,85.0611343383789,3670176,2852,1656,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.77104876545289,3.3944653745682625,3.0051059658196393,1.707695636269394e-11,11.0,3.37,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.2884,0.2884,7
108268,npp,2121,1465,0.386217892169952,24.7714023590088,85.0579986572266,3670176,2121,1099,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53001804946946,30.74828546081651,26.915486258961014,8.204938725865189e-17,8.0,-30.77,1.184412938166907,-31.0,0.6789,1.0601,1.5787,0.7468,0.2228,0.2884,7
108974,npp,1224,2297,0.381277352571487,24.7711048126221,85.0583267211914,3670176,1224,1850,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93995832584694,15.142026441863246,13.372537170142751,1.6324508267257808e-25,12.0,15.11,1.0442604737599883,14.865,0.5889,0.8858,1.2818,0.8938,0.3086,0.3408,7
109147,npp,484,1672,0.29934974014759097,24.7706184387207,85.0563278198242,3670176,484,1264,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.75005377827121,20.496196076880043,18.060205745810837,1.6626785098403356e-25,9.0,-20.53,1.0837787002826917,-20.74,0.6533,0.9726,1.4019,0.8141,0.1706,0.2437,7
109495,npp,2043,417,0.479143857955933,24.7674942016602,85.0701751708984,3670176,2042,238,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40089718680623,63.02750393473936,52.097281955146016,6.58691890528556e-22,3.0,-63.03,2.6065528283652384,-63.16,0.8292,1.5629,2.2506,0.5066,0.376,0.2427,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,238,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.16,0.8292,1.5629,2.2506,0.5066,0.4385,0.3006,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,269,2501,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.925,0.9102,1.3256,2.0939,0.5973,0.2266,0.1993,7
140154,npp,424,2906,0.549516916275024,24.7738723754883,85.0581893920898,3670176,424,2344,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97786939514312,42.96322300972198,37.11517669461388,0.00047058527659520267,15.0,42.96,1.4867838833500562,43.22,0.8098,1.1819,1.624,0.6699,0.3664,0.3681,7
143248,npp,987,2901,0.385439366102219,24.7698917388916,85.0563125610352,3670176,986,2340,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83287207995225,42.79549175776835,36.97744736965076,9.490665453978655e-08,15.0,42.78,1.4867838833500562,43.22,0.8098,1.1819,1.624,0.6699,0.2561,0.2582,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1834,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.865,0.5889,0.8858,1.2818,0.8938,0.3456,0.3868,7
143639,npp,2646,1656,0.537313550710678,24.7724285125732,85.0550537109375,3670176,2646,1250,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73507961784878,21.38022385746231,18.829008824170195,1.2988275119613635e-23,9.0,-21.37,1.0837787002826917,-20.74,0.6533,0.9726,1.4019,0.8141,0.3901,0.4374,7
143835,npp,1915,1027,0.491519510746002,24.7709007263184,85.0619125366211,3670176,1914,754,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.44190448934101,47.61391888621,40.83716882323141,4.4165677820565306e-30,6.0,-47.61,1.646109783506203,-47.265,0.9431,1.3722,1.7978,0.577,0.2567,0.2836,7
144028,npp,1163,402,0.870301485061646,24.7682189941406,85.0594940185547,3670176,1162,228,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45161754285135,63.320202765842865,52.28178883579343,2.5813176668272914e-34,3.0,-63.31,2.7445598364131496,-63.16,0.8292,1.5629,2.2506,0.5066,0.5394,0.4409,7
144233,npp,2480,3111,0.621738761663437,24.7683258056641,85.0609817504883,3670176,2483,2493,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29065835789805,49.65077804082877,42.43340275050303,3.3468052674948685e-32,16.0,49.64,1.7549928774784245,49.925,0.9102,1.3256,2.0939,0.5973,0.3907,0.3713,7
144431,npp,1800,2489,0.43498694896698,24.7675819396973,85.0607299804688,3670176,1800,2015,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45053858959473,25.28836051376935,22.221397394773458,1.0925865647076488e-32,13.0,25.27,1.1367971201176101,25.71,0.5946,1.0586,1.6066,0.7479,0.2432,0.3253,7
144634,npp,1097,1866,0.523567318916321,24.7693099975586,85.0607223510742,3670176,1097,1440,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.602049922038,9.753965928351342,8.626120409295861,4.65185899540362e-31,10.0,-9.74,1.0,-9.31,0.6186,0.8856,1.5417,0.8941,0.4297,0.4681,7
144831,npp,372,1240,0.5672123432159419,24.7735042572021,85.0619430541992,3670176,373,922,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31710717082214,40.16969763029902,34.82441634372061,3.1637323876551255e-27,7.0,-40.17,1.4276677814245327,-39.89,0.817,1.441,2.194,0.5495,0.1797,0.3117,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2698,397,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.74,0.9806,1.5699,2.2671,0.5043,0.4622,0.4173,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2698,397,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.74,0.9806,1.5699,2.2671,0.5043,0.3851,0.3296,7
145435,npp,221,2697,0.394146651029587,24.7688999176025,85.0566635131836,3670176,220,2168,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06247688985604,34.86271846630517,30.401755619968384,4.8113401405128e-16,14.0,34.86,1.2937979144666532,35.15,0.6432,1.1529,1.4979,0.6867,0.2053,0.2707,7
145624,npp,2596,2077,0.479149132966995,24.7727432250977,85.0575256347656,3670176,2596,1642,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.19732089430097,2.5335008975326923,2.242742305326764,2.495199037463293e-08,11.0,2.5,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.4791,0.4791,7
148756,npp,244,2081,0.462817907333374,24.7725448608398,85.0594253540039,3670176,244,1646,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.83238183680848,2.7422635900644123,2.427470011940758,0.00043463845713372605,11.0,2.73,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.4628,0.4628,7
148951,npp,2580,1456,0.792097985744476,24.7702827453613,85.0593185424805,3670176,2581,1092,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.46595928706189,31.18202203678045,27.28122102299865,4.0627697057230984e-10,8.0,-31.18,1.2365102219381485,-31.0,0.6789,1.0601,1.5787,0.7468,0.575,0.5916,7
149155,npp,1838,823,0.285297468304634,24.7689647674561,85.0585174560547,3670176,1836,612,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64473092917531,53.554724401716044,45.40822789817006,2.7847441618866122e-18,5.0,-53.56,1.9513309067639726,-53.48,0.9454,1.4805,2.2507,0.5348,0.1793,0.1526,7
149345,npp,1075,204,1.0948687195777889,24.768970489502,85.0614547729492,3670176,1078,101,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15591836932879,66.96286423699745,54.55312114186506,1.7940314446867454e-25,2.0,-66.95,3.1865100272627664,-66.95,1.0538,1.6638,2.7151,0.4759,0.6132,0.521,7
149548,npp,2418,2910,0.81099808216095,24.7701816558838,85.055793762207,3670176,2419,2347,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.45730808687044,43.1192114043735,37.237687403872144,3.9941034179428857e-25,15.0,43.11,1.4867838833500562,43.22,0.8098,1.1819,1.624,0.6699,0.5423,0.5433,7
149734,npp,1726,2288,0.513919800519943,24.7692184448242,85.0557250976562,3670176,1726,1842,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.64107653090562,14.65574402258865,12.943466577088863,1.826338341342225e-33,12.0,14.62,1.015504800579495,14.865,0.5889,0.8858,1.2818,0.8938,0.4256,0.4594,7
149921,npp,1012,1665,1.29591190814972,24.7711601257324,85.0588684082031,3670176,1012,1258,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.36928582466815,20.88158050129145,18.3940835137759,1.4280335957039623e-33,9.0,-20.89,1.0837787002826917,-20.74,0.6533,0.9726,1.4019,0.8141,1.0901,1.055,7
150107,npp,277,1035,0.713844776153564,24.7677803039551,85.0577621459961,3670176,278,760,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.57002055001753,47.35524742915814,40.6314520837582,7.274499451702202e-33,6.0,-47.35,1.646109783506203,-47.265,0.9431,1.3722,1.7978,0.577,0.3918,0.4119,7
150294,npp,2591,410,1.0182062983512878,24.7711238861084,85.0602874755859,3670176,2588,234,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.16654598166085,63.186346152373105,52.19512197867395,3.688717584072171e-30,3.0,-63.16,2.7445598364131496,-63.16,0.8292,1.5629,2.2506,0.5066,0.5933,0.5158,7
150494,npp,830,3118,0.722502410411835,24.7675514221191,85.060905456543,3670176,828,2496,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.14107001245642,49.85695390140895,42.59340764993521,2.1986913316918446e-30,16.0,49.85,1.7549928774784245,49.925,0.9102,1.3256,2.0939,0.5973,0.4481,0.4315,7
150678,npp,145,2496,0.616321861743927,24.7690773010254,85.0591201782227,3670176,146,2021,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.71392621883543,25.61028162518829,22.499895154810932,2.947444559479086e-26,13.0,25.61,1.1367971201176101,25.71,0.5946,1.0586,1.6066,0.7479,0.4027,0.461,7
150858,npp,2493,1872,0.387129724025726,24.769718170166,85.0595703125,3670176,2493,1446,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.9279691441436,9.41069185097149,8.32321989135399,2.275450939948636e-20,10.0,-9.4,1.0,-9.31,0.6186,0.8856,1.5417,0.8941,0.2933,0.3461,7
151043,npp,1764,1246,0.805725753307343,24.7694072723389,85.0591278076172,3670176,1765,928,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.49436918220526,39.93863799257744,34.63394793732072,4.0785650824320674e-13,7.0,-39.94,1.4276677814245327,-39.89,0.817,1.441,2.194,0.5495,0.3468,0.4427,7
151221,npp,1013,617,1.15539908409119,24.7697677612305,85.0575637817383,3670176,1014,402,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37201653591218,58.7429311628581,49.18175199528256,2.7918171102076558e-05,4.0,-58.74,2.253202848596432,-58.74,0.9806,1.5699,2.2671,0.5043,0.6078,0.5827,7
154022,npp,1646,613,0.488802313804626,24.7677402496338,85.0594024658203,3670176,1644,399,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.821080731982,58.803114161518415,49.22725240983763,9.626266374240141e-05,4.0,-58.83,2.253202848596432,-58.74,0.9806,1.5699,2.2671,0.5043,0.312,0.2465,7
154226,npp,2922,3321,0.583485275506973,24.7724018096924,85.0598602294922,3670176,2922,2670,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.59617331051102,55.448099159608965,46.820974984466964,0.00022881764807307538,17.0,55.42,2.0682789409984763,55.54,0.9707,1.4616,2.2195,0.5417,0.3672,0.3161,7
154621,npp,1540,2079,0.284664377570152,24.7719821929932,85.0569763183594,3670176,1540,1645,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.24233197109116,2.6490559060003727,2.3452367918646813,1.4052803679489373e-19,11.0,2.62,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.2847,0.2847,7
154819,npp,816,1452,0.27899329364299796,24.7698230743408,85.0549468994141,3670176,818,1090,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.86346070170173,31.320460610141456,27.402263182797533,7.285877068284234e-27,8.0,-31.36,1.2365102219381485,-31.0,0.6789,1.0601,1.5787,0.7468,0.16,0.2084,7
155937,npp,1546,1029,0.469722539186478,24.7699146270752,85.0562286376953,3670176,1545,756,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.20249936350854,47.506150284805635,40.75547878267275,1.955757742550832e-24,6.0,-47.54,1.646109783506203,-47.265,0.9431,1.3722,1.7978,0.577,0.2435,0.271,7
156672,npp,677,1867,0.32483392953872703,24.769510269165,85.0579833984375,3670176,677,1441,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.37453930513672,9.637868340501088,8.524543940581085,9.029123395985674e-06,10.0,-9.69,1.0,-9.31,0.6186,0.8856,1.5417,0.8941,0.231,0.2904,7
169083,npp,1268,1862,0.273399949073792,24.7714233398438,85.0614471435547,3670176,1268,1436,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.41063919181401,9.929278283287482,8.781857722168407,4.872869279323546e-06,10.0,-9.98,1.0,-9.31,0.6186,0.8856,1.5417,0.8941,0.1796,0.2444,7
169438,npp,2850,603,0.569844037294388,24.7689571380615,85.0552062988281,3670176,2852,389,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51978002574177,59.014322559994675,49.378936610181704,3.6066611251484937e-22,4.0,-59.06,2.253202848596432,-58.74,0.9806,1.5699,2.2671,0.5043,0.3479,0.2874,7
169633,npp,1051,3312,0.415102511644363,24.7705020904541,85.0582885742188,3670176,1050,2659,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.72100114208648,55.22438256234798,46.66076737307205,2.726893810006329e-21,17.0,55.19,2.0682789409984763,55.54,0.9707,1.4616,2.2195,0.5417,0.2858,0.2249,7
169813,npp,368,2690,0.350906923413277,24.768217086792,85.0577392578125,3670176,370,2164,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74167315812971,34.60772659402912,30.191273341541837,3.1258171380026674e-28,14.0,34.56,1.2937979144666532,35.15,0.6432,1.1529,1.4979,0.6867,0.1719,0.241,7
169991,npp,2733,2068,0.26910673081874803,24.7732448577881,85.0558013916016,3670176,2733,1634,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.11777810232786,2.1029191859569227,1.861894932093214,1.4951261530544292e-33,11.0,1.99,1.0,2.91,0.5231,0.7918,1.4194,1.0,0.2691,0.2691,7
170350,npp,1240,808,0.366545870900154,24.7690887451172,85.0592956542969,3670176,1240,595,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.54406308684776,53.93201284253498,45.69940038374736,1.163533220084559e-31,5.0,-53.96,1.9513309067639726,-53.48,0.9454,1.4805,2.2507,0.5348,0.2209,0.196,7
170531,npp,469,185,0.979312002658844,24.7686405181885,85.0602416992188,3670176,471,90,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0294124703515,67.22555106732943,54.72222974917466,5.051203572441316e-28,2.0,-67.27,3.1865100272627664,-66.95,1.0538,1.6638,2.7151,0.4759,0.577,0.466,7
170727,npp,1809,2897,0.369726300239563,24.7734508514404,85.0581359863281,3670176,1811,2336,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.78753824109144,42.667831206673334,36.87742703750339,3.6002926814185387e-28,15.0,42.64,1.4867838833500562,43.22,0.8098,1.1819,1.624,0.6699,0.2455,0.2477,7
170910,npp,1128,2276,0.328343138098717,24.7679691314697,85.0612487792969,3670176,1128,1830,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.79374578344854,13.96348393138048,12.336728757797342,1.0548053345504577e-23,12.0,13.94,1.015504800579495,14.865,0.5889,0.8858,1.2818,0.8938,0.2428,0.2935,7
171092,npp,424,1651,0.372085765004158,24.7722778320312,85.0563812255859,3670176,424,1246,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.26829757457945,21.58311423002216,19.007187173563924,8.953838616221054e-18,9.0,-21.63,1.0837787002826917,-20.74,0.6533,0.9726,1.4019,0.8141,0.2377,0.3029,7
171270,npp,2771,1021,0.633523464202881,24.7731590270996,85.0576858520508,3670176,2773,750,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-01-18 19:28:48.854735,96.1697927077255,47.76339139192332,40.95739675024786,7.000204095062835e-11,6.0,-47.8,1.646109783506203,-47.265,0.9431,1.3722,1.7978,0.577,0.343,0.3655,7
174419,npp,2845,404,0.420939564704895,24.7677268981934,85.0580444335938,3670176,2843,230,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.37758593994157,63.24180641492962,52.23485341605846,1.097349484123347e-09,3.0,-63.27,2.7445598364131496,-63.16,0.8292,1.5629,2.2506,0.5066,0.3757,0.2132,7
174624,npp,1094,3115,0.5102397501468661,24.7690830230713,85.055549621582,3670176,1095,2495,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.45675596303344,49.791760257675094,42.545403700503186,4.603564089327902e-08,16.0,49.76,1.7549928774784245,49.925,0.9102,1.3256,2.0939,0.5973,0.3271,0.3048,7
175198,npp,2058,1244,0.449864268302917,24.768383026123,85.0614852905273,3670176,2057,926,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.5534521060861,39.99125981690712,34.67880667790498,7.884635245005013e-29,7.0,-40.02,1.4276677814245327,-39.89,0.817,1.441,2.194,0.5495,0.0975,0.2472,7
