gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2082,0.539926409721375,24.769645690918,84.9451217651367,3670176,1773,1647,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.39736448768959,2.9413520209514963,2.6040475714961473,5.415346358454738e-05,10.0,2.79,1.0,2.16,0.929,1.1861,1.6531,1.0,0.5399,0.5399,7
102724,npp,1046,1456,0.612527251243591,24.7712345123291,84.9425888061523,3670176,1046,1092,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.72481898451164,31.15023168005933,27.258200170214423,3.556012538002337e-11,7.0,-31.18,1.2365102219381485,-31.71,1.0725,1.5014,2.214,0.79,0.4673,0.4839,7
102845,npp,297,823,0.483723729848862,24.7735347747803,84.9465713500977,3670176,297,612,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72282497138198,53.544829505494405,45.40920033138391,5.856544855446022e-17,4.0,-53.56,1.9513309067639726,-53.88,1.4985,1.944,2.8352,0.6102,0.4378,0.2951,7
102964,npp,2583,201,1.123833477497101,24.7742729187012,84.9442672729492,3670176,2584,100,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83153671074952,66.99230691253602,54.58265482339388,6.941699847651986e-22,1.0,-67.0,3.1865100272627664,-67.2,2.3005,2.9994,4.29,0.3954,0.5975,0.4444,7
103211,npp,150,2290,0.6045994162559509,24.7720985412598,84.9482498168945,3670176,150,1843,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67589470173756,14.765442471881798,13.041613257108278,7.88147965978654e-23,11.0,14.73,1.0442604737599883,14.11,1.1145,1.2724,1.7461,0.9322,0.5466,0.5636,7
103330,npp,2502,1665,0.5371027588844299,24.7705211639404,84.9468536376953,3670176,2502,1257,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17647498805003,20.8808122087153,18.39585024322549,7.098495141202257e-27,8.0,-20.89,1.0837787002826917,-21.53,0.9044,1.2554,1.6588,0.9448,0.5234,0.5075,7
103448,npp,1760,1033,0.36353588104248,24.7693138122559,84.942756652832,3670176,1763,760,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.10704234058636,47.39022627596905,40.66561252959714,3.1086232000220355e-28,5.0,-47.41,1.646109783506203,-47.74,1.2423,1.7833,2.495,0.6651,0.3236,0.2418,7
103694,npp,2301,3119,0.916247606277466,24.7726783752441,84.9464874267578,3670176,2300,2497,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42678444748323,49.89409762776121,42.62895117755986,3.07833198093171e-25,15.0,49.88,1.7549928774784245,49.49,1.4325,1.9571,2.5648,0.606,0.593,0.5553,7
103811,npp,1594,2496,1.19666624069214,24.7694911956787,84.9480209350586,3670176,1594,2021,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00625778406449,25.641083795269438,22.529405272620888,3.1590560406822078e-24,12.0,25.61,1.1367971201176101,24.97,1.1046,1.5661,1.9859,0.7574,0.8611,0.9063,7
104405,npp,3047,2703,2.00183176994324,24.7672958374023,84.9485244750977,3670176,3047,2172,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96865230031943,35.12795076351636,30.629564969052993,2.1929342296805897e-11,13.0,35.11,1.2937979144666532,34.625,1.0017,1.4556,1.9642,0.8149,1.6083,1.6313,7
104522,npp,2339,2081,1.011453211307526,24.7714195251465,84.9470596313477,3670176,2339,1646,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.3805212211575,2.7522627172045473,2.436728972347515,2.517274422080465e-05,10.0,2.73,1.0,2.16,0.929,1.1861,1.6531,1.0,1.0115,1.0115,7
107923,npp,492,2698,0.517765492200851,24.7709331512451,84.9450531005859,3670176,492,2169,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96339124131023,34.912824367618484,30.448172923411,1.0471135496024577e-05,13.0,34.9,1.2937979144666532,34.625,1.0017,1.4556,1.9642,0.8149,0.4613,0.4219,7
108090,npp,2855,2077,0.479935467243195,24.7673377990723,84.9487533569336,3670176,2855,1642,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.36823703128567,2.549534736866018,2.25721697766263,1.5345199295954542e-11,10.0,2.5,1.0,2.16,0.929,1.1861,1.6531,1.0,0.4799,0.4799,7
108268,npp,2123,1450,0.916678011417389,24.7718868255615,84.9475631713867,3670176,2123,1088,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3007901791682,31.421416279277693,27.489365823816428,7.495518437033243e-17,7.0,-31.45,1.2365102219381485,-31.71,1.0725,1.5014,2.214,0.79,0.7133,0.7242,7
108974,npp,1227,2282,0.768770456314087,24.7695693969727,84.9446258544922,3670176,1227,1836,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.19855360497115,14.316895544371608,12.64734936724984,1.579860425004231e-25,11.0,14.28,1.015504800579495,14.11,1.1145,1.2724,1.7461,0.9322,0.6901,0.7166,7
109147,npp,486,1657,0.493075013160706,24.7726192474365,84.9436111450195,3670176,486,1251,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.39808422106202,21.28594722540807,18.74869183113377,1.6615025979197523e-25,8.0,-21.32,1.0837787002826917,-21.53,0.9044,1.2554,1.6588,0.9448,0.4828,0.4659,7
109495,npp,2044,400,1.29801619052887,24.7705230712891,84.9447860717773,3670176,2042,227,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3193349961606,63.35342971203909,52.3096452355413,7.018619366205445e-22,2.0,-63.35,2.7445598364131496,-63.45,1.9537,2.7306,4.1349,0.4344,0.6641,0.5638,7
109495,npp,2044,402,3.56366658210754,24.7694320678711,84.9598846435547,3670176,2042,227,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32541292744126,63.3142449866919,52.28418657560807,6.961617225796374e-22,2.0,-63.31,2.7445598364131496,-63.45,1.9537,2.7306,4.1349,0.4344,1.4896,1.548,7
109680,npp,274,3111,0.632593274116516,24.7729339599609,84.9466857910156,3670176,276,2492,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.9404373826895,49.64961009811325,42.43681693251685,6.1494630288139225e-24,15.0,49.64,1.7549928774784245,49.49,1.4325,1.9571,2.5648,0.606,0.4314,0.3834,7
109854,npp,2650,2487,0.967289984226227,24.7726135253906,84.9480056762695,3670176,2650,2013,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.47981163278406,25.18552015758672,22.134220866329116,3.418246300187237e-21,12.0,25.17,1.1367971201176101,24.97,1.1046,1.5661,1.9859,0.7574,0.6594,0.7326,7
110375,npp,414,606,1.013726055622101,24.7736873626709,84.9480133056641,3670176,412,391,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.826764708192,58.992898030211265,49.36140150702582,2.087912417397484e-05,3.0,-58.99,2.253202848596432,-59.1,1.4545,2.3001,3.1613,0.5157,0.6152,0.5228,7
110560,npp,1685,3314,0.807297348976135,24.768648147583,84.9432754516602,3670176,1686,2661,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96866148279507,55.24318274318503,46.67119540865443,1.2177196154219676e-09,16.0,55.24,2.0682789409984763,55.175,1.4223,1.9036,2.7221,0.6231,0.6561,0.503,7
140154,npp,428,2891,0.653795182704926,24.7694358825684,84.942497253418,3670176,427,2332,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74958554570226,42.421375608461894,36.674263277969175,0.0004936763628974909,14.0,42.42,1.4867838833500562,42.71,1.426,2.0296,2.6378,0.5844,0.2607,0.3821,7
143248,npp,990,2886,0.606118649244308,24.7721309661865,84.9428176879883,3670176,989,2328,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66858346428512,42.25399754984008,36.536443439035196,8.498788324383068e-08,14.0,42.24,1.4867838833500562,42.71,1.426,2.0296,2.6378,0.5844,0.2287,0.3542,7
143444,npp,302,2265,0.606732279062271,24.7720546722412,84.9442672729492,3670176,302,1821,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.87146824997924,13.400521973842805,11.840191786661387,5.205401937612925e-16,11.0,13.32,1.015504800579495,14.11,1.1145,1.2724,1.7461,0.9322,0.5306,0.5656,7
143639,npp,2648,1642,0.75764936208725,24.7733688354492,84.9485168457031,3670176,2648,1238,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50303711470714,22.122145938979035,19.474818715143357,1.2017641244059683e-23,8.0,-22.11,1.0837787002826917,-21.53,0.9044,1.2554,1.6588,0.9448,0.7269,0.7159,7
143835,npp,1917,1012,1.053065121173859,24.7689990997314,84.9461212158203,3670176,1916,744,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29585031965254,48.10442181758993,41.223404937784444,4.1746902943295186e-30,5.0,-48.09,1.646109783506203,-47.74,1.2423,1.7833,2.495,0.6651,0.7425,0.7004,7
144028,npp,1164,387,2.44175457954407,24.7694568634033,84.9471588134766,3670176,1162,218,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37088722086268,63.608805057065,52.468759376871105,2.5241143121871077e-34,2.0,-63.6,2.7445598364131496,-63.45,1.9537,2.7306,4.1349,0.4344,1.0809,1.0606,7
144233,npp,2484,3097,2.66747355461121,24.7676315307617,84.9485473632812,3670176,2485,2483,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.62026895631453,49.21919222321749,42.097554240264536,3.241274569706387e-32,15.0,49.22,1.7549928774784245,49.49,1.4325,1.9571,2.5648,0.606,1.5909,1.6166,7
144431,npp,1803,2474,1.64777219295502,24.7672138214111,84.9484176635742,3670176,1802,2003,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09844986396477,24.550430252790825,21.582824028932784,1.0927170255758737e-32,12.0,24.53,1.1367971201176101,24.97,1.1046,1.5661,1.9859,0.7574,1.258,1.248,7
144634,npp,1099,1851,0.678619861602783,24.7725219726562,84.9463958740234,3670176,1099,1426,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.15034368645978,10.631020636543816,9.3998785561749,4.805752305711816e-31,9.0,-10.62,1.0,-10.24,1.059,1.426,1.9104,0.8318,0.4387,0.5645,7
144831,npp,374,1224,0.6240329742431641,24.7737083435059,84.9427032470703,3670176,375,909,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12577720236712,40.774802938327646,35.32234761062656,3.379228465695487e-27,6.0,-40.77,1.4276677814245327,-40.47,1.3164,1.7388,2.3815,0.6821,0.4053,0.4257,7
145027,npp,2700,597,1.71679210662842,24.7677116394043,84.9466094970703,3670176,2698,383,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95396138868382,59.2153079970738,49.51205162245496,2.611209253643853e-21,3.0,-59.2,2.3545700244418297,-59.1,1.4545,2.3001,3.1613,0.5157,0.9384,0.8853,7
145027,npp,2700,599,4.77026128768921,24.766471862793,84.9617309570312,3670176,2698,383,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96005246372849,59.16974870609509,49.480247665466116,2.5807870570158803e-21,3.0,-59.16,2.3545700244418297,-59.1,1.4545,2.3001,3.1613,0.5157,2.2352,2.46,7
145435,npp,224,2682,1.00425660610199,24.7698974609375,84.9444351196289,3670176,226,2159,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.8242777643805,34.23068892913303,29.868849376915275,5.327481894120201e-16,13.0,34.22,1.2937979144666532,34.625,1.0017,1.4556,1.9642,0.8149,0.8373,0.8183,7
145624,npp,2599,2062,0.638452470302582,24.7699851989746,84.9451293945312,3670176,2599,1628,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.682139751429354,1.7564051458993872,1.5548873259904215,2.786417495927526e-08,10.0,1.64,1.0,2.16,0.929,1.1861,1.6531,1.0,0.6385,0.6385,7
148756,npp,247,2066,1.21758639812469,24.7698497772217,84.9469909667969,3670176,247,1631,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.80166208660526,1.8928516142806366,1.6756373851433157,0.0004242948727274753,10.0,1.87,1.0,2.16,0.929,1.1861,1.6531,1.0,1.2176,1.2176,7
148951,npp,2582,1441,1.91773307323456,24.7708892822266,84.948127746582,3670176,2582,1081,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24160089200608,31.854356461633028,27.85359666079968,3.642278639169363e-10,7.0,-31.85,1.2365102219381485,-31.71,1.0725,1.5014,2.214,0.79,1.5228,1.5151,7
149155,npp,1839,808,2.23600959777832,24.7725009918213,84.945068359375,3670176,1837,596,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55188311006914,53.96118128414643,45.712051425986,2.520989612618433e-18,4.0,-53.96,1.9513309067639726,-53.88,1.4985,1.944,2.8352,0.6102,1.3358,1.3643,7
149345,npp,1076,189,2.62193250656128,24.7696304321289,84.9472961425781,3670176,1078,93,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07746571517546,67.21813387379143,54.705086632905676,1.6618909104228369e-25,1.0,-67.2,3.1865100272627664,-67.2,2.3005,2.9994,4.29,0.3954,1.0677,1.0368,7
149548,npp,2421,2896,5.23485374450684,24.7707252502441,84.9483489990234,3670176,2422,2335,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29935974613446,42.611617810527,36.825099717260215,3.692038325763397e-25,14.0,42.6,1.4867838833500562,42.71,1.426,2.0296,2.6378,0.5844,3.3419,3.0593,7
149734,npp,1729,2275,7.00903224945068,24.7696304321289,84.9492568969727,3670176,1729,1829,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.08293616815054,13.890929171549713,12.271035493752784,1.7369211967024257e-33,11.0,13.88,1.015504800579495,14.11,1.1145,1.2724,1.7461,0.9322,6.8351,6.5336,7
149921,npp,1014,1650,1.9558345079422,24.773193359375,84.9455337524414,3670176,1014,1245,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03695253048862,21.67225049133783,19.082851687510644,1.3997060910933575e-33,8.0,-21.68,1.0837787002826917,-21.53,0.9044,1.2554,1.6588,0.9448,1.8324,1.8479,7
150107,npp,278,1020,1.080770373344421,24.7730293273926,84.9438858032227,3670176,279,750,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.46734341925986,47.8434218495591,41.016561594961395,7.360431989951479e-33,5.0,-47.83,1.646109783506203,-47.74,1.2423,1.7833,2.495,0.6651,0.7594,0.7189,7
150294,npp,2592,395,5.83611917495728,24.7721824645996,84.9488830566406,3670176,2597,224,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.08803295439328,63.47404735353763,52.382017541235996,3.8530301849488395e-30,2.0,-63.45,2.7445598364131496,-63.45,1.9537,2.7306,4.1349,0.4344,2.3176,2.5351,7
150494,npp,834,3104,6.89952754974365,24.7673149108887,84.9476699829102,3670176,836,2487,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.94676265362176,49.43862349220398,42.26836798295389,2.2800102506461736e-30,15.0,49.43,1.7549928774784245,49.49,1.4325,1.9571,2.5648,0.606,4.0023,4.1815,7
150678,npp,148,2481,4.07362413406372,24.7685699462891,84.9461517333984,3670176,148,2009,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.37175174318162,24.87057905126473,21.860203309434635,3.1500180338191005e-26,12.0,24.87,1.1367971201176101,24.97,1.1046,1.5661,1.9859,0.7574,3.3919,3.0852,7
150858,npp,2495,1857,1.87494230270386,24.7728843688965,84.9454498291016,3670176,2495,1432,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.51966116139346,10.28836093829718,9.097708015776194,2.4965324859366538e-20,9.0,-10.27,1.0,-10.24,1.059,1.426,1.9104,0.8318,1.635,1.5595,7
151043,npp,1766,1231,4.10713458061218,24.7687492370605,84.9479598999023,3670176,1766,915,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.30271547838065,40.50514894711666,35.10067916426367,4.536320149150598e-13,6.0,-40.51,1.4276677814245327,-40.47,1.3164,1.7388,2.3815,0.6821,2.845,2.8016,7
151221,npp,1014,603,3.12988758087158,24.7719764709473,84.9495849609375,3670176,1015,388,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28603773347746,59.06954466305936,49.41072923186476,3.1607068217184266e-05,3.0,-59.06,2.253202848596432,-59.1,1.4545,2.3001,3.1613,0.5157,1.5544,1.6141,7
154022,npp,1647,598,1.006224155426025,24.7718162536621,84.9444961547852,3670176,1652,387,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74554605981697,59.15059638939615,49.47063406711292,9.13771214388263e-05,3.0,-59.18,2.3545700244418297,-59.1,1.4545,2.3001,3.1613,0.5157,0.6366,0.5189,7
154226,npp,2926,3306,1.16714155673981,24.770544052124,84.9449844360352,3670176,2924,2654,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4600755151378,55.0691118911147,46.54224695595059,0.0002229400408224003,16.0,55.04,2.0682789409984763,55.175,1.4223,1.9036,2.7221,0.6231,0.83,0.7272,7
154419,npp,2246,2686,2.17470693588257,24.769021987915,84.9488220214844,3670176,2246,2161,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.55579367324572,34.41723989322954,30.02843115736562,3.318641881454073e-11,13.0,34.39,1.2937979144666532,34.625,1.0017,1.4556,1.9642,0.8149,1.7419,1.7721,7
154621,npp,1543,2064,0.631233692169189,24.7690181732178,84.9445877075195,3670176,1543,1630,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.57494614804119,1.8043822053689342,1.5975043613059663,1.2763940532204665e-19,10.0,1.76,1.0,2.16,0.929,1.1861,1.6531,1.0,0.6312,0.6312,7
154819,npp,818,1438,0.623824268579483,24.7719707489014,84.9447174072266,3670176,819,1079,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.52718938893628,31.95645843761573,27.943544382275515,6.788348026952779e-27,7.0,-31.98,1.2365102219381485,-31.71,1.0725,1.5014,2.214,0.79,0.4764,0.4928,7
155189,npp,2376,182,1.98632025718689,24.770881652832,84.9479141235352,3670176,2376,89,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89630327570943,67.28401902057298,54.753636967524166,8.643015756522741e-35,1.0,-67.32,3.1865100272627664,-67.2,2.3005,2.9994,4.29,0.3954,0.8682,0.7855,7
155751,npp,2287,1646,0.634163200855255,24.7721290588379,84.9494323730469,3670176,2287,1241,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48482328784704,21.881101153402714,19.26686029512159,2.7875096534041815e-29,8.0,-21.89,1.0837787002826917,-21.53,0.9044,1.2554,1.6588,0.9448,0.6129,0.5992,7
155937,npp,1548,1015,1.66726267337799,24.7673015594482,84.9485626220703,3670176,1547,746,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.04859566129578,47.9628734280873,41.11548626869621,2.0990682363589198e-24,5.0,-48.0,1.646109783506203,-47.74,1.2423,1.7833,2.495,0.6651,1.1156,1.109,7
156491,npp,1407,2476,0.444991260766983,24.7691440582275,84.9488525390625,3670176,1406,2004,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84573718034132,24.670190696163495,21.688781482330338,5.562156987379632e-13,12.0,24.63,1.1367971201176101,24.97,1.1046,1.5661,1.9859,0.7574,0.1999,0.337,7
156672,npp,679,1852,0.798026382923126,24.7728118896484,84.9438247680664,3670176,679,1427,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68931987425238,10.511335219111846,9.29528076905904,1.0202701706532261e-05,9.0,-10.56,1.0,-10.24,1.059,1.426,1.9104,0.8318,0.5581,0.6638,7
169083,npp,1271,1847,0.432070285081863,24.7680130004883,84.9462890625,3670176,1271,1422,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.43237415493779,10.801318415627355,9.55119091928689,4.302381482595998e-06,9.0,-10.84,1.015504800579495,-10.24,1.059,1.426,1.9104,0.8318,0.2073,0.3594,7
169438,npp,2851,588,0.5875147581100459,24.7701454162598,84.9425506591797,3670176,2853,376,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42248933223958,59.35163956176689,49.61450462675141,3.30367163071119e-22,3.0,-59.4,2.3545700244418297,-59.1,1.4545,2.3001,3.1613,0.5157,0.4588,0.303,7
169633,npp,1055,3297,0.647752642631531,24.7685260772705,84.9445877075195,3670176,1052,2644,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.58548805974296,54.84632605631155,46.381970351083105,2.4855299136323815e-21,16.0,54.81,2.0682789409984763,55.175,1.4223,1.9036,2.7221,0.6231,0.5789,0.4036,7
169813,npp,371,2676,0.760908663272858,24.7703151702881,84.9461517333984,3670176,372,2154,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.09214144363835,34.00532079083869,29.682744025906885,3.3727155258843265e-28,13.0,33.97,1.2937979144666532,34.625,1.0017,1.4556,1.9642,0.8149,0.6492,0.62,7
169991,npp,2736,2053,0.716464638710022,24.7700328826904,84.9431610107422,3670176,2736,1619,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-50.41389142679338,1.3857959445514512,1.2269978338980008,1.4368765182496184e-33,10.0,1.13,1.0,2.16,0.929,1.1861,1.6531,1.0,0.7165,0.7165,7
170167,npp,1991,1427,0.83916825056076,24.774133682251,84.9452667236328,3670176,1992,1072,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.1640694687607,32.45773552189722,28.371199111972427,2.0555962374182997e-33,7.0,-32.48,1.2365102219381485,-31.71,1.0725,1.5014,2.214,0.79,0.6506,0.663,7
170350,npp,1241,793,0.66442197561264,24.7729969024658,84.9443130493164,3670176,1241,579,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.4538811373327,54.339672810960714,46.00299829750182,1.1915353676081184e-31,4.0,-54.37,1.9513309067639726,-53.88,1.4985,1.944,2.8352,0.6102,0.5304,0.4054,7
170531,npp,470,170,2.02469837665558,24.7692317962646,84.9442672729492,3670176,471,82,196611,3866787,653,ind_gaya_bihar_2_22,24.77083333,84.94583333,2,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.95064238861909,67.48241556112245,54.87413503911356,5.3335445808314525e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
