gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,262,2918,1.4132866859436,24.8334522247314,85.0148315429688,3670144,263,2354,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.17377810685915,43.40839088971963,37.476173892730316,0.006343043168841524,14.0,43.4,1.4867838833500562,42.93,1.2605,1.9457,3.6781,0.7022,1.0082,0.9924,0.8779080500543402,7
101736,npp,1708,3126,5.46278190612793,24.8313236236572,85.0184097290039,3670144,1707,2502,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28032533021613,50.106151682188525,42.79063719048963,0.11564426507837162,15.0,50.09,1.7549928774784245,49.64,1.4065,2.1803,3.3394,0.6267,3.2367,3.4233,1.3359206370634382,7
101858,npp,1019,2503,3.82287502288818,24.831600189209,85.0149078369141,3670144,1019,2026,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39981499878792,25.98420555957787,22.824788898880755,0.08068215220864162,12.0,25.96,1.1367971201176101,25.32,1.1699,2.0447,3.1852,0.6682,2.9305,2.5545,1.098186888723004,7
102724,npp,1035,1464,0.701910376548767,24.8354187011719,85.0180740356445,3670176,1035,1098,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05579444589121,30.803558409245294,26.962629232175512,3.812477969616042e-11,7.0,-30.82,1.2365102219381485,-31.4,1.159,2.0585,3.6554,0.6637,0.2692,0.4659,0.4659,7
103330,npp,2491,1672,0.36310656368732497,24.8348579406738,85.0170974731445,3670176,2491,1264,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48185353553221,20.489058957737697,18.054237068082788,7.618752260931646e-27,8.0,-20.53,1.0837787002826917,-21.21,1.1493,1.7112,2.918,0.7985,0.1224,0.2899,0.2899,7
103694,npp,2290,3126,0.910178244113922,24.8354167938232,85.0166473388672,3670176,2292,2502,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98507493734712,50.10353200280006,42.791180032251866,3.2497891189647946e-25,15.0,50.09,1.7549928774784245,49.64,1.4065,2.1803,3.3394,0.6267,0.6426,0.5704,0.5704,7
104046,npp,134,1252,0.956368625164032,24.8304996490479,85.016487121582,3670176,134,933,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.90630711191415,39.70140408139136,34.44299947956307,4.0016579862865535e-18,6.0,-39.72,1.4276677814245327,-40.21,1.4161,2.2358,3.8774,0.6111,0.4702,0.5844,0.5844,7
108268,npp,2113,1458,0.866429507732391,24.8310871124268,85.0156860351562,3670176,2114,1094,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30299722808195,31.059737302474495,27.181153353222854,8.145960028159893e-17,7.0,-31.09,1.2365102219381485,-31.4,1.159,2.0585,3.6554,0.6637,0.4023,0.5751,0.5751,7
108974,npp,1216,2289,0.840256214141846,24.8322734832764,85.018196105957,3670176,1216,1843,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.70025365307217,14.728084669524527,13.008850125302088,1.6910612156498448e-25,11.0,14.68,1.0442604737599883,14.39,1.1617,1.6726,3.146,0.8169,0.5693,0.6864,0.6864,7
109680,npp,263,3117,0.62280684709549,24.8322525024414,85.0144882202148,3670176,263,2496,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.5278449920892,49.82552073821114,42.57351421667511,6.237381451863228e-24,15.0,49.82,1.7549928774784245,49.64,1.4065,2.1803,3.3394,0.6267,0.4788,0.3903,0.3903,7
110560,npp,1673,3320,0.454751998186111,24.8344573974609,85.0139312744141,3670176,1673,2668,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66390068895822,55.39262085393071,46.78120808055462,1.1333860795558167e-09,16.0,55.39,2.0682789409984763,55.34,1.3175,2.4511,3.8595,0.5574,0.4011,0.2535,0.2535,7
114610,npp,746,2069,0.664932370185852,24.832763671875,85.0158309936523,3670176,746,1635,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.62556166578158,2.1542505666459646,1.9070756773287272,1.3681114270166177e-18,10.0,2.04,1.0,2.475,0.9063,1.3663,2.8749,1.0,0.6649,0.6649,0.6649,7
115948,npp,2150,1229,1.24200212955475,24.8358898162842,85.0135345458984,3670144,2151,914,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.62325401435066,40.56922430284172,35.152230246309024,0.0016158686498356424,6.0,-40.59,1.4276677814245327,-40.21,1.4161,2.2358,3.8774,0.6111,0.6702,0.759,0.7298335655849664,7
119312,npp,1992,2687,2.56670475006104,24.8303737640381,85.0195617675781,3670144,1992,2161,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.48416032438521,34.42363552672573,30.03081344601309,0.07007180599889423,13.0,34.43,1.2937979144666532,34.82,1.1555,1.8788,3.4545,0.7272,1.898,1.8665,0.6017036725153468,7
132387,npp,1763,1865,0.55545312166214,24.8337631225586,85.0185394287109,3670176,1763,1439,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.98063314805378,9.782281559335477,8.652031618051732,4.8475282736845576e-20,9.0,-9.8,1.0,-9.74,1.0165,1.7819,2.807,0.7667,0.1398,0.4259,0.4259,7
132939,npp,1555,3317,0.651680409908295,24.8349590301514,85.0171585083008,3670176,1557,2664,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.24909426669025,55.31298533420272,46.7256734665036,2.0107947197988866e-29,16.0,55.32,2.0682789409984763,55.34,1.3175,2.4511,3.8595,0.5574,0.4963,0.3633,0.3633,7
135144,npp,14,2488,4.06362724304199,24.832649230957,85.0202331542969,3670144,14,2014,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.2931536799698,25.230292799629645,22.17422075543154,0.11990834245912985,12.0,25.22,1.1367971201176101,25.32,1.1699,2.0447,3.1852,0.6682,3.1423,2.7154,0.5510540263929715,7
136646,npp,2355,815,1.33179605007172,24.8345069885254,85.0203552246094,3670144,2357,603,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.98006427878069,53.76865586290944,45.576742431493265,0.014528824346077778,4.0,-53.77,1.9513309067639726,-53.72,1.5296,2.4369,3.7638,0.5607,0.7999,0.7467,0.48445467302956663,7
139754,npp,2924,811,0.88205897808075,24.8303852081299,85.0145950317383,3670176,2923,599,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.70755802787428,53.878950148502,45.65697684353383,1.1292675565743079e-09,4.0,-53.88,1.9513309067639726,-53.72,1.5296,2.4369,3.7638,0.5607,0.5695,0.4945,0.4945,7
139952,npp,2152,190,1.13499116897583,24.8310832977295,85.0141983032227,3670144,2152,93,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87624333509311,67.19123284223032,54.697761561404135,0.0015049926733721995,1.0,-67.19,3.1865100272627664,-67.08,1.784,2.8516,5.325,0.4791,0.8276,0.5438,0.5166348773228064,7
139952,npp,2152,193,3.04429268836975,24.8296413421631,85.0369873046875,3670144,2152,93,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88567509192936,67.1402103088296,54.66743839434819,0.0014978635890649694,1.0,-67.14,3.1865100272627664,-67.08,1.784,2.8516,5.325,0.4791,1.4268,1.4586,1.431563557317871,7
140154,npp,417,2899,0.780144453048706,24.8307952880859,85.018440246582,3670176,419,2338,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45632071706436,42.707349426978794,36.90712859951064,0.00047530659426090437,14.0,42.71,1.4867838833500562,42.93,1.2605,1.9457,3.6781,0.7022,0.5823,0.5478,0.5478,7
140337,npp,2788,2276,1.1617419719696,24.8361511230469,85.0144119262695,3670144,2788,1831,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.56720295092381,13.964836380888894,12.337083023657312,0.01683525184491265,11.0,13.94,1.015504800579495,14.39,1.1617,1.6726,3.146,0.8169,0.8633,0.949,0.6451236491312815,7
140527,npp,2050,1652,2.37884449958801,24.8329753875732,85.0172958374023,3670144,2050,1246,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15761153684868,21.571363839779174,18.996424040199187,0.05584800246617727,8.0,-21.58,1.0837787002826917,-21.21,1.1493,1.7112,2.918,0.7985,1.9824,1.8994,0.8913433728068954,7
140713,npp,1306,1021,4.62786865234375,24.8313064575195,85.0153656005859,3670144,1305,750,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.98169261487925,47.803199386254505,40.987317958716105,0.11761977929655297,5.0,-47.8,1.646109783506203,-47.54,1.4649,2.5608,3.6912,0.5335,2.622,2.4691,0.3460625989633659,7
141291,npp,1151,2480,4.22621059417725,24.8334178924561,85.0157165527344,3670144,1151,2008,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15077458277919,24.84945310289275,21.843087162554454,0.14874652179465464,12.0,24.82,1.1367971201176101,25.32,1.1699,2.0447,3.1852,0.6682,3.2853,2.824,0.13912479505717323,7
141482,npp,435,1857,3.4844057559967,24.8339023590088,85.0141143798828,3670144,435,1432,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.73661743120306,10.27305686616453,9.08464448587884,0.11737871261816188,9.0,-10.27,1.0,-9.74,1.0165,1.7819,2.807,0.7667,3.0688,2.6717,0.5530138532968532,7
142265,npp,2579,2686,1.39374029636383,24.834285736084,85.0181503295898,3670144,2580,2161,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01193462112985,34.38698986056529,30.00189414377723,0.03008122033744007,13.0,34.39,1.2937979144666532,34.82,1.1555,1.8788,3.4545,0.7272,0.9914,1.0135,0.4705338745136488,7
142458,npp,1869,2064,1.079243361949921,24.8359985351562,85.0179290771484,3670144,1870,1630,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.10035173839435,1.8796226827755789,1.6640293003561262,0.015428177140836481,10.0,1.76,1.0,2.475,0.9063,1.3663,2.8749,1.0,1.0792,1.0792,0.8007213521423924,7
144028,npp,1154,395,1.20988810062408,24.8333911895752,85.013427734375,3670176,1157,224,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74463712887365,63.4526785219876,52.3677489033369,2.5906537126617974e-34,2.0,-63.45,2.7445598364131496,-63.29,1.4847,2.5608,4.026,0.5335,0.8741,0.6455,0.6455,7
144233,npp,2472,3103,0.734859526157379,24.8339309692383,85.0174560546875,3670176,2472,2487,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73766061311039,49.4091811661358,42.24558371933096,3.331203831008714e-32,15.0,49.4,1.7549928774784245,49.64,1.4065,2.1803,3.3394,0.6267,0.5427,0.4605,0.4605,7
144831,npp,364,1232,0.614587366580963,24.8308353424072,85.017578125,3670176,363,916,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57600173227142,40.48040085771319,35.08038395365418,3.238923331457079e-27,6.0,-40.47,1.4276677814245327,-40.21,1.4161,2.2358,3.8774,0.6111,0.2308,0.3756,0.3756,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2692,391,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.9,1.4529,2.4146,5.1672,0.5658,1.3663,1.3663,1.3663,7
145027,npp,2690,605,0.851386964321136,24.831787109375,85.0146484375,3670176,2692,391,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3860924961346,59.02953999332573,49.38223496201736,2.4604886442712196e-21,3.0,-59.02,2.253202848596432,-58.9,1.4529,2.4146,5.1672,0.5658,0.6725,0.4817,0.4817,7
145435,npp,213,2690,0.862903892993927,24.8316383361816,85.0184707641602,3670176,213,2163,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76420016716061,34.56022824718185,30.146851956419933,4.961476590887936e-16,13.0,34.56,1.2937979144666532,34.82,1.1555,1.8788,3.4545,0.7272,0.5811,0.6275,0.6275,7
145624,npp,2588,2069,0.729951500892639,24.8330783843994,85.0163269042969,3670176,2588,1634,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.6405180542728,2.1212602343391613,1.8778549250489638,2.5793856737666e-08,10.0,2.04,1.0,2.475,0.9063,1.3663,2.8749,1.0,0.73,0.73,0.73,7
145818,npp,1869,1444,1.63447439670563,24.835729598999,85.0154113769531,3670144,1869,1084,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58401906382221,31.73195856777832,27.749903162007215,0.0031823764579062214,7.0,-31.71,1.2365102219381485,-31.4,1.159,2.0585,3.6554,0.6637,1.0234,1.0849,1.0274580945252514,7
146006,npp,1129,813,3.66044616699219,24.8334560394287,85.0182571411133,3670144,1129,601,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.55383988881484,53.84187676041094,45.62387332702503,0.02398236663634052,4.0,-53.83,1.9513309067639726,-53.72,1.5296,2.4369,3.7638,0.5607,1.9933,2.0523,1.6194182037678229,7
146194,npp,367,193,5.68187141418457,24.8321857452393,85.0168609619141,3670144,373,95,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.71560822586872,67.15752959998481,54.67032425232826,0.059055809687366484,1.0,-67.14,3.1865100272627664,-67.08,1.784,2.8516,5.325,0.4791,2.2545,2.7224,1.6564424419717048,7
146778,npp,312,1655,6.45020818710327,24.8323135375977,85.0191955566406,3670144,312,1249,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.12165846619271,21.406970066846974,18.85163788198866,0.27773404279794867,8.0,-21.42,1.0837787002826917,-21.21,1.1493,1.7112,2.918,0.7985,5.739,5.1502,0.13709961903002288,7
148562,npp,935,2693,1.46906185150146,24.8330688476562,85.013557434082,3670144,935,2166,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.38148615775691,34.68768926298055,30.253606072340276,0.005159324572012435,13.0,34.69,1.2937979144666532,34.82,1.1555,1.8788,3.4545,0.7272,1.0496,1.0683,0.9751741745990444,7
148756,npp,236,2073,1.010457277297974,24.8328323364258,85.0188598632812,3670176,236,1638,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.50868733440484,2.3759313186342674,2.103239324708494,0.00043100218466306635,10.0,2.27,1.0,2.475,0.9063,1.3663,2.8749,1.0,1.0105,1.0105,1.0105,7
148951,npp,2571,1448,1.43996667861938,24.8355369567871,85.0179672241211,3670176,2571,1086,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44359660656605,31.516302724180413,27.565984945129497,3.918493648991057e-10,7.0,-31.54,1.2365102219381485,-31.4,1.159,2.0585,3.6554,0.6637,0.8661,0.9558,0.9558,7
149155,npp,1829,816,1.83169364929199,24.835147857666,85.0134887695312,3670176,1830,605,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05146861725609,53.74142690989136,45.547947710789444,2.6961308997533597e-18,4.0,-53.75,1.9513309067639726,-53.72,1.5296,2.4369,3.7638,0.5607,1.0561,1.027,1.027,7
149345,npp,1065,196,2.28933334350586,24.8353023529053,85.0162811279297,3670176,1065,97,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86851599516837,67.09408546546786,54.63158455237531,1.7559148139271893e-25,1.0,-67.08,3.1865100272627664,-67.08,1.784,2.8516,5.325,0.4791,1.1898,1.0969,1.0969,7
149548,npp,2410,2902,2.40135622024536,24.8310394287109,85.0158767700195,3670176,2409,2340,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.801219260701,42.8264777849799,37.00000104088096,3.883854919967336e-25,14.0,42.82,1.4867838833500562,42.93,1.2605,1.9457,3.6781,0.7022,1.6728,1.6863,1.6863,7
149734,npp,1718,2281,1.97675657272339,24.8321399688721,85.0147857666016,3670176,1718,1836,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.42933449934787,14.233385901391475,12.572208570627668,1.797447069365318e-33,11.0,14.22,1.015504800579495,14.39,1.1617,1.6726,3.146,0.8169,1.6658,1.6148,1.6148,7
149921,npp,1004,1657,2.76536440849304,24.830192565918,85.0149078369141,3670176,1003,1251,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8437795418874,21.32332740110077,18.77905991910883,1.4223931042212996e-33,8.0,-21.32,1.0837787002826917,-21.21,1.1493,1.7112,2.918,0.7985,2.339,2.208,2.208,7
150107,npp,268,1027,1.98973453044891,24.8309135437012,85.0132598876953,3670176,267,755,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02728303156036,47.61666860601016,40.837981059846946,7.333990165319188e-33,5.0,-47.61,1.646109783506203,-47.54,1.4649,2.5608,3.6912,0.5335,1.0194,1.0616,1.0616,7
150294,npp,2582,403,2.01462912559509,24.8359985351562,85.0147094726562,3670176,2583,229,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46100058498831,63.31729296044712,52.280321112154965,3.764983346190871e-30,2.0,-63.29,2.7445598364131496,-63.29,1.4847,2.5608,4.026,0.5335,1.1673,1.0749,1.0749,7
150494,npp,822,3110,2.19472455978394,24.8334064483643,85.0169830322266,3670176,823,2492,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58561153383178,49.614298956013776,42.40508163639213,2.2442204787565573e-30,15.0,49.61,1.7549928774784245,49.64,1.4065,2.1803,3.3394,0.6267,1.3745,1.3753,1.3753,7
150678,npp,137,2487,3.20394825935364,24.8312606811523,85.0126647949219,3670176,137,2014,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47502053769746,25.173428821243448,22.12228691511956,3.0467869231997836e-26,12.0,25.17,1.1367971201176101,25.32,1.1699,2.0447,3.1852,0.6682,2.386,2.1409,2.1409,7
150858,npp,2485,1865,1.85510742664337,24.830638885498,85.0170135498047,3670176,2485,1439,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74243481068169,9.79455541583049,8.662011476186782,2.3656349725502602e-20,9.0,-9.8,1.0,-9.74,1.0165,1.7819,2.807,0.7667,1.4395,1.4224,1.4224,7
151043,npp,1755,1238,1.38188552856445,24.8335132598877,85.0170516967773,3670176,1755,921,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82068358297782,40.24269004954968,34.88470881091813,4.2553225915057096e-13,6.0,-40.25,1.4276677814245327,-40.21,1.4161,2.2358,3.8774,0.6111,0.7682,0.8445,0.8445,7
151221,npp,1003,610,1.34539604187012,24.8364944458008,85.0172500610352,3670176,1002,395,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01074948237967,58.91092750180354,49.29984128086639,2.921669758172999e-05,3.0,-58.9,2.253202848596432,-58.9,1.4529,2.4146,5.1672,0.5658,0.8918,0.7613,0.7613,7
151543,npp,1596,2694,1.38585495948792,24.8328456878662,85.0200729370117,3670144,1596,2166,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.0858378398075,34.76845835698036,30.323046104258218,0.003272779136722038,13.0,34.73,1.2937979144666532,34.82,1.1555,1.8788,3.4545,0.7272,0.9853,1.0078,0.9487263258769191,7
151723,npp,895,2073,1.68102812767029,24.832426071167,85.0174255371094,3670144,895,1639,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-24 20:00:22.189752,-64.61551510939387,2.4338030332724183,2.154559768239258,0.02513449847119818,10.0,2.27,1.0,2.475,0.9063,1.3663,2.8749,1.0,1.681,1.681,1.2273222203800236,7
151905,npp,172,1448,3.54662489891052,24.8344478607178,85.019889831543,3670144,172,1087,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.68469813650529,31.510111887128414,27.561868241785664,0.06253635493033821,7.0,-31.54,1.2365102219381485,-31.4,1.159,2.0585,3.6554,0.6637,2.5698,2.3541,1.2253185889512146,7
152083,npp,2500,815,5.99320602416992,24.8341255187988,85.0154037475586,3670144,2502,605,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.83324399693566,53.73986490646972,45.54919887937614,0.1173452852213605,4.0,-53.77,1.9513309067639726,-53.72,1.5296,2.4369,3.7638,0.5607,3.1888,3.3602,1.2421172179184587,7
152266,npp,1734,193,7.6262149810791,24.832649230957,85.015266418457,3670144,1735,96,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.0493577931798,67.09541321614834,54.63608834004817,0.20225046904124216,1.0,-67.14,3.1865100272627664,-67.08,1.784,2.8516,5.325,0.4791,2.8647,3.654,0.0033783722450597686,7
152458,npp,4,2902,8.62567520141602,24.8311328887939,85.0178909301758,3670144,5,2341,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.46133418593183,42.859126081139415,37.02874848452074,0.24914586567302197,14.0,42.82,1.4867838833500562,42.93,1.2605,1.9457,3.6781,0.7022,5.8592,6.057,1.5599163096467699,7
152640,npp,2381,2280,5.70267248153687,24.8347129821777,85.0165176391602,3670144,2381,1835,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.428541679695,14.219232987626665,12.560593358979327,0.18217386356104126,11.0,14.17,1.015504800579495,14.39,1.1617,1.6726,3.146,0.8169,5.3349,4.6585,1.3702611668331866,7
152823,npp,1649,1657,4.32866954803467,24.8349952697754,85.0194854736328,3670144,1650,1251,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-30 19:47:50.180411,99.10146638857033,21.271344563044767,18.734735044606758,0.13882898081289088,8.0,-21.32,1.0837787002826917,-21.21,1.1493,1.7112,2.918,0.7985,3.7815,3.4562,0.9503364422182483,7
153001,npp,911,1025,4.09812092781067,24.83424949646,85.0148239135742,3670144,915,755,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.0322342383105,47.63937302236221,40.858100954112665,0.10012937946801446,5.0,-47.67,1.646109783506203,-47.54,1.4649,2.5608,3.6912,0.5335,2.3002,2.1865,0.37916437307951756,7
153190,npp,152,400,3.24961614608765,24.8330135345459,85.0200424194336,3670144,152,228,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.5332085995758,63.32414099294216,52.28854301451226,0.06646869914911485,2.0,-63.35,2.7445598364131496,-63.29,1.4847,2.5608,4.026,0.5335,1.6173,1.7338,0.5340397629396134,7
153383,npp,1462,3108,2.47968578338623,24.8324012756348,85.0130004882812,3670144,1463,2491,196611,3866755,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.78954034679981,49.590214819157936,42.38894100049487,0.05451937263254432,15.0,49.55,1.7549928774784245,49.64,1.4065,2.1803,3.3394,0.6267,1.5369,1.5539,0.5698251456499134,7
