gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,208,3.58236765861511,24.7421760559082,84.9862976074219,3670144,2009,104,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.92146690720034,66.87907931313914,54.5103725523685,0.011098496468136211,1.0,-66.88,3.1865100272627664,-67.12,2.1865,3.251,5.2455,0.6028,2.0635,2.1593,1.928478901652364,7
101111,npp,276,2918,2.01068890094757,24.7439670562744,84.9857025146484,3670144,277,2354,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.44970689630979,43.41162557572667,37.47868170362537,0.0063587541467382625,14.0,43.4,1.4867838833500562,42.93,1.53,2.479,4.0517,0.7905,1.6446,1.5894,1.4571537429969386,7
101234,npp,2652,2296,2.05552017688751,24.7407531738281,84.9871978759766,3670144,2652,1849,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.56699854641505,15.09861570967409,13.33376355366177,0.028139024423309417,11.0,15.06,1.0442604737599883,14.39,1.3473,2.0872,2.9841,0.9388,1.9292,1.9298,1.344578340249365,7
101482,npp,1178,1041,5.5425705909729,24.7391605377197,84.988883972168,3670144,1177,765,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.33770658159685,47.134847497994656,40.46129298808182,0.12211511941737452,5.0,-47.15,1.646109783506203,-47.57,1.8765,2.7204,4.3107,0.7203,3.674,3.9924,1.4527095050131091,7
101736,npp,1722,3126,4.96216249465942,24.7424201965332,84.9880142211914,3670144,1722,2502,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.51100188676057,50.10782837771269,42.79179644660722,0.11588252241862236,15.0,50.09,1.7549928774784245,49.7,1.8257,2.6475,3.8413,0.7401,3.2784,3.6727,1.2626320073890316,7
101858,npp,1033,2503,3.05546617507935,24.7411651611328,84.988037109375,3670144,1033,2026,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89327585107111,25.984946545974683,22.82536577806206,0.08084291958717109,12.0,25.96,1.1367971201176101,25.32,1.5926,2.2127,3.8771,0.8856,2.7009,2.7059,1.024568519982501,7
101986,npp,321,1879,3.34747767448425,24.7447853088379,84.9857635498047,3670144,321,1453,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.28455818482,8.975170800895151,7.939476970826329,0.05092447515341257,9.0,-8.99,1.0,-9.74,1.3034,1.823,3.0286,1.0749,3.484,3.5982,2.539097686327639,7
102108,npp,2660,1252,2.25721788406372,24.7436275482178,84.9864959716797,3670144,2661,933,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.03701712346164,39.706695111818206,34.4463287948431,0.026628418762281166,6.0,-39.72,1.4276677814245327,-40.25,1.7025,2.6286,3.8285,0.7455,1.6994,1.6827,1.128895177552486,7
102482,npp,2481,2711,1.0838678479194641,24.7433853149414,84.9893646240234,3670144,2482,2177,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.5834084799146,35.47052485672625,30.91693578123077,0.002345958045414342,13.0,35.45,1.2937979144666532,34.82,1.46,2.395,3.7847,0.8182,0.9461,0.8868,0.8380099125972019,7
102602,npp,1776,2088,0.77490097284317,24.7428951263428,84.984733581543,3670176,1776,1653,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.09053306177411,3.325993465618237,2.944501605249882,5.5689147132380384e-05,10.0,3.14,1.0,2.39,1.3436,1.9595,3.0086,1.0,0.7749,0.7749,0.7749,7
102724,npp,1050,1463,1.004315257072449,24.7382507324219,84.9889144897461,3670176,1049,1097,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.3465160401052,30.83971584157734,26.99340134310238,3.728984818991686e-11,7.0,-30.87,1.2365102219381485,-31.45,1.537,2.3632,3.7507,0.8292,0.8606,0.8328,0.8328,7
102964,npp,2587,207,1.67976748943329,24.7443809509277,84.9871368408203,3670176,2586,103,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72650705636605,66.89129057656415,54.522254084237744,7.102936877253627e-22,1.0,-66.9,3.1865100272627664,-67.12,2.1865,3.251,5.2455,0.6028,1.4665,1.0125,1.0125,7
103211,npp,153,2296,1.91387581825256,24.7449378967285,84.9874649047852,3670176,153,1849,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02761241708214,15.098471140441745,13.334241654791434,7.987492515381597e-23,11.0,15.06,1.0442604737599883,14.39,1.3473,2.0872,2.9841,0.9388,1.7936,1.7968,1.7968,7
103448,npp,1764,1040,0.441193670034409,24.7408981323242,84.9858856201172,3670176,1765,764,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.43302053011982,47.17019284174339,40.49153055461756,3.076968018864984e-28,5.0,-47.18,1.646109783506203,-47.57,1.8765,2.7204,4.3107,0.7203,0.575,0.3178,0.3178,7
103694,npp,2304,3125,0.850342333316803,24.7431335449219,84.9848251342773,3670176,2307,2502,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25213041710563,50.075108652284136,42.76917977051598,3.020471010589199e-25,15.0,50.06,1.7549928774784245,49.7,1.8257,2.6475,3.8413,0.7401,0.9355,0.6294,0.6294,7
103811,npp,1597,2502,0.879017055034637,24.7415599822998,84.9873504638672,3670176,1597,2026,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63207424130837,25.940757363060357,22.788298863618532,3.072257618063477e-24,12.0,25.91,1.1367971201176101,25.32,1.5926,2.2127,3.8771,0.8856,0.7863,0.7784,0.7784,7
104522,npp,2342,2087,1.16091072559357,24.7446174621582,84.9866638183594,3670176,2342,1652,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.30915882376102,3.1161607452032816,2.7588431106614837,2.3936222089305265e-05,10.0,3.08,1.0,2.39,1.3436,1.9595,3.0086,1.0,1.1609,1.1609,1.1609,7
105564,npp,1597,1460,1.32679677009583,24.7432537078857,84.9846954345703,3670144,1597,1095,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91486519615064,30.97871424468769,27.112480795798717,0.005097272361787521,7.0,-31.0,1.2365102219381485,-31.45,1.537,2.3632,3.7507,0.8292,1.1214,1.1002,0.9941894238374773,7
105736,npp,846,827,2.67650866508484,24.7440643310547,84.990852355957,3670144,844,616,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.45113175877755,53.441332533148014,45.332774623442084,0.023229956556815506,4.0,-53.45,1.9513309067639726,-53.75,2.069,3.1534,4.5772,0.6214,1.7151,1.6632,1.1800747314191409,7
105916,npp,74,205,5.44978427886963,24.7434730529785,84.9899826049805,3670144,73,102,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.724480492488,66.92615195642574,54.543942201915954,0.053409124830646346,1.0,-66.93,3.1865100272627664,-67.12,2.1865,3.251,5.2455,0.6028,2.6496,3.2849,2.1741231582368528,7
106111,npp,1408,2916,4.00547552108765,24.7410755157471,84.9901962280273,3670144,1411,2353,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.64071482286691,43.34607237998452,37.42876118826805,0.056764986717571644,14.0,43.33,1.4867838833500562,42.93,1.53,2.479,4.0517,0.7905,2.9862,3.1662,1.9856295849481682,7
106285,npp,708,2294,4.91301965713501,24.7398166656494,84.9884719848633,3670144,708,1847,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85579349722398,14.967659754610265,13.219498704308132,0.1384001780000213,11.0,14.95,1.0442604737599883,14.39,1.3473,2.0872,2.9841,0.9388,4.6656,4.6125,1.7341208259209426,7
106466,npp,3057,1669,5.01225185394287,24.7436218261719,84.989860534668,3670144,3058,1261,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.00218017744993,20.644239264840103,18.189575539638152,0.13177124075629942,8.0,-20.68,1.0837787002826917,-21.21,1.3891,2.4065,3.6623,0.8143,4.3639,4.0813,1.340786218757382,7
106642,npp,2297,1037,4.12047958374023,24.7428226470947,84.9884719848633,3670144,2297,762,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.39633689043427,47.254655695888374,40.55760729668347,0.08573397485881358,5.0,-47.28,1.646109783506203,-47.57,1.8765,2.7204,4.3107,0.7203,2.8101,2.9681,1.1850467459457423,7
106874,npp,2834,3123,1.86919963359833,24.7417602539062,84.9856948852539,3670144,2836,2500,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.88473182923164,50.00443315129574,42.71427101497149,0.04145599116608796,15.0,50.0,1.7549928774784245,49.7,1.8257,2.6475,3.8413,0.7401,1.5161,1.3835,0.5213185827676132,7
107043,npp,2140,2499,1.47227811813354,24.742847442627,84.9893798828125,3670144,2140,2023,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26533801988022,25.779314730177596,22.649000457020325,0.024126502427912346,12.0,25.76,1.1367971201176101,25.32,1.5926,2.2127,3.8771,0.8856,1.3082,1.3038,0.8020288091286992,7
107217,npp,1424,1874,1.009163439273834,24.7442207336426,84.987419128418,3670144,1424,1448,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.61792551776938,9.300131617386889,8.226751058193889,0.010984012347988287,9.0,-9.28,1.0,-9.74,1.3034,1.823,3.0286,1.0749,1.1457,1.0847,0.8562598863588757,7
107388,npp,687,1247,0.872072637081146,24.7389984130859,84.9899749755859,3670144,685,928,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.48355752640629,39.89719734445311,34.604893402164684,0.0027559933730966087,6.0,-39.91,1.4276677814245327,-40.25,1.7025,2.6286,3.8285,0.7455,0.7292,0.6501,0.5927821985082999,7
107744,npp,1197,3327,1.062396824359894,24.7435550689697,84.9892959594727,3670144,1196,2675,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57149350576609,55.573734113546806,46.91796388533936,0.0008791263023608946,16.0,55.57,2.0682789409984763,55.32,1.9922,2.9662,4.6896,0.6606,1.0391,0.7018,0.7018,7
107923,npp,495,2705,0.743231892585754,24.7411613464355,84.9911499023438,3670176,494,2173,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69890612676993,35.21292443663122,30.700790884023423,1.0930699981634129e-05,13.0,35.2,1.2937979144666532,34.82,1.46,2.395,3.7847,0.8182,0.6828,0.6081,0.6081,7
108090,npp,2858,2083,0.525658965110779,24.7405586242676,84.9883270263672,3670176,2858,1648,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.58420170340403,2.921855857253519,2.586791607917532,1.5806555336520884e-11,10.0,2.85,1.0,2.39,1.3436,1.9595,3.0086,1.0,0.5257,0.5257,0.5257,7
108268,npp,2127,1456,1.116884887218475,24.7398090362549,84.9869537353516,3670176,2126,1092,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92069032081767,31.15662873406572,27.263753099576338,7.628061212270271e-17,7.0,-31.18,1.2365102219381485,-31.45,1.537,2.3632,3.7507,0.8292,0.9516,0.9261,0.9261,7
109147,npp,490,1663,1.017091333866119,24.7398433685303,84.9835510253906,3670176,490,1256,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79959603018557,20.973466939922083,18.476383134224864,1.6210768437204808e-25,8.0,-21.0,1.0837787002826917,-21.21,1.3891,2.4065,3.6623,0.8143,0.6775,0.8282,0.8282,7
109495,npp,2048,406,1.43249809741974,24.7401714324951,84.9865951538086,3670176,2053,232,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19723361016983,63.239349113644586,52.23547041936496,6.734357664366618e-22,2.0,-63.24,2.7445598364131496,-63.32,1.9268,3.025,4.7398,0.6478,1.3793,0.9279,0.9279,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,232,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.32,1.9268,3.025,4.7398,0.6478,1.2136,0.6334,0.6334,7
109680,npp,277,3117,1.02212131023407,24.7437686920166,84.9847259521484,3670176,278,2496,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7642883251454,49.829456660282325,42.57641368216012,5.946398852890612e-24,15.0,49.82,1.7549928774784245,49.7,1.8257,2.6475,3.8413,0.7401,1.0334,0.7565,0.7565,7
109854,npp,2653,2493,1.41451287269592,24.7448081970215,84.9870681762695,3670176,2653,2018,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10690908336132,25.486260055677118,22.394268500409545,3.2859383706660905e-21,12.0,25.47,1.1367971201176101,25.32,1.5926,2.2127,3.8771,0.8856,1.2574,1.2527,1.2527,7
110375,npp,419,612,0.890179872512817,24.7425708770752,84.9846420288086,3670176,421,397,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.39122804002737,58.84628723627996,49.25842687501977,1.5154206169067847e-05,3.0,-58.85,2.253202848596432,-58.95,2.1049,3.2162,5.2193,0.6093,0.9272,0.5424,0.5424,7
110560,npp,1687,3321,0.970671057701111,24.7441864013672,84.9899749755859,3670176,1688,2668,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86151021402655,55.42059621738194,46.801568230884506,1.1640783937967117e-09,16.0,55.42,2.0682789409984763,55.32,1.9922,2.9662,4.6896,0.6606,0.9947,0.6412,0.6412,7
113260,npp,232,1026,1.87645018100739,24.7447204589844,84.9881439208984,3670144,232,754,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.25459960386114,47.63374478018192,40.852796685984394,0.029319468516739704,5.0,-47.64,1.646109783506203,-47.57,1.8765,2.7204,4.3107,0.7203,1.4469,1.3516,0.7418280416601981,7
139754,npp,2938,810,1.030817568302155,24.7408084869385,84.9906921386719,3670176,2937,597,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.48762779282202,53.914699903985564,45.68358168663553,1.1863426030117297e-09,4.0,-53.91,1.9513309067639726,-53.75,2.069,3.1534,4.5772,0.6214,0.8718,0.6406,0.6406,7
139952,npp,2166,188,1.41344785690308,24.7424259185791,84.9853134155273,3670144,2167,92,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01074074799139,67.22217975797528,54.71589981344177,0.0015262606055216818,1.0,-67.22,3.1865100272627664,-67.12,2.1865,3.251,5.2455,0.6028,1.3829,0.852,0.8202575788222597,7
139952,npp,2166,191,3.60182881355286,24.7409553527832,85.0082015991211,3670144,2167,92,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0203066298074,67.17095706701242,54.685483149265735,0.0015190182561666394,1.0,-67.17,3.1865100272627664,-67.12,2.1865,3.251,5.2455,0.6028,2.0696,2.171,2.139408201660006,7
140154,npp,431,2898,0.786456406116486,24.739164352417,84.9882888793945,3670176,429,2337,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5361348967708,42.67669420999529,36.88218363812803,0.0004862303653810494,14.0,42.67,1.4867838833500562,42.93,1.53,2.479,4.0517,0.7905,0.8212,0.6217,0.6217,7
140337,npp,2803,2276,1.15530121326447,24.7387580871582,84.9874877929688,3670144,2803,1831,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.17280382812113,13.949002745772615,12.32313891252314,0.016916500395772662,11.0,13.94,1.015504800579495,14.39,1.3473,2.0872,2.9841,0.9388,1.0419,1.0846,0.73277890308288,7
140527,npp,2064,1650,2.60844683647156,24.7413558959961,84.9869384765625,3670144,2064,1245,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.07369380034828,21.700364558940013,19.108741519773293,0.0559753368741051,8.0,-21.68,1.0837787002826917,-21.21,1.3891,2.4065,3.6623,0.8143,2.1459,2.124,0.9598523359669464,7
141291,npp,1165,2480,3.92877101898193,24.7432556152344,84.9893188476562,3670144,1165,2008,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67514541863767,24.850981127504028,21.844343270297813,0.14882897268953618,12.0,24.82,1.1367971201176101,25.32,1.5926,2.2127,3.8771,0.8856,3.4691,3.4793,0.3840278574376126,7
141482,npp,449,1857,3.33866286277771,24.742748260498,84.9902725219727,3670144,449,1431,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99852914010557,10.264237200879709,9.076837113364263,0.11741656229127326,9.0,-10.27,1.0,-9.74,1.3034,1.823,3.0286,1.0749,3.4752,3.5887,1.1467277968204255,7
142265,npp,2594,2686,1.65069723129272,24.7379531860352,84.9889755249023,3670144,2595,2161,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.2920181975926,34.392199474405366,30.00619357837937,0.03006396821718897,13.0,34.39,1.2937979144666532,34.82,1.46,2.395,3.7847,0.8182,1.3842,1.3505,0.7252443012210714,7
142458,npp,1884,2063,1.44463658332825,24.7397918701172,84.9852676391602,3670144,1884,1629,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-67.16525943402974,1.7739999904702075,1.570523686064581,0.01540789041922099,10.0,1.7,1.0,2.39,1.3436,1.9595,3.0086,1.0,1.4446,1.4446,1.1241542351168718,7
143248,npp,993,2894,0.797746002674103,24.7439365386963,84.9882049560547,3670176,995,2334,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66013323379282,42.53677975167432,36.76678627246724,8.838724541845718e-08,14.0,42.53,1.4867838833500562,42.93,1.53,2.479,4.0517,0.7905,0.8288,0.6306,0.6306,7
143444,npp,306,2272,1.072073101997375,24.7400360107422,84.9840240478516,3670176,306,1827,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.39728746784172,13.73983611504264,12.13868970154017,5.358386465928233e-16,11.0,13.72,1.015504800579495,14.39,1.3473,2.0872,2.9841,0.9388,0.9599,1.0065,1.0065,7
143639,npp,2652,1648,0.911170840263367,24.7404308319092,84.9889450073242,3670176,2652,1243,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.88405044042153,21.820352343783433,19.212218608679343,1.2278016346548403e-23,8.0,-21.79,1.0837787002826917,-21.21,1.3891,2.4065,3.6623,0.8143,0.5798,0.7419,0.7419,7
143835,npp,1921,1019,0.888347089290619,24.7410144805908,84.9901580810547,3670176,1923,749,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61400386748431,47.883008447971065,41.049158075101914,4.23614295177215e-30,5.0,-47.87,1.646109783506203,-47.57,1.8765,2.7204,4.3107,0.7203,0.8466,0.6399,0.6399,7
144028,npp,1168,393,1.36548972129822,24.7389106750488,84.9895858764648,3670176,1173,223,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.24969824174656,63.49415852551772,52.39461689620611,2.530430420611096e-34,2.0,-63.48,2.7445598364131496,-63.32,1.9268,3.025,4.7398,0.6478,1.3549,0.8845,0.8845,7
144233,npp,2487,3103,1.16012418270111,24.738697052002,84.9860000610352,3670176,2487,2487,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.44487438232261,49.39906948515485,42.237640252383436,3.264826072802351e-32,15.0,49.4,1.7549928774784245,49.7,1.8257,2.6475,3.8413,0.7401,1.112,0.8587,0.8587,7
144431,npp,1806,2480,1.024448096752167,24.7395572662354,84.9871215820312,3670176,1805,2008,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70887257837353,24.849435982596063,21.84168632865273,1.0902768807475908e-32,12.0,24.82,1.1367971201176101,25.32,1.5926,2.2127,3.8771,0.8856,0.9143,0.9072,0.9072,7
144634,npp,1103,1857,0.743535459041595,24.7392597198486,84.9865112304688,3670176,1103,1432,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.78069866083965,10.301438266426363,9.109168870486926,4.744298792681811e-31,9.0,-10.27,1.0,-9.74,1.3034,1.823,3.0286,1.0749,0.8801,0.7992,0.7992,7
144831,npp,378,1231,0.777124047279358,24.7406044006348,84.9905090332031,3670176,378,914,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.85862326120652,40.51140609476496,35.10578082317761,3.293046177603731e-27,6.0,-40.51,1.4276677814245327,-40.25,1.7025,2.6286,3.8285,0.7455,0.6627,0.5793,0.5793,7
145027,npp,2703,603,0.878649234771729,24.7420253753662,84.9896545410156,3670176,2708,389,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84279705747586,59.079495204345676,49.4171795721529,2.53100916495573e-21,3.0,-59.06,2.253202848596432,-58.95,2.1049,3.2162,5.2193,0.6093,0.9221,0.5353,0.5353,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,389,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.95,2.1049,3.2162,5.2193,0.6093,0.824,0.4007,0.4007,7
145435,npp,227,2690,0.738663554191589,24.7421226501465,84.9899520874023,3670176,228,2163,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12959327228617,34.55967388160142,30.146290311075727,5.120660007084866e-16,13.0,34.56,1.2937979144666532,34.82,1.46,2.395,3.7847,0.8182,0.6793,0.6043,0.6043,7
145624,npp,2602,2068,1.41385591030121,24.7431564331055,84.9847030639648,3670176,2602,1634,196611,3866787,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.302017105734954,2.1445423033410904,1.8984607189274891,2.6890859083657868e-08,10.0,1.99,1.0,2.39,1.3436,1.9595,3.0086,1.0,1.4139,1.4139,1.4139,7
145818,npp,1884,1443,1.83140635490417,24.7386837005615,84.9861526489258,3670144,1883,1083,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.86617038209529,31.76779119915046,27.780303097687227,0.0032099542839664477,7.0,-31.76,1.2365102219381485,-31.45,1.537,2.3632,3.7507,0.8292,1.5295,1.5186,1.4518409416358304,7
146006,npp,1143,811,5.61090755462646,24.7447834014893,84.9850158691406,3670144,1144,599,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74614476888866,53.89465010047321,45.66311217711063,0.02404978194016712,4.0,-53.88,1.9513309067639726,-53.75,2.069,3.1534,4.5772,0.6214,3.2189,3.4866,2.986424404288635,7
146194,npp,381,191,5.65334892272949,24.7435569763184,84.9880752563477,3670144,379,94,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.5754310773507,67.19840829353105,54.694491109791954,0.05914025051029092,1.0,-67.17,3.1865100272627664,-67.12,2.1865,3.251,5.2455,0.6028,2.7135,3.4076,2.177630010954079,7
146398,npp,1729,2900,4.0517265796661395,24.7391548156738,84.9901809692383,3670144,1731,2338,196611,3866755,880,ind_gaya_bihar_12_29,24.74166667,84.9875,12,29,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.31828394421177,42.737588824489066,36.92791334457079,0.0652638198378751,14.0,42.74,1.4867838833500562,42.93,1.53,2.479,4.0517,0.7905,3.0174,3.2027,1.8453750127289692,7
