gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,204,3.52426624298096,24.8266716003418,84.9677886962891,3670144,1995,101,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73406582586898,66.95413915815139,54.555483015630685,0.011121317538520966,1.0,-66.95,3.1865100272627664,-67.19,1.9505,3.0393,5.1559,0.4189,1.4255,1.4765,1.2745419238435634,7
101111,npp,264,2912,1.18637681007385,24.8290481567383,84.9670562744141,3670144,264,2349,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05958307073732,43.19077606896641,37.299691100187665,0.006383025323775767,14.0,43.18,1.4867838833500562,42.71,1.3027,1.8844,3.0548,0.6757,0.8038,0.8016,0.6856871587397362,7
101234,npp,2639,2290,1.71397089958191,24.8321075439453,84.9678726196289,3670144,2639,1844,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.38514231907396,14.779627971922816,13.053505252815913,0.028152402101746563,11.0,14.73,1.0442604737599883,14.08,0.9469,1.3675,2.6763,0.9311,1.6051,1.5959,1.0846651622248986,7
101736,npp,1710,3120,5.11159896850586,24.8274002075195,84.9712066650391,3670144,1708,2498,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.19120032884663,49.92642781443624,42.65145495125413,0.11570439768156346,15.0,49.91,1.7549928774784245,49.49,1.3266,2.1121,3.1238,0.6028,2.9824,3.0815,0.9803606810596057,7
101858,npp,1021,2497,3.45799946784973,24.8262557983398,84.9682235717773,3670144,1020,2022,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15532691117347,25.690890279609683,22.571426393088924,0.08069294305395501,12.0,25.66,1.1367971201176101,25.07,1.0367,1.5244,2.6889,0.8353,2.9742,2.8885,1.4231527979143614,7
101986,npp,309,1874,2.30675864219666,24.8283557891846,84.9696578979492,3670144,309,1448,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.37118089074718,9.238264953566404,8.171785370007042,0.05081068559787999,9.0,-9.28,1.0,-10.09,0.9682,1.4731,2.8564,0.8644,2.107,1.9939,1.0712010233729825,7
102108,npp,2647,1247,1.59981036186218,24.8320121765137,84.9688110351562,3670144,2648,929,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.65692507959238,39.90484736420762,34.610026289860336,0.02654444041147063,6.0,-39.91,1.4276677814245327,-40.43,1.216,1.7507,3.0796,0.7273,1.1676,1.1635,0.6814650163228122,7
102482,npp,2469,2705,0.77427464723587,24.8284511566162,84.9704971313477,3670144,2469,2173,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.08281252872284,35.211182058129566,30.698938292850112,0.0023298757951484344,13.0,35.2,1.2937979144666532,34.56,1.0461,1.6903,3.5103,0.7533,0.5653,0.5833,0.5409905135887162,7
102602,npp,1764,2084,0.31869550049305,24.8270168304443,84.971076965332,3670176,1764,1649,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.04821477152741,2.936502285761138,2.5997548020617405,5.449797090394401e-05,10.0,2.91,1.0,2.16,0.8146,1.2733,2.4789,1.0,0.3187,0.3187,0.3187,7
102724,npp,1037,1458,0.522058069705963,24.8275604248047,84.9728698730469,3670176,1036,1093,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84899604451373,31.073605014886255,27.192954971337393,3.649471123837486e-11,7.0,-31.09,1.2365102219381485,-31.67,1.1289,1.7775,3.2563,0.7164,0.258,0.374,0.374,7
102964,npp,2574,203,0.72241085767746,24.8288650512695,84.9688262939453,3670176,2571,101,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53959767607115,66.966183762518,54.567264261201345,7.188669112473013e-22,1.0,-66.97,3.1865100272627664,-67.19,1.9505,3.0393,5.1559,0.4189,0.5462,0.3026,0.3026,7
103211,npp,141,2291,0.900242030620575,24.8288440704346,84.9744262695312,3670176,141,1844,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.69590214997152,14.833591789558502,13.1015393642897,8.245162439563868e-23,11.0,14.78,1.0442604737599883,14.08,0.9469,1.3675,2.6763,0.9311,0.8259,0.8382,0.8382,7
103330,npp,2493,1666,0.322790428996086,24.8275928497314,84.9707946777344,3670176,2493,1258,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17151618162333,20.807486533359956,18.331946374852738,7.427504299626903e-27,8.0,-20.84,1.0837787002826917,-21.47,0.7789,1.3869,2.4294,0.9181,0.2915,0.2964,0.2964,7
103448,npp,1751,1036,0.46865302324295,24.8279647827148,84.9731216430664,3670176,1751,761,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63637637426116,47.28934003876045,40.58585896832838,3.2574931201953e-28,5.0,-47.31,1.646109783506203,-47.72,1.3906,2.1562,3.4492,0.5905,0.2481,0.2767,0.2767,7
103694,npp,2292,3120,0.67775684595108,24.8313026428223,84.9693832397461,3670176,2293,2498,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89831310656437,49.92294486031799,42.65131314334282,3.2255963351477988e-25,15.0,49.91,1.7549928774784245,49.49,1.3266,2.1121,3.1238,0.6028,0.456,0.4086,0.4086,7
103811,npp,1585,2497,0.5795458257198329,24.8280620574951,84.9683685302734,3670176,1586,2022,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11174974388321,25.686331254553515,22.56850601498531,3.294011110678842e-24,12.0,25.66,1.1367971201176101,25.07,1.0367,1.5244,2.6889,0.8353,0.4422,0.4841,0.4841,7
104405,npp,3037,2703,0.969813525676727,24.8308296203613,84.970329284668,3670176,3037,2172,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27566403493476,35.12729961968542,30.629110172772496,2.201269702624142e-11,13.0,35.11,1.2937979144666532,34.56,1.0461,1.6903,3.5103,0.7533,0.7164,0.7306,0.7306,7
104522,npp,2330,2082,0.806305587291718,24.8278961181641,84.9721145629883,3670176,2330,1647,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.75180092562351,2.890586758265568,2.5591799306184586,2.4738294724921656e-05,10.0,2.79,1.0,2.16,0.8146,1.2733,2.4789,1.0,0.8063,0.8063,0.8063,7
105564,npp,1585,1456,1.16051304340363,24.8266887664795,84.9680938720703,3670144,1586,1092,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.08764630252855,31.150128212418007,27.258631841472525,0.005106308747770038,7.0,-31.18,1.2365102219381485,-31.67,1.1289,1.7775,3.2563,0.7164,0.7744,0.8313,0.7385717519854607,7
105736,npp,834,823,2.62141919136047,24.8282337188721,84.9707183837891,3670144,836,612,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.0116209857503,53.545754027999315,45.41107062646938,0.0232240054301281,4.0,-53.56,1.9513309067639726,-53.85,1.3399,2.5575,3.98,0.4979,1.3061,1.3051,0.8833626077288438,7
105916,npp,61,201,5.99838829040527,24.8277626037598,84.9719314575195,3670144,59,99,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81407982450868,66.9898176106189,54.58210707993742,0.053356513139305464,1.0,-67.0,3.1865100272627664,-67.19,1.9505,3.0393,5.1559,0.4189,2.2019,2.513,1.5440699513159626,7
106111,npp,1396,2911,3.15362095832825,24.8289337158203,84.9730224609375,3670144,1397,2348,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.43605800650154,43.16010370673104,37.27788665153643,0.0566765938699778,14.0,43.14,1.4867838833500562,42.71,1.3027,1.8844,3.0548,0.6757,2.1269,2.1308,1.1015787929412315,7
106285,npp,695,2288,4.59859704971313,24.8313312530518,84.9692459106445,3670144,695,1842,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7365822005447,14.638695245254233,12.930434894391256,0.1381508433022781,11.0,14.62,1.015504800579495,14.08,0.9469,1.3675,2.6763,0.9311,4.4551,4.2819,1.7731434218268047,7
106466,npp,3045,1664,4.57680368423462,24.8268642425537,84.9730453491211,3670144,3045,1256,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07347850704099,20.91626630708553,18.426821852735234,0.13152861732866938,8.0,-20.95,1.0837787002826917,-21.47,0.7789,1.3869,2.4294,0.9181,4.2166,4.202,1.813500038263733,7
106642,npp,2284,1032,3.75060200691223,24.8309783935547,84.9687652587891,3670144,2283,758,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.09155946038736,47.42343876426848,40.691171608263275,0.08554423418017272,5.0,-47.44,1.646109783506203,-47.72,1.3906,2.1562,3.4492,0.5905,2.2419,2.2148,0.6613555541002061,7
106874,npp,2822,3117,1.95074713230133,24.8266944885254,84.9688568115234,3670144,2822,2496,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5654271464706,49.82132898035311,42.572485917676644,0.04136369143797766,15.0,49.82,1.7549928774784245,49.49,1.3266,2.1121,3.1238,0.6028,1.1813,1.176,0.42485414730695625,7
107043,npp,2128,2493,1.47060227394104,24.8275909423828,84.9694061279297,3670144,2127,2018,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.5051922801401,25.487493752572544,22.396871194848206,0.024063684740015717,12.0,25.47,1.1367971201176101,25.07,1.0367,1.5244,2.6889,0.8353,1.226,1.2284,0.7914144127711966,7
107217,npp,1412,1870,0.82727187871933,24.8282775878906,84.9719543457031,3670144,1412,1444,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88837172839423,9.491672992274129,8.395848352488665,0.010949817155798246,9.0,-9.51,1.0,-10.09,0.9682,1.4731,2.8564,0.8644,0.6275,0.7151,0.5162562929131278,7
107388,npp,674,1243,0.960759103298187,24.8297348022461,84.973388671875,3670144,675,925,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.41821001245007,40.042244084737895,34.72455833758757,0.0027407891390418835,6.0,-40.06,1.4276677814245327,-40.43,1.216,1.7507,3.0796,0.7273,0.72,0.6988,0.6490285138650066,7
107744,npp,1185,3322,2.22409343719482,24.8309803009033,84.9749145507812,3670144,1188,2669,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.11002428279596,55.44529176502494,46.8237597203207,0.0008761613573636924,16.0,55.44,2.0682789409984763,55.21,1.4132,2.1777,4.0209,0.5847,1.2957,1.3004,1.3004,7
107923,npp,483,2700,0.447103291749954,24.8279323577881,84.9733657836914,3670176,484,2170,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72901363258121,34.99082135072698,30.513855147266966,1.0832556702626511e-05,13.0,34.99,1.2937979144666532,34.56,1.0461,1.6903,3.5103,0.7533,0.3124,0.3368,0.3368,7
108268,npp,2114,1452,0.539225101470947,24.8300457000732,84.9712829589844,3670176,2115,1089,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18490472431928,31.328118043079975,27.409890711330263,7.850775078206746e-17,7.0,-31.36,1.2365102219381485,-31.67,1.1289,1.7775,3.2563,0.7164,0.2719,0.3863,0.3863,7
108974,npp,1218,2284,0.649450123310089,24.8277988433838,84.9718627929688,3670176,1218,1838,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29511387347848,14.414025225413955,12.73274650471085,1.6637881241431585e-25,11.0,14.39,1.015504800579495,14.08,0.9469,1.3675,2.6763,0.9311,0.5662,0.6047,0.6047,7
109147,npp,477,1658,0.401553183794022,24.8295707702637,84.9675903320312,3670176,477,1252,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.0494732173209,21.250202012659475,18.71760522428609,1.737373889311903e-25,8.0,-21.26,1.0837787002826917,-21.47,0.7789,1.3869,2.4294,0.9181,0.3641,0.3687,0.3687,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2038,229,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.43,1.575,2.3906,4.2515,0.5326,0.6766,0.401,0.401,7
109495,npp,2035,405,0.536255240440369,24.8289489746094,84.987548828125,3670176,2038,229,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64914798036303,63.255216021020985,52.245797167816534,7.154647174288988e-22,2.0,-63.25,2.7445598364131496,-63.43,1.575,2.3906,4.2515,0.5326,0.5976,0.2856,0.2856,7
109680,npp,265,3111,0.563070118427277,24.8281764984131,84.9677047729492,3670176,265,2492,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43850352427124,49.645893425640594,42.43408253050046,6.3298388575054905e-24,15.0,49.64,1.7549928774784245,49.49,1.3266,2.1121,3.1238,0.6028,0.3906,0.3394,0.3394,7
110560,npp,1675,3315,0.638722479343414,24.8294315338135,84.9743041992188,3670176,1674,2662,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58966924946216,55.266321587622095,46.6883934622053,1.1785983364421263e-09,16.0,55.26,2.0682789409984763,55.21,1.4132,2.1777,4.0209,0.5847,0.5292,0.3735,0.3735,7
115818,npp,2880,1849,0.444370776414871,24.8285598754883,84.9670639038086,3670176,2880,1424,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4073455205874,10.690623596915758,9.452234664633362,7.468027664558363e-09,9.0,-10.73,1.0,-10.09,0.9682,1.4731,2.8564,0.8644,0.2446,0.3841,0.3841,7
137224,npp,2226,2275,0.681236624717712,24.8316307067871,84.9741897583008,3670144,2226,1829,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.39449436931066,13.886494563054189,12.26884150797431,0.000740620264269331,11.0,13.88,1.015504800579495,14.08,0.9469,1.3675,2.6763,0.9311,0.5975,0.6343,0.6343,7
139754,npp,2925,805,0.788591980934143,24.8277359008789,84.9683685302734,3670176,2923,592,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64156636213706,54.04203055635819,45.77864461662412,1.180668353626477e-09,4.0,-54.04,1.9513309067639726,-53.85,1.3399,2.5575,3.98,0.4979,0.3668,0.3926,0.3926,7
139952,npp,2153,184,1.28938627243042,24.8271617889404,84.9677047729492,3670144,2153,90,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82650851322022,67.2939670731562,54.758691353504666,0.001520544240049204,1.0,-67.29,3.1865100272627664,-67.19,1.9505,3.0393,5.1559,0.4189,0.7241,0.5402,0.5125876071007386,7
139952,npp,2153,187,1.65925025939941,24.8257160186768,84.9907684326172,3670144,2153,90,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83603192523398,67.24253733589744,54.72821042130426,0.0015132692826144226,1.0,-67.24,3.1865100272627664,-67.19,1.9505,3.0393,5.1559,0.4189,0.8402,0.6951,0.6676197170240961,7
140154,npp,419,2893,0.76978725194931,24.8262062072754,84.9715576171875,3670176,420,2333,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34064419983656,42.49014042075192,36.73029050703018,0.00048479515454605374,14.0,42.49,1.4867838833500562,42.71,1.3027,1.8844,3.0548,0.6757,0.5236,0.5201,0.5201,7
140337,npp,2790,2270,1.069644808769226,24.8301544189453,84.9673309326172,3670144,2790,1826,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09693771182353,13.627404693215531,12.040259553967186,0.016900262725612288,11.0,13.6,1.015504800579495,14.08,0.9469,1.3675,2.6763,0.9311,0.98,0.996,0.6890989035443988,7
140527,npp,2051,1646,2.13763403892517,24.8324794769287,84.9714965820312,3670144,2052,1241,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99933632070847,21.888007088500608,19.272073317680608,0.05592874106367137,8.0,-21.89,1.0837787002826917,-21.47,0.7789,1.3869,2.4294,0.9181,1.966,1.9626,0.9469594602935214,7
140713,npp,1307,1015,4.61336660385132,24.8292083740234,84.9687957763672,3670144,1306,746,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.90849857328071,47.99933232230906,41.141716595757735,0.11771148997115766,5.0,-48.0,1.646109783506203,-47.72,1.3906,2.1562,3.4492,0.5905,2.766,2.7243,0.5867127965287615,7
141482,npp,437,1851,2.88113045692444,24.8272266387939,84.9668884277344,3670144,437,1426,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.14486759766518,10.626545666655936,9.396462512401682,0.11737692832131977,9.0,-10.62,1.0,-10.09,0.9682,1.4731,2.8564,0.8644,2.6813,2.4904,0.3588882841607757,7
142265,npp,2581,2680,1.53570461273193,24.8291893005371,84.9722442626953,3670144,2582,2157,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.85261997492611,34.13367910527674,29.788089643230332,0.030057929168963705,13.0,34.14,1.2937979144666532,34.56,1.0461,1.6903,3.5103,0.7533,1.1538,1.1568,0.6109616560102591,7
142458,npp,1871,2058,1.0194705128669739,24.8293838500977,84.971794128418,3670144,1871,1624,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.8130519456883,1.6188207417058833,1.4331557939486363,0.01540709030718598,10.0,1.42,1.0,2.16,0.8146,1.2733,2.4789,1.0,1.0195,1.0195,0.7397142365929089,7
143248,npp,981,2888,0.602955967187881,24.828800201416,84.9717559814453,3670176,982,2329,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26179784147644,42.32209601180122,36.591974728370275,8.831740705031043e-08,14.0,42.31,1.4867838833500562,42.71,1.3027,1.8844,3.0548,0.6757,0.4114,0.4074,0.4074,7
143444,npp,293,2267,0.463367193937302,24.8301448822021,84.9713287353516,3670176,293,1822,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.13523612771662,13.46776202905645,11.899358072451248,5.40628062592523e-16,11.0,13.43,1.015504800579495,14.08,0.9469,1.3675,2.6763,0.9311,0.383,0.4315,0.4315,7
143639,npp,2639,1643,0.711404025554657,24.8300151824951,84.9725646972656,3670176,2639,1239,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20109259434832,22.108491985357933,19.462998644761626,1.2402914433665311e-23,8.0,-22.05,1.0837787002826917,-21.47,0.7789,1.3869,2.4294,0.9181,0.65,0.6531,0.6531,7
143835,npp,1908,1014,0.531021744012833,24.8291053771973,84.9693984985352,3670176,1909,745,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81440085666284,48.03203405314608,41.16649232258906,4.282360539278699e-30,5.0,-48.03,1.646109783506203,-47.72,1.3906,2.1562,3.4492,0.5905,0.286,0.3136,0.3136,7
144028,npp,1155,389,1.24042332172394,24.8299541473389,84.9679412841797,3670176,1158,220,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69098821189682,63.56837568149426,52.442633308884865,2.5652748823337505e-34,2.0,-63.56,2.7445598364131496,-63.43,1.575,2.3906,4.2515,0.5326,0.8542,0.6607,0.6607,7
144233,npp,2474,3097,0.959966957569122,24.8298015594482,84.9712982177734,3670176,2474,2483,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64850563075491,49.229850371603774,42.105934510930076,3.2862221739421646e-32,15.0,49.22,1.7549928774784245,49.49,1.3266,2.1121,3.1238,0.6028,0.6168,0.5787,0.5787,7
144431,npp,1793,2475,0.667681097984314,24.8320503234863,84.9699325561523,3670176,1794,2004,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37872763337724,24.59597578053886,21.62226480722558,1.0982953863197396e-32,12.0,24.58,1.1367971201176101,25.07,1.0367,1.5244,2.6889,0.8353,0.5197,0.5577,0.5577,7
144634,npp,1090,1853,0.600250124931335,24.8303318023682,84.9720306396484,3670176,1090,1428,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96010526089806,10.492940499391471,9.278092673211319,4.783355925665712e-31,9.0,-10.5,1.0,-10.09,0.9682,1.4731,2.8564,0.8644,0.4005,0.5188,0.5188,7
144831,npp,365,1226,0.662255465984344,24.8290710449219,84.9724426269531,3670176,364,910,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48979970222548,40.707923467899725,35.267499899733764,3.320810240814691e-27,6.0,-40.7,1.4276677814245327,-40.43,1.216,1.7507,3.0796,0.7273,0.5109,0.4817,0.4817,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2693,386,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.04,1.5137,2.2052,4.5847,0.5774,0.6848,0.4732,0.4732,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,386,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-59.04,1.5137,2.2052,4.5847,0.5774,0.732,0.5691,0.5691,7
145435,npp,215,2684,0.806094825267792,24.8265933990479,84.972412109375,3670176,215,2159,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60413144731999,34.30723643523652,29.933453697865506,5.175056365923894e-16,13.0,34.31,1.2937979144666532,34.56,1.0461,1.6903,3.5103,0.7533,0.5899,0.6072,0.6072,7
145624,npp,2590,2063,0.578642278909683,24.8265476226807,84.9702377319336,3670176,2590,1629,196611,3866787,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.44056386987636,1.831748483457519,1.6215837680195133,2.700501629193427e-08,10.0,1.7,1.0,2.16,0.8146,1.2733,2.4789,1.0,0.5786,0.5786,0.5786,7
145818,npp,1871,1438,1.35388660430908,24.8277816772461,84.9693450927734,3670144,1870,1079,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38561972954165,32.00336821935437,27.980725849305895,0.00321066572509489,7.0,-31.98,1.2365102219381485,-31.67,1.1289,1.7775,3.2563,0.7164,0.9307,0.9699,0.911595768439698,7
146006,npp,1130,807,3.59503698348999,24.830867767334,84.9721145629883,3670144,1130,594,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.48908827712195,54.00484513225875,45.745482437349324,0.024040392887315236,4.0,-53.99,1.9513309067639726,-53.85,1.3399,2.5575,3.98,0.4979,1.805,1.7899,1.3533373822390873,7
146194,npp,368,187,4.99984359741211,24.8281364440918,84.9704666137695,3670144,373,92,196611,3866755,225,ind_gaya_bihar_8_8,24.82916667,84.97083333,8,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.66588190580062,67.26016434546564,54.73123367924179,0.059126280516409446,1.0,-67.24,3.1865100272627664,-67.19,1.9505,3.0393,5.1559,0.4189,1.8885,2.0946,1.0208935958783982,7
