gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,213,9.32436561584473,24.7936916351318,85.0279388427734,3670144,2005,106,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18375627389814,66.79347243948786,54.459052337467924,0.011072980666728348,1.0,-66.8,3.1865100272627664,-67.05,8.6594,12.0157,18.7139,0.8924,9.8788,8.3215,7.961913521824851,7
101111,npp,267,2921,6.79171705245972,24.7959060668945,85.0287170410156,3670144,267,2356,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84645238382467,43.517913851592134,37.564913495519576,0.006327566772820045,14.0,43.51,1.5732132722552272,43.0,8.0096,10.8439,14.9224,0.9889,8.1477,6.7162,6.510717165726369,7
101234,npp,2643,2300,5.37895774841309,24.7953300476074,85.0283584594727,3670144,2643,1852,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51568529271817,15.296890743283331,13.507927726778423,0.0280727214892631,11.0,15.28,1.0442604737599883,14.56,6.5541,9.8801,15.5203,1.0854,6.4131,5.8381,4.926460094093931,7
101482,npp,1169,1045,11.1717309951782,24.796745300293,85.0263442993164,3670144,1171,767,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.87230134218747,47.00316275258503,40.35700200949452,0.1219512344339384,5.0,-47.02,1.646109783506203,-47.44,8.4563,12.2488,15.9856,0.8755,10.0691,9.7805,5.820228035381055,7
101736,npp,1713,3129,14.6320705413818,24.7981433868408,85.0258178710938,3670144,1715,2504,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.97468998524782,50.197850470824044,42.861431705439706,0.11571290671820106,15.0,50.18,1.7549928774784245,49.73,8.1931,11.4958,16.705,0.9328,12.5105,13.649,9.891312900334782,7
101858,npp,1024,2505,7.77387952804565,24.7955570220947,85.0222396850586,3670144,1023,2028,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79334740918475,26.09153561717764,22.917459386698187,0.08074572613537859,12.0,26.06,1.1367971201176101,25.47,8.0183,11.1538,15.1248,0.9614,7.7502,7.4739,4.85174502993315,7
101986,npp,313,1882,9.47751903533936,24.7929935455322,85.0242004394531,3670144,313,1456,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8961605866816,8.780090351242889,7.767217841477322,0.0508821385867192,9.0,-8.82,1.0,-9.63,6.6813,9.3863,13.6663,1.1425,10.8147,10.8277,9.17534192523203,7
102108,npp,2651,1255,10.7608242034912,24.7985172271729,85.0225448608398,3670144,2651,936,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3817330948911,39.60661977337448,34.36375203570143,0.026607017348520483,6.0,-39.61,1.4276677814245327,-40.09,9.0514,12.7481,17.041,0.8412,9.3315,9.0518,8.187757701809442,7
102482,npp,2472,2713,10.6719961166382,24.7972602844238,85.0243072509766,3670144,2472,2179,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.80725825220527,35.55167591868387,30.98522585250386,0.002348024743524867,13.0,35.54,1.2937979144666532,34.94,7.2254,10.672,15.3185,1.0048,10.7234,10.7234,10.647149713504946,7
102724,npp,1041,1467,6.36880540847778,24.7954788208008,85.0280456542969,3670176,1042,1100,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.27315471907501,30.65069894626971,26.83209879959171,3.859973059233514e-11,7.0,-30.68,1.184412938166907,-31.27,7.7372,11.1435,16.2984,0.9623,6.6922,6.1287,6.1287,7
102845,npp,293,833,16.7100391387939,24.7935333251953,85.0237274169922,3670176,294,624,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9435387856549,53.27392353640134,45.20590555358448,6.294827448567713e-17,4.0,-53.29,1.9513309067639726,-53.64,9.2829,14.2639,18.7669,0.7518,11.977,12.5624,12.5624,7
103211,npp,145,2300,4.32350826263428,24.792896270752,85.0272598266602,3670176,145,1852,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.74143234276345,15.309480330978285,13.519598948873103,8.397494963080705e-23,11.0,15.28,1.0442604737599883,14.56,6.5541,9.8801,15.5203,1.0854,5.4024,4.6926,4.6926,7
103330,npp,2497,1675,2.02239847183228,24.7935256958008,85.0257720947266,3670176,2497,1266,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95666776531242,20.348585562578098,17.93165749929556,7.46043698485875e-27,8.0,-20.37,1.0837787002826917,-21.05,7.5168,11.2566,15.249,0.9526,2.203,1.9266,1.9266,7
103694,npp,2295,3128,3.33202743530273,24.7987689971924,85.0224685668945,3670176,2296,2504,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71637027923437,50.163481071787125,42.83756467968085,3.1620278102516097e-25,15.0,50.15,1.7549928774784245,49.73,8.1931,11.4958,16.705,0.9328,6.0717,3.1082,3.1082,7
103811,npp,1588,2505,1.5295033454895,24.7976131439209,85.0224151611328,3670176,1589,2028,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72069343750884,26.082183657170347,22.910421726229696,3.189705306199391e-24,12.0,26.06,1.1367971201176101,25.47,8.0183,11.1538,15.1248,0.9614,2.2572,1.4705,1.4705,7
103928,npp,874,1881,7.25007724761963,24.7986946105957,85.0260238647461,3670176,874,1455,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.80683497850019,8.89839628075039,7.871995875716834,7.445716182151291e-22,9.0,-8.87,1.0,-9.63,6.6813,9.3863,13.6663,1.1425,8.5872,8.2829,8.2829,7
104046,npp,139,1254,7.97147369384766,24.7953510284424,85.0261001586914,3670176,139,935,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54514873730115,39.629133932283054,34.38329227836155,3.885257656084726e-18,6.0,-39.64,1.4276677814245327,-40.09,9.0514,12.7481,17.041,0.8412,7.3777,6.7054,6.7054,7
104405,npp,3041,2712,8.110171794891361,24.7947978973389,85.0234527587891,3670176,3042,2178,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44950649741867,35.50936304117829,30.950338177736178,2.0689641666025668e-11,13.0,35.49,1.2937979144666532,34.94,7.2254,10.672,15.3185,1.0048,8.7433,8.1493,8.1493,7
104522,npp,2333,2090,6.79453897476196,24.798828125,85.0262145996094,3670176,2334,1654,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.50708637403484,3.38317314285701,2.995189396108838,2.3128969393481793e-05,10.0,3.25,1.0,2.62,7.1865,10.7234,15.2643,1.0,6.7945,6.7945,6.7945,7
105564,npp,1588,1464,8.65685749053955,24.7993240356445,85.0226058959961,3670144,1589,1098,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.81406704170149,30.793409241976885,26.954405453842917,0.005068351510545463,7.0,-30.82,1.2365102219381485,-31.27,7.7372,11.1435,16.2984,0.9623,8.7124,8.3305,8.165909206907862,7
105736,npp,838,831,10.6128931045532,24.7953968048096,85.0267639160156,3670144,839,621,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.84466181133764,53.330685485525635,45.24971881645131,0.0231690162272483,4.0,-53.34,1.9513309067639726,-53.64,9.2829,14.2639,18.7669,0.7518,8.8524,7.9786,7.226204127678779,7
105916,npp,66,209,9.77254772186279,24.7955093383789,85.0242614746094,3670144,69,104,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98311142543757,66.8569233324394,54.50249229234085,0.05331332570842492,1.0,-66.86,3.1865100272627664,-67.05,8.6594,12.0157,18.7139,0.8924,10.0195,8.7215,6.990191004861893,7
106285,npp,699,2296,8.98583698272705,24.7948474884033,85.0215911865234,3670144,699,1849,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.8916720600643,15.08746803759189,13.324801866245087,0.13813869098653409,11.0,15.06,1.0442604737599883,14.56,6.5541,9.8801,15.5203,1.0854,9.8671,9.7529,5.266952910719165,7
106466,npp,3049,1672,8.81715393066406,24.7921409606934,85.0274429321289,3670144,3049,1263,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45864289331584,20.50039202315732,18.064160302933107,0.13158897925142518,8.0,-20.53,1.0837787002826917,-21.05,7.5168,11.2566,15.249,0.9526,8.4725,8.3995,4.126249730733221,7
106642,npp,2288,1040,11.4279766082764,24.7977561950684,85.0249099731445,3670144,2291,765,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.88165413800137,47.16604387331722,40.48763335843461,0.08562924373352461,5.0,-47.18,1.646109783506203,-47.44,8.4563,12.2488,15.9856,0.8755,10.2248,10.0048,7.224056575109943,7
106874,npp,2825,3125,2.80450892448425,24.7941818237305,85.0217590332031,3670144,2825,2502,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.38537463258704,50.062350297105986,42.75927026927828,0.041419774497146095,15.0,50.06,1.7549928774784245,49.73,8.1931,11.4958,16.705,0.9328,5.7711,2.6161,1.2710248764616294,7
107043,npp,2131,2502,8.42496490478516,24.7988567352295,85.0243682861328,3670144,2132,2026,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.36311578045033,25.917787948298013,22.76861623263206,0.02411245683466994,12.0,25.91,1.1367971201176101,25.47,8.0183,11.1538,15.1248,0.9614,8.3229,8.0998,7.31676662404712,7
107217,npp,1416,1878,4.09197473526001,24.792896270752,85.0265655517578,3670144,1416,1451,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.42993156159618,9.03525247088553,7.992875884975164,0.010988991016288183,9.0,-9.05,1.0,-9.63,6.6813,9.3863,13.6663,1.1425,5.4291,4.6749,4.318041020726361,7
107388,npp,678,1251,6.84542036056519,24.7960567474365,85.0273361206055,3670144,679,932,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15024625320359,39.741524257290926,34.47637175542423,0.0027622424068561562,6.0,-39.76,1.4276677814245327,-40.09,9.0514,12.7481,17.041,0.8412,6.5889,5.7582,5.668498315436243,7
107560,npp,2991,620,7.83811283111572,24.7934341430664,85.0219039916992,3670176,2988,405,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.82299246532543,58.6641570426425,49.13467479961196,8.482571603515286e-05,3.0,-58.67,2.253202848596432,-58.865,9.4753,13.8648,19.3124,0.7734,8.0487,6.0622,6.0622,7
107560,npp,2991,622,2.0471655130386397,24.7922019958496,85.0369873046875,3670176,2988,405,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8289079398159,58.61781823777882,49.10205270666569,8.550991381627833e-05,3.0,-58.62,2.253202848596432,-58.865,9.4753,13.8648,19.3124,0.7734,5.4786,1.5833,1.5833,7
107744,npp,1188,3330,1.1587598323822,24.7981700897217,85.0275802612305,3670144,1190,2678,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9559452624322,55.64864625228595,46.97284136206037,0.0008834125125517996,16.0,55.65,2.0682789409984763,55.39,8.4615,12.1939,17.2575,0.8794,5.388,1.019,1.019,7
107923,npp,486,2708,0.939200639724731,24.7969036102295,85.0269165039062,3670176,487,2175,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.457146011417,35.33187478332688,30.800845565293127,1.1382979154585622e-05,13.0,35.32,1.2937979144666532,34.94,7.2254,10.672,15.3185,1.0048,3.2008,0.9437,0.9437,7
108090,npp,2849,2086,7.18944692611694,24.7967643737793,85.021484375,3670176,2849,1651,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.95233720165587,3.0401198630876514,2.691472819278927,1.657727495824791e-11,10.0,3.02,1.0,2.62,7.1865,10.7234,15.2643,1.0,7.1894,7.1894,7.1894,7
108268,npp,2118,1460,6.82880163192749,24.7960033416748,85.0249938964844,3670176,2118,1095,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.81592168788593,30.97122873605225,27.105679900865486,8.076629279507815e-17,7.0,-31.0,1.2365102219381485,-31.27,7.7372,11.1435,16.2984,0.9623,7.234,6.5714,6.5714,7
108974,npp,1221,2292,0.981953024864197,24.7970581054688,85.0262756347656,3670176,1221,1845,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58498575007941,14.863297489580718,13.127639088728886,1.6501377555943054e-25,11.0,14.84,1.0442604737599883,14.56,6.5541,9.8801,15.5203,1.0854,2.2024,1.0658,1.0658,7
109147,npp,481,1667,0.620523303747177,24.7956848144531,85.02294921875,3670176,481,1260,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.19850889581251,20.758712857383575,18.28915777154338,1.6941518509841494e-25,8.0,-20.79,1.0837787002826917,-21.05,7.5168,11.2566,15.249,0.9526,0.9095,0.5911,0.5911,7
109495,npp,2039,410,6.62570095062256,24.7990570068359,85.0217208862305,3670176,2040,234,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52414782779985,63.160251283210144,52.18394202647576,6.892807882900368e-22,2.0,-63.16,2.7445598364131496,-63.24,7.8223,11.6264,16.7911,0.9223,8.9014,6.1111,6.1111,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2040,234,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,2.0,-63.1,2.7445598364131496,-63.24,7.8223,11.6264,16.7911,0.9223,7.338,2.1536,2.1536,7
109680,npp,268,3120,0.777025043964386,24.7941570281982,85.0275344848633,3670176,267,2498,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2559709827295,49.91694397851793,42.644400443479704,6.051757637351643e-24,15.0,49.91,1.7549928774784245,49.73,8.1931,11.4958,16.705,0.9328,4.6159,0.7248,0.7248,7
110560,npp,1678,3323,6.65370559692383,24.7965240478516,85.0265502929688,3670176,1676,2670,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.43708922891099,55.470156733664794,46.83811996587437,1.1208995778320582e-09,16.0,55.47,2.0682789409984763,55.39,8.4615,12.1939,17.2575,0.8794,8.0448,5.8513,5.8513,7
135144,npp,19,2491,10.00518798828125,24.7983455657959,85.0284576416016,3670144,20,2016,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.92672569515743,25.374267268183274,22.29866636141726,0.1199532913974987,12.0,25.37,1.1367971201176101,25.47,8.0183,11.1538,15.1248,0.9614,9.713,9.6191,5.723709689354012,7
136083,npp,1485,2697,7.23079347610474,24.7957572937012,85.0262680053711,3670144,1484,2168,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.37105685881643,34.86515635614154,30.408120283178192,0.07080153659694606,13.0,34.86,1.2937979144666532,34.94,7.2254,10.672,15.3185,1.0048,8.0637,7.2656,4.966374889747277,7
139952,npp,2157,192,4.26415014266968,24.7961521148682,85.0266189575195,3670144,2155,94,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72876674786431,67.15827249733262,54.67817766354267,0.0015056615549615242,1.0,-67.15,3.1865100272627664,-67.05,8.6594,12.0157,18.7139,0.8924,8.2908,3.8055,3.756604806179319,7
139952,npp,2157,194,7.03810214996338,24.7952194213867,85.0417785644531,3670144,2155,94,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73499049360129,67.12429364188367,54.65797048876681,0.001500909331369143,1.0,-67.12,3.1865100272627664,-67.05,8.6594,12.0157,18.7139,0.8924,9.1613,6.2811,6.23235913096291,7
140154,npp,422,2901,1.21193134784698,24.7946071624756,85.0248260498047,3670176,422,2340,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1218348186085,42.780805948256365,36.96688516352343,0.0004760082323987682,14.0,42.78,1.4867838833500562,43.0,8.0096,10.8439,14.9224,0.9889,4.245,1.1985,1.1985,7
140337,npp,2794,2278,1.46461844444275,24.79319190979,85.0209426879883,3670144,2794,1833,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.13791959825566,14.084856549067194,12.442635770823301,0.01684675715499394,11.0,14.05,1.015504800579495,14.56,6.5541,9.8801,15.5203,1.0854,2.4365,1.5896,1.0425145984839745,7
140527,npp,2055,1654,2.51614356040955,24.7974948883057,85.0266265869141,3670144,2055,1248,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.4109228722365,21.471601566664255,18.909547108861748,0.05586031585481617,8.0,-21.47,1.0837787002826917,-21.05,7.5168,11.2566,15.249,0.9526,2.6586,2.397,0.5829794708808398,7
140713,npp,1311,1023,10.195050239563,24.7956352233887,85.0261154174805,3670144,1309,752,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.69996366291672,47.74128378768506,40.938531048306814,0.11764228564305486,5.0,-47.74,1.646109783506203,-47.44,8.4563,12.2488,15.9856,0.8755,9.4758,8.9254,5.105057812826306,7
141291,npp,1156,2483,10.5059518814087,24.7989807128906,85.0238800048828,3670144,1157,2011,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.80929096341146,24.992024811410598,21.966404383243148,0.1487643918864043,12.0,24.97,1.1367971201176101,25.47,8.0183,11.1538,15.1248,0.9614,10.1535,10.1005,5.269491496839196,7
142265,npp,2584,2688,8.64378261566162,24.7985095977783,85.0248107910156,3670144,2584,2162,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.57406960833781,34.47372822645178,30.075062112112697,0.030083655545688676,13.0,34.48,1.2937979144666532,34.94,7.2254,10.672,15.3185,1.0048,9.1558,8.6854,7.70845656680021,7
142458,npp,1875,2067,3.37018609046936,24.7952117919922,85.0257263183594,3670144,1875,1632,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.39941369022377,1.9257528638625083,1.704860119755578,0.01542930030063595,10.0,1.93,1.0,2.62,7.1865,10.7234,15.2643,1.0,3.3702,3.3702,2.869145412910964,7
143248,npp,984,2896,9.34473133087158,24.7972545623779,85.0247497558594,3670176,984,2335,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04277406579507,42.612624719950205,36.82866087568096,9.247895805158309e-08,14.0,42.6,1.4867838833500562,43.0,8.0096,10.8439,14.9224,0.9889,9.7151,9.2409,9.2409,7
143444,npp,297,2275,2.50880241394043,24.7932147979736,85.0248870849609,3670176,297,1830,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.26723193527575,13.935443256881525,12.310778019075006,5.62926317519151e-16,11.0,13.88,1.015504800579495,14.56,6.5541,9.8801,15.5203,1.0854,3.4647,2.723,2.723,7
143639,npp,2643,1652,4.35526990890503,24.7965965270996,85.0286865234375,3670176,2643,1246,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20031677243041,21.58207257494966,19.00478886694387,1.2816160161021675e-23,8.0,-21.58,1.0837787002826917,-21.05,7.5168,11.2566,15.249,0.9526,4.3555,4.149,4.149,7
143835,npp,1912,1022,6.50991535186768,24.7952995300293,85.0268173217773,3670176,1912,751,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60357666735894,47.77394143705181,40.96332755217939,4.367454138152987e-30,5.0,-47.77,1.646109783506203,-47.44,8.4563,12.2488,15.9856,0.8755,7.2371,5.6992,5.6992,7
144028,npp,1159,397,7.82640218734741,24.7981700897217,85.0251541137695,3670176,1160,225,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57621290479818,63.414934712134354,52.34328133437255,2.578696229981274e-34,2.0,-63.41,2.7445598364131496,-63.24,7.8223,11.6264,16.7911,0.9223,9.3389,7.2186,7.2186,7
144233,npp,2477,3105,12.239709854126,24.7976493835449,85.023063659668,3670176,2476,2489,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4663719411795,49.469708957115344,42.292672873192316,3.322273243434002e-32,15.0,49.46,1.7549928774784245,49.73,8.1931,11.4958,16.705,0.9328,11.1473,11.4174,11.4174,7
144431,npp,1797,2483,7.91979217529297,24.7952995300293,85.0216827392578,3670176,1797,2011,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.84269346413033,24.990666111283765,21.96390099706757,1.0950128364636933e-32,12.0,24.97,1.1367971201176101,25.47,8.0183,11.1538,15.1248,0.9614,7.8785,7.6142,7.6142,7
144634,npp,1094,1861,4.5337872505188,24.7948017120361,85.0270385742188,3670176,1094,1435,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6518958813163,10.035142755696462,8.874232304880382,4.701773819912961e-31,9.0,-10.03,1.0,-9.63,6.6813,9.3863,13.6663,1.1425,5.871,5.1797,5.1797,7
144831,npp,369,1235,10.8906126022339,24.7980785369873,85.0283737182617,3670176,371,918,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51852729192952,40.35792193083541,34.97945797154485,3.2215058079358266e-27,6.0,-40.36,1.4276677814245327,-40.09,9.0514,12.7481,17.041,0.8412,9.4224,9.161,9.161,7
145027,npp,2695,607,12.8593664169312,24.7954788208008,85.0263748168945,3670176,2696,392,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18578067739632,58.98373644349792,49.350171740584706,2.446589332617345e-21,3.0,-58.97,2.253202848596432,-58.865,9.4753,13.8648,19.3124,0.7734,10.2772,9.9458,9.9458,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2696,392,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,3.0,-58.95,2.253202848596432,-58.865,9.4753,13.8648,19.3124,0.7734,5.944,2.3943,2.3943,7
145435,npp,218,2692,12.2667713165283,24.7957668304443,85.0251770019531,3670176,218,2165,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32878502007998,34.647965781745626,30.220814766070216,4.942516248068415e-16,13.0,34.65,1.2937979144666532,34.94,7.2254,10.672,15.3185,1.0048,11.9561,12.3259,12.3259,7
145624,npp,2593,2072,17.0681037902832,24.798469543457,85.0251235961914,3670176,2593,1637,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.5886936574263,2.2165157589369926,1.9621686083072842,2.567789821924331e-08,10.0,2.22,1.0,2.62,7.1865,10.7234,15.2643,1.0,17.0681,17.0681,17.0681,7
145818,npp,1875,1447,15.3956117630005,24.795202255249,85.0245666503906,3670144,1876,1086,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.74539900920263,31.582054379107888,27.622251181851787,0.003181150767870772,7.0,-31.58,1.2365102219381485,-31.27,7.7372,11.1435,16.2984,0.9623,14.1623,14.8153,14.711994590590232,7
146006,npp,1134,814,11.1134185791016,24.798620223999,85.0218200683594,3670144,1132,603,196611,3866755,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.31935235325285,53.816836318483695,45.60516921245867,0.023988217395599115,4.0,-53.8,1.9513309067639726,-53.64,9.2829,14.2639,18.7669,0.7518,9.1089,8.3549,7.5759012036865645,7
