gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2290,3126,0.910178244113922,24.8354167938232,85.0166473388672,3670176,2292,2502,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98507493734712,50.10353200280006,42.791180032251866,3.2497891189647946e-25,15.0,50.09,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,0.7166,0.6013,7
104046,npp,134,1251,1.25060558319092,24.8313426971436,85.0093154907227,3670176,134,933,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.90383421272561,39.73899391311544,34.47404710547083,4.022326461653144e-18,6.0,-39.76,1.4276677814245327,-40.23,1.4196,2.1573,2.94,0.6676,0.8052,0.835,7
109680,npp,263,3117,0.62280684709549,24.8322525024414,85.0144882202148,3670176,263,2496,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.5278449920892,49.82552073821114,42.57351421667511,6.237381451863228e-24,15.0,49.82,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,0.5529,0.4114,7
110560,npp,1673,3320,0.454751998186111,24.8344573974609,85.0139312744141,3670176,1673,2667,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66390068895822,55.39262085393071,46.78120808055462,1.1333860795558167e-09,16.0,55.39,2.0682789409984763,55.32,1.317,2.182,2.9329,0.6601,0.6052,0.3002,7
114610,npp,746,2069,0.664932370185852,24.832763671875,85.0158309936523,3670176,746,1634,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.62556166578158,2.1542505666459646,1.9070756773287272,1.3681114270166177e-18,10.0,2.04,1.0,2.5,1.0066,1.4403,2.0202,1.0,0.6649,0.6649,7
123865,npp,2540,3108,0.658427774906158,24.8329372406006,85.0127105712891,3670176,2539,2490,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.44173907320278,49.551508106311296,42.35730816320423,3.5201517415130056e-09,15.0,49.55,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,0.5732,0.435,7
132387,npp,1763,1864,0.638846695423126,24.8348712921143,85.011100769043,3670176,1763,1439,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.97327853877493,9.84033016533121,8.703262433958235,4.825825322183909e-20,9.0,-9.86,1.0,-9.74,1.159,1.7226,2.2734,0.8361,0.3566,0.5342,7
132939,npp,1555,3316,0.716078996658325,24.8365688323975,85.0099487304688,3670176,1557,2664,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.25212141925019,55.28758626676246,46.70699997241335,2.0073296937300524e-29,16.0,55.29,2.0682789409984763,55.32,1.317,2.182,2.9329,0.6601,0.7316,0.4727,7
139754,npp,2924,811,0.88205897808075,24.8303852081299,85.0145950317383,3670176,2923,598,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.70755802787428,53.878950148502,45.65697684353383,1.1292675565743079e-09,4.0,-53.88,1.9513309067639726,-53.69,1.571,2.0583,2.9573,0.6998,0.8375,0.6172,7
140154,npp,417,2898,0.5996182858943939,24.8322505950928,85.0111312866211,3670176,419,2337,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45911722279216,42.67098399209763,36.877536623278964,0.0004766634197119558,14.0,42.67,1.4867838833500562,42.96,1.501,1.8712,2.4474,0.7697,0.5851,0.4616,7
143248,npp,979,2893,0.902648627758026,24.8348350524902,85.0111312866211,3670176,980,2333,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38103223492011,42.50257837371482,36.73905248314036,9.187599341720557e-08,14.0,42.49,1.4867838833500562,42.96,1.501,1.8712,2.4474,0.7697,0.7889,0.6948,7
143639,npp,2638,1648,1.010436654090881,24.8316783905029,85.0110549926758,3670176,2637,1243,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.3093070395127,21.841826287732907,19.230965216711677,1.2761983386177824e-23,8.0,-21.79,1.0837787002826917,-21.21,1.0723,1.5041,1.9413,0.9576,0.9848,0.9676,7
143835,npp,1907,1020,0.860517501831055,24.8310565948486,85.0160217285156,3670176,1908,749,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.88581410537721,47.83575680389814,41.012022282100865,4.3817461597082386e-30,5.0,-47.83,1.646109783506203,-47.54,1.5064,2.0406,2.5536,0.7058,0.7235,0.6074,7
144028,npp,1154,395,1.20988810062408,24.8333911895752,85.013427734375,3670176,1157,223,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74463712887365,63.4526785219876,52.3677489033369,2.5906537126617974e-34,2.0,-63.45,2.7445598364131496,-63.29,1.3125,2.1697,2.8065,0.6638,1.0906,0.8032,7
144233,npp,2472,3102,1.77940666675568,24.8354625701904,85.0102844238281,3670176,2472,2487,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7405895988148,49.3790954151982,42.222169207240626,3.325022317079289e-32,15.0,49.37,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,1.2119,1.1755,7
144831,npp,364,1231,0.864510238170624,24.8316688537598,85.01025390625,3670176,363,915,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57358273467177,40.51808364084444,35.11138871911483,3.252003993843751e-27,6.0,-40.51,1.4276677814245327,-40.23,1.4196,2.1573,2.94,0.6676,0.5348,0.5772,7
145435,npp,213,2689,1.38457000255585,24.8330078125,85.0112762451172,3670176,213,2163,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76653990612509,34.51780735681517,30.111083015708292,4.993563621650946e-16,13.0,34.52,1.2937979144666532,34.795,1.2291,1.7682,2.4094,0.8146,1.1438,1.1278,7
145624,npp,2588,2068,1.13354933261871,24.8342151641846,85.0090789794922,3670176,2588,1634,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.28194116236905,2.0657098074252453,1.8286833396307522,2.5973985873670208e-08,10.0,1.99,1.0,2.5,1.0066,1.4403,2.0202,1.0,1.1335,1.1335,7
148756,npp,236,2072,1.65362894535065,24.8339710235596,85.0116195678711,3670176,236,1637,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.16338108039848,2.320654238457061,2.054312405252341,0.0004303376032079213,10.0,2.22,1.0,2.5,1.0066,1.4403,2.0202,1.0,1.6536,1.6536,7
148951,npp,2571,1447,2.20163202285767,24.8364505767822,85.0106964111328,3670176,2571,1086,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44120902044837,31.56094459707572,27.603987608008094,3.8908477533321703e-10,7.0,-31.58,1.2365102219381485,-31.4,1.2764,1.8165,2.5923,0.7929,1.7518,1.7457,7
149155,npp,1829,816,1.83169364929199,24.835147857666,85.0134887695312,3670176,1830,604,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05146861725609,53.74142690989136,45.547947710789444,2.6961308997533597e-18,4.0,-53.75,1.9513309067639726,-53.69,1.571,2.0583,2.9573,0.6998,1.3242,1.2818,7
149345,npp,1065,196,2.28933334350586,24.8353023529053,85.0162811279297,3670176,1065,96,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86851599516837,67.09408546546786,54.63158455237531,1.7559148139271893e-25,1.0,-67.08,3.1865100272627664,-67.075,1.7599,2.2736,2.9252,0.6335,1.4453,1.4503,7
149548,npp,2410,2901,2.5324969291687,24.8325290679932,85.0085525512695,3670176,2410,2340,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.80355816351651,42.790129028596894,36.9704461797823,3.8632144034546553e-25,14.0,42.78,1.4867838833500562,42.96,1.501,1.8712,2.4474,0.7697,1.8851,1.9494,7
149734,npp,1718,2281,1.97675657272339,24.8321399688721,85.0147857666016,3670176,1718,1835,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.42933449934787,14.233385901391475,12.572208570627668,1.797447069365318e-33,11.0,14.22,1.015504800579495,14.48,1.0129,1.5042,2.2096,0.9576,1.9057,1.8929,7
149921,npp,1004,1657,2.76536440849304,24.830192565918,85.0149078369141,3670176,1003,1250,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8437795418874,21.32332740110077,18.77905991910883,1.4223931042212996e-33,8.0,-21.32,1.0837787002826917,-21.21,1.0723,1.5041,1.9413,0.9576,2.6041,2.6481,7
150107,npp,268,1027,1.98973453044891,24.8309135437012,85.0132598876953,3670176,267,755,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02728303156036,47.61666860601016,40.837981059846946,7.333990165319188e-33,5.0,-47.61,1.646109783506203,-47.54,1.5064,2.0406,2.5536,0.7058,1.4094,1.4044,7
150294,npp,2582,403,2.01462912559509,24.8359985351562,85.0147094726562,3670176,2583,229,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46100058498831,63.31729296044712,52.280321112154965,3.764983346190871e-30,2.0,-63.29,2.7445598364131496,-63.29,1.3125,2.1697,2.8065,0.6638,1.3838,1.3374,7
150494,npp,822,3109,3.10584354400635,24.8349437713623,85.0097808837891,3670176,823,2491,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58840672856532,49.584260454095784,42.38174258957028,2.249748160599768e-30,15.0,49.58,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,1.9677,2.0517,7
150678,npp,137,2487,3.20394825935364,24.8312606811523,85.0126647949219,3670176,137,2014,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47502053769746,25.173428821243448,22.12228691511956,3.0467869231997836e-26,12.0,25.17,1.1367971201176101,25.32,1.2015,1.8865,2.2869,0.7635,2.5992,2.4461,7
150858,npp,2485,1864,1.96479213237762,24.8317470550537,85.0095672607422,3670176,2485,1439,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74242242346426,9.852600555379247,8.713233692790858,2.3801377802142006e-20,9.0,-9.86,1.0,-9.74,1.159,1.7226,2.2734,0.8361,1.6825,1.6428,7
151043,npp,1755,1237,2.39559960365295,24.8343505859375,85.009765625,3670176,1755,920,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.81806569708307,40.28038171392937,34.91575621082127,4.2852036342033166e-13,6.0,-40.28,1.4276677814245327,-40.23,1.4196,2.1573,2.94,0.6676,1.6072,1.5994,7
151221,npp,1003,609,2.18754053115845,24.8371315002441,85.0096054077148,3670176,1002,395,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.00768737908322,58.934166833215464,49.31612980406977,2.9474346965303042e-05,3.0,-58.92,2.253202848596432,-58.92,1.5379,2.1812,2.5248,0.6603,1.4431,1.4445,7
154022,npp,1637,606,1.93564474582672,24.834981918335,85.0126495361328,3670176,1639,393,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.17229318489568,58.96292138305044,49.339338975651465,9.401247504420561e-05,3.0,-58.99,2.253202848596432,-58.92,1.5379,2.1812,2.5248,0.6603,1.3314,1.2782,7
154226,npp,2915,3313,1.31639099121094,24.8315391540527,85.0148773193359,3670176,2917,2661,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9247545061302,55.24389441098244,46.670943217385876,0.00022576372077256674,16.0,55.21,2.0682789409984763,55.32,1.317,2.182,2.9329,0.6601,1.0218,0.869,7
154419,npp,2235,2692,0.628612577915192,24.8311004638672,85.0152130126953,3670176,2234,2165,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69980485915605,34.68763081234911,30.256475468440946,3.501955788320182e-11,13.0,34.65,1.2937979144666532,34.795,1.2291,1.7682,2.4094,0.8146,0.5595,0.512,7
154621,npp,1532,2071,0.638810217380524,24.8314323425293,85.0154418945312,3670176,1532,1636,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.95815060263824,2.290703403240337,2.0280283216544537,1.348281426875729e-19,10.0,2.16,1.0,2.5,1.0066,1.4403,2.0202,1.0,0.6388,0.6388,7
154819,npp,807,1445,1.100811183452606,24.8362789154053,85.0133285522461,3670176,808,1084,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.72458838742877,31.626268725332224,27.6626749412038,7.08256561796971e-27,7.0,-31.67,1.2365102219381485,-31.4,1.2764,1.8165,2.5923,0.7929,0.8615,0.8728,7
155751,npp,2277,1653,0.839995801448822,24.831901550293,85.0126419067383,3670176,2277,1247,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96894286012112,21.496442116347122,18.931962926205777,2.7465630945380734e-29,8.0,-21.53,1.0837787002826917,-21.21,1.0723,1.5041,1.9413,0.9576,0.8276,0.8044,7
156306,npp,2085,3105,1.52546942234039,24.8335285186768,85.0114135742188,3670176,2086,2488,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.65265473056498,49.49505174208486,42.316932829129996,7.831998391363262e-20,15.0,49.46,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,1.0672,1.0077,7
169083,npp,1260,1853,1.42500615119934,24.8323936462402,85.0102081298828,3670176,1260,1428,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.22383310506007,10.482898348854905,9.270354836030084,4.512309255676935e-06,9.0,-10.5,1.0,-9.74,1.159,1.7226,2.2734,0.8361,1.1427,1.1915,7
169438,npp,2840,596,0.800795257091522,24.8353214263916,85.0158843994141,3670176,2840,382,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1589272581847,59.1771598881174,49.49299027052081,3.4726133135033463e-22,3.0,-59.22,2.3545700244418297,-58.92,1.5379,2.1812,2.5248,0.6603,0.8541,0.5288,7
169633,npp,1043,3304,0.696839511394501,24.8358383178711,85.0155563354492,3670176,1045,2650,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.09492533346352,55.02079994708538,46.51078485353164,2.6078756733470337e-21,16.0,54.99,2.0682789409984763,55.32,1.317,2.182,2.9329,0.6601,0.7223,0.46,7
169813,npp,360,2682,1.109683871269226,24.8321170806885,85.0126953125,3670176,360,2158,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.44692219394848,34.26118303273819,29.8989139225857,3.038713955343652e-28,13.0,34.22,1.2937979144666532,34.795,1.2291,1.7682,2.4094,0.8146,0.9313,0.9039,7
169991,npp,2725,2061,0.689520478248596,24.8344821929932,85.0154266357422,3670176,2725,1626,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.41715262819727,1.6155700906775967,1.4304313779371738,1.483014948652858e-33,10.0,1.59,1.0,2.5,1.0066,1.4403,2.0202,1.0,0.6895,0.6895,7
170350,npp,1231,800,1.120466589927673,24.8307991027832,85.0110015869141,3670176,1229,587,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.50000630848206,54.14208676861044,45.85609814670467,1.1930855732605076e-31,4.0,-54.18,1.9513309067639726,-53.69,1.571,2.0583,2.9573,0.6998,0.9597,0.7841,7
170531,npp,459,177,1.57643949985504,24.8348941802979,85.0105285644531,3670176,458,86,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74074692902872,67.3657184839654,54.80548123771092,5.271881577156909e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2888,0.838468074798584,24.8364734649658,85.0122146606445,3670176,1801,2329,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.13495545222874,42.3386011258328,36.609345994072925,3.7527184926597734e-28,14.0,42.31,1.4867838833500562,42.96,1.501,1.8712,2.4474,0.7697,0.7457,0.6454,7
171092,npp,416,1643,1.22503292560577,24.8311634063721,85.0118026733398,3670176,415,1239,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.7898730399134,22.026009904133584,19.392762455850853,9.511297385670347e-18,8.0,-22.05,1.0837787002826917,-21.21,1.0723,1.5041,1.9413,0.9576,1.1828,1.1731,7
171652,npp,252,3098,2.11557376384735,24.8361358642578,85.0111541748047,3670176,251,2484,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.29279761254041,49.29613036527013,42.16408849548635,1.7147739805974663e-06,15.0,49.25,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,1.4034,1.3976,7
174419,npp,2836,397,1.51995396614075,24.8327198028564,85.0122909545898,3670176,2838,225,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.67116931707525,63.37363622628138,52.32054237310089,1.0296924346795072e-09,2.0,-63.41,2.7445598364131496,-63.29,1.3125,2.1697,2.8065,0.6638,1.2036,1.009,7
174624,npp,1086,3106,1.28822100162506,24.8315563201904,85.0099945068359,3670176,1084,2489,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.92434535316768,49.520341425473426,42.33474978593176,4.313684331083611e-08,15.0,49.49,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,0.932,0.851,7
174813,npp,410,2485,1.61951434612274,24.8354358673096,85.014404296875,3670176,410,2012,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20384772085087,25.098344814274636,22.05820882530476,5.837281698088973e-16,12.0,25.07,1.1367971201176101,25.32,1.2015,1.8865,2.2869,0.7635,1.2054,1.2365,7
175198,npp,2049,1236,1.89634847640991,24.8358631134033,85.0119934082031,3670176,2051,919,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.18580515672981,40.2881869138411,34.92354491049017,7.721313779513871e-29,6.0,-40.32,1.4276677814245327,-40.23,1.4196,2.1573,2.94,0.6676,1.2575,1.2661,7
175388,npp,1308,607,1.61120128631592,24.8345966339111,85.0112457275391,3670176,1307,393,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.81884775104047,58.94629455143668,49.326762314771365,6.507775648921187e-33,3.0,-58.97,2.253202848596432,-58.92,1.5379,2.1812,2.5248,0.6603,1.1874,1.0639,7
175590,npp,2598,3314,0.749240815639496,24.833589553833,85.0135726928711,3670176,2599,2661,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.79608401653445,55.28179772174017,46.698530364620574,3.6638764727614665e-31,16.0,55.24,2.0682789409984763,55.32,1.317,2.182,2.9329,0.6601,0.7476,0.4946,7
175784,npp,1930,2694,0.784722983837128,24.8341732025146,85.0144195556641,3670176,1930,2166,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.20422774571631,34.77740086781581,30.3313471611583,2.7824183257560677e-31,13.0,34.73,1.2937979144666532,34.795,1.2291,1.7682,2.4094,0.8146,0.6802,0.6392,7
175976,npp,1239,2074,0.830499827861786,24.8362827301025,85.0137481689453,3670176,1239,1639,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-12 20:00:44.927727,-66.86396971354496,2.4465228813990345,2.16584425816086,8.213344574579691e-30,10.0,2.33,1.0,2.5,1.0066,1.4403,2.0202,1.0,0.8305,0.8305,7
176166,npp,527,1449,0.631095290184021,24.8330345153809,85.0156326293945,3670176,526,1087,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.67199745632696,31.463730998014206,27.5227139296272,1.2260428798134214e-26,7.0,-31.49,1.2365102219381485,-31.4,1.2764,1.8165,2.5923,0.7929,0.4816,0.5004,7
176961,npp,2762,2283,1.25509977340698,24.8355178833008,85.0111999511719,3670176,2762,1837,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.30394252349684,14.375101285266439,12.697269667590668,1.1893523745386383e-11,11.0,14.34,1.015504800579495,14.48,1.0129,1.5042,2.2096,0.9576,1.1951,1.2018,7
177163,npp,2050,1636,1.52957916259766,24.8338851928711,85.0146179199219,3670176,2050,1233,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-02-18 19:48:18.020522,98.27652030520552,21.10833877479481,18.59209704228731,5.8895563541639234e-05,8.0,-22.42,1.0837787002826917,-21.21,1.0723,1.5041,1.9413,0.9576,1.4638,1.4647,7
180166,npp,497,2291,0.779568552970886,24.8341178894043,85.0151214599609,3670176,497,1844,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-05 20:07:26.505871,-79.75046875386126,14.790154010032174,13.061881281173473,0.0002508784973127232,11.0,14.78,1.0442604737599883,14.48,1.0129,1.5042,2.2096,0.9576,0.7464,0.7465,7
180361,npp,2865,1668,0.397437363862991,24.8329162597656,85.0155715942383,3670176,2865,1260,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-06 19:48:37.903660,98.29434463308688,20.746361506667874,18.276330488085417,6.262236613665172e-11,8.0,-20.74,1.0837787002826917,-21.21,1.0723,1.5041,1.9413,0.9576,0.4192,0.3806,7
180557,npp,2139,1037,1.17623090744019,24.8333396911621,85.0099563598633,3670176,2138,762,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.03853711903253,47.28380789706113,40.575156633052366,3.779723832963924e-18,5.0,-47.28,1.646109783506203,-47.54,1.5064,2.0406,2.5536,0.7058,0.9152,0.8302,7
180755,npp,1391,412,1.62580645084381,24.8367080688477,85.0118103027344,3670176,1388,235,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.18716479167516,63.11440895591251,52.14734263810218,2.8296921034989908e-24,2.0,-63.12,2.7445598364131496,-63.29,1.3125,2.1697,2.8065,0.6638,1.2422,1.0793,7
180969,npp,2711,3120,0.604778110980988,24.8356018066406,85.0162506103516,3670176,2712,2498,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.66089549270022,49.94570216581418,42.661478517824705,6.790527944407523e-22,15.0,49.91,1.7549928774784245,49.64,1.4284,2.1803,3.0704,0.6606,0.5426,0.3995,7
181363,npp,1323,1876,0.856852948665619,24.8327789306641,85.0125045776367,3670176,1323,1450,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.24581193622372,9.17956321588187,8.119148738689379,2.2301695210017257e-31,9.0,-9.16,1.0,-9.74,1.159,1.7226,2.2734,0.8361,0.5746,0.7164,7
181566,npp,604,1250,0.785853147506714,24.8317623138428,85.0109710693359,3670176,603,932,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-12 19:36:09.128522,96.86284634815367,39.78358035371404,34.50581280496272,1.2122428112721351e-30,6.0,-39.79,1.4276677814245327,-40.23,1.4196,2.1573,2.94,0.6676,0.4797,0.5247,7
182372,npp,2864,2087,0.798447549343109,24.8318538665771,85.0131149291992,3670176,2864,1652,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-16 20:01:21.116622,-72.24989482245519,3.154174371721266,2.792043444977439,2.4977223590887394e-21,10.0,3.08,1.0,2.5,1.0066,1.4403,2.0202,1.0,0.7984,0.7984,7
182569,npp,2135,1463,1.016563892364502,24.8358993530273,85.0130462646484,3670176,2136,1097,196611,3866787,204,ind_gaya_bihar_18_7,24.83333333,85.0125,18,7,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.5126240674944,30.847275808586733,26.99598522338518,2.3177352090014825e-16,7.0,-30.87,1.2365102219381485,-31.4,1.2764,1.8165,2.5923,0.7929,0.7934,0.806,7
