gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2081,0.56413522362709,24.7906818389893,84.9417190551758,3670176,1770,1646,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.54465832282449,2.8357771324865433,2.5105964831915135,5.385764364755857e-05,10.0,2.73,1.0,2.04,0.8114,1.1572,1.519,1.0,0.5641,0.5641,7
102724,npp,1043,1455,0.420719742774963,24.7921257019043,84.9384307861328,3670176,1044,1092,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.01659373027073,31.193953679730274,27.295466060153366,3.536751589986038e-11,7.0,-31.22,1.2365102219381485,-31.71,1.024,1.5603,2.2284,0.7416,0.2356,0.312,7
102845,npp,294,822,0.38447967171669,24.794605255127,84.9415283203125,3670176,295,611,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86277479922259,53.57101187427636,45.428818191941865,5.84587092581875e-17,4.0,-53.58,1.9513309067639726,-53.91,1.3991,2.1138,2.9999,0.5474,0.2709,0.2105,7
102964,npp,2580,200,0.696612894535065,24.7950572967529,84.9384307861328,3670176,2583,99,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92088345743078,67.00863685816736,54.59240388562255,6.955336585865196e-22,1.0,-67.02,3.1865100272627664,-67.22,1.9056,2.5182,3.4214,0.4595,0.5855,0.3201,7
103211,npp,147,2289,1.48075377941132,24.7931098937988,84.9450912475586,3670176,147,1842,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.34102754993339,14.707807541879141,12.990959684238973,7.944993323945695e-23,11.0,14.68,1.0442604737599883,14.0,0.9485,1.2781,1.5467,0.9053,1.3512,1.3406,7
103330,npp,2499,1664,0.322745457291603,24.7915153503418,84.9428024291992,3670176,2499,1257,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63840848891333,20.928928743389125,18.437796841705666,7.17576669158356e-27,8.0,-20.95,1.0837787002826917,-21.58,0.8931,1.3227,1.7724,0.8748,0.2345,0.2824,7
103694,npp,2298,3118,0.5508993268013,24.7942905426025,84.9444580078125,3670176,2298,2497,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.587866418917,49.863445196074004,42.60518400260876,3.1288156966244092e-25,15.0,49.85,1.7549928774784245,49.46,1.3959,1.717,2.0801,0.674,0.4927,0.3713,7
103811,npp,1591,2495,1.21687686443329,24.7907581329346,84.9451065063477,3670176,1591,2020,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37795031413431,25.589329660057782,22.48467716436817,3.2127397575105968e-24,12.0,25.57,1.1367971201176101,24.92,1.0947,1.3473,1.7352,0.8589,1.0424,1.0452,7
104405,npp,3044,2701,1.88939809799194,24.7900047302246,84.9386215209961,3670176,3044,2171,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22987440219566,35.04250628154523,30.55764450027762,2.2317007206390275e-11,13.0,35.03,1.2937979144666532,34.52,1.1413,1.7072,2.1718,0.6778,1.298,1.2806,7
104522,npp,2336,2079,0.740783035755157,24.7915573120117,84.9427185058594,3670176,2336,1644,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-59.886391431525276,2.8387285267501357,2.5132754666443105,2.53979265067995e-05,10.0,2.62,1.0,2.04,0.8114,1.1572,1.519,1.0,0.7408,0.7408,7
107923,npp,489,2697,0.34897622466087297,24.7922344207764,84.9424285888672,3670176,489,2168,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.22171514617976,34.86755136578074,30.410039643366634,1.0466002449815044e-05,13.0,34.86,1.2937979144666532,34.52,1.1413,1.7072,2.1718,0.6778,0.1073,0.2365,7
108268,npp,2120,1449,0.5508385896682739,24.792818069458,84.9433746337891,3670176,2120,1087,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59079220262467,31.464159992701525,27.525769359120826,7.542335490919702e-17,7.0,-31.49,1.2365102219381485,-31.71,1.024,1.5603,2.2284,0.7416,0.3408,0.4085,7
108974,npp,1224,2281,0.561211824417114,24.7910709381104,84.9413375854492,3670176,1224,1835,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89505155606503,14.252993620644059,12.591161744483472,1.6043967824916524e-25,11.0,14.22,1.015504800579495,14.0,0.9485,1.2781,1.5467,0.9053,0.4512,0.5081,7
109147,npp,483,1656,0.342362821102142,24.7936725616455,84.9395141601562,3670176,484,1250,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.84839019979087,21.33756907305363,18.793663973061058,1.6887250217399782e-25,8.0,-21.37,1.0837787002826917,-21.58,0.8931,1.3227,1.7724,0.8748,0.2526,0.2995,7
109495,npp,2041,399,0.578447103500366,24.7914733886719,84.939338684082,3670176,2041,226,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4212068692098,63.37172447698217,52.32152463975063,7.139421514312132e-22,2.0,-63.37,2.7445598364131496,-63.47,1.5179,2.3028,3.3707,0.5025,0.5289,0.2907,7
109495,npp,2041,401,1.24471080303192,24.7903823852539,84.954216003418,3670176,2041,226,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42724200063715,63.3331436796759,52.29646772345703,7.082203593103221e-22,2.0,-63.33,2.7445598364131496,-63.47,1.5179,2.3028,3.3707,0.5025,0.7716,0.6255,7
109680,npp,271,3109,0.5461060106754301,24.7913150787354,84.9429931640625,3670176,275,2491,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1259347611747,49.5880991085633,42.38917747689578,6.233680797225389e-24,15.0,49.58,1.7549928774784245,49.46,1.3959,1.717,2.0801,0.674,0.49,0.368,7
109854,npp,2647,2486,0.687675833702087,24.7938194274902,84.9451065063477,3670176,2647,2012,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.85663268384103,25.132301626319684,22.088186267422373,3.465039450754852e-21,12.0,25.12,1.1367971201176101,24.92,1.0947,1.3473,1.7352,0.8589,0.5769,0.5906,7
110375,npp,412,605,1.21926486492157,24.7883014678955,84.9418029785156,3670176,410,391,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90638173448967,59.015491499498594,49.377220562625865,2.102795442281595e-05,3.0,-59.02,2.253202848596432,-59.12,1.5669,2.1339,2.9907,0.5423,0.7512,0.6612,7
110560,npp,1682,3313,0.867931306362152,24.7899723052979,84.941535949707,3670176,1684,2660,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10310159680405,55.217718059954514,46.652460619492295,1.218877329519828e-09,16.0,55.21,2.0682789409984763,55.14,1.322,1.7194,2.1457,0.673,0.7455,0.5841,7
114610,npp,754,2061,0.436280488967896,24.7908668518066,84.941162109375,3670176,754,1627,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.48211040709202,1.6040719152215106,1.4200517270236293,1.2654236662436702e-18,10.0,1.59,1.0,2.04,0.8114,1.1572,1.519,1.0,0.4363,0.4363,7
139754,npp,2931,803,0.563901364803314,24.7937602996826,84.9431686401367,3670176,2933,590,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7985741039963,54.10261481374512,45.82370513072047,1.2214637578889021e-09,4.0,-54.1,1.9513309067639726,-53.91,1.3991,2.1138,2.9999,0.5474,0.3629,0.3087,7
140154,npp,425,2890,0.63034987449646,24.7907848358154,84.9401321411133,3670176,425,2331,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.95076380986448,42.38353945139164,36.64342685549557,0.0004929741431174791,14.0,42.38,1.4867838833500562,42.6,1.2511,1.6573,2.37,0.6982,0.4665,0.4401,7
143248,npp,987,2885,1.051680862903595,24.7934436798096,84.9404678344727,3670176,987,2327,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.87038419532888,42.21598492991068,36.505437089545424,8.511933186554072e-08,14.0,42.2,1.4867838833500562,42.6,1.2511,1.6573,2.37,0.6982,0.7498,0.7343,7
143444,npp,299,2264,0.520375341176987,24.793493270874,84.9410095214844,3670176,299,1820,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.59842245510991,13.326957272595209,11.775456003207218,5.215336907518872e-16,11.0,13.26,1.015504800579495,14.0,0.9485,1.2781,1.5467,0.9053,0.411,0.4711,7
143639,npp,2645,1641,0.688158512115479,24.7945404052734,84.9443435668945,3670176,2646,1237,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.94398179244818,22.165996338076773,19.51296300718807,1.204382682558441e-23,8.0,-22.16,1.0837787002826917,-21.58,0.8931,1.3227,1.7724,0.8748,0.5717,0.602,7
143835,npp,1914,1011,0.931048810482025,24.7903728485107,84.9411010742188,3670176,1913,743,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46490011738375,48.13441845138156,41.246979884592314,4.1857448512985e-30,5.0,-48.13,1.646109783506203,-47.8,1.427,1.6895,2.5129,0.6849,0.6964,0.6377,7
144028,npp,1161,386,1.40093946456909,24.7905445098877,84.9415893554688,3670176,1161,217,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47240186390059,63.627309916328855,52.48071027723402,2.531844704225871e-34,2.0,-63.62,2.7445598364131496,-63.47,1.5179,2.3028,3.3707,0.5025,0.8285,0.704,7
144233,npp,2481,3095,1.12138432264328,24.7904758453369,84.9395217895508,3670176,2483,2482,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7856607920255,49.15902336823838,42.05065073501579,3.241685797570228e-32,15.0,49.16,1.7549928774784245,49.46,1.3959,1.717,2.0801,0.674,0.8178,0.7558,7
144431,npp,1800,2472,0.85647052526474,24.7896213531494,84.9384002685547,3670176,1800,2002,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.48802448008732,24.449467432856498,21.495381127187315,1.0946708716874034e-32,12.0,24.43,1.1367971201176101,24.92,1.0947,1.3473,1.7352,0.8589,0.7254,0.7356,7
144634,npp,1096,1850,0.602709084749222,24.7936382293701,84.9424667358398,3670176,1096,1425,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.09345171334992,10.678993853640085,9.442187800372798,4.81567707470685e-31,9.0,-10.67,1.0,-10.21,0.9843,1.3496,1.7883,0.8574,0.4102,0.5168,7
144831,npp,371,1224,0.704810738563538,24.794095993042,84.9455642700195,3670176,372,908,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34035245386792,40.77413870996651,35.32180182627325,3.37263190595379e-27,6.0,-40.77,1.4276677814245327,-40.53,1.1935,1.7247,2.3102,0.6709,0.4428,0.4729,7
145027,npp,2697,598,1.58965015411377,24.7873630523682,84.9562530517578,3670176,2697,383,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07600054604825,59.19184251591591,49.49567359230827,2.5866122844815287e-21,3.0,-59.18,2.3545700244418297,-59.12,1.5669,2.1339,2.9907,0.5423,0.926,0.862,7
145027,npp,2697,596,0.812185406684875,24.7886047363281,84.9413604736328,3670176,2697,383,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06995691505979,59.23667682490422,49.52696124290464,2.616631189830497e-21,3.0,-59.22,2.3545700244418297,-59.12,1.5669,2.1339,2.9907,0.5423,0.5958,0.4404,7
145435,npp,221,2681,1.094911396503448,24.7910785675049,84.9418716430664,3670176,220,2157,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08709408371446,34.18508443557811,29.830352210023694,5.332688508068945e-16,13.0,34.18,1.2937979144666532,34.52,1.1413,1.7072,2.1718,0.6778,0.6839,0.7421,7
145624,npp,2596,2061,0.811392068862915,24.7911720275879,84.9417190551758,3670176,2596,1627,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.02196769853732,1.6388132785441833,1.4507935018195846,2.7886789678005947e-08,10.0,1.59,1.0,2.04,0.8114,1.1572,1.519,1.0,0.8114,0.8114,7
148756,npp,244,2065,1.0490045547485352,24.7910003662109,84.9435729980469,3670176,244,1630,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.27210557884243,1.8168410047416181,1.6083543579622066,0.0004240238142268936,10.0,1.82,1.0,2.04,0.8114,1.1572,1.519,1.0,1.049,1.049,7
148951,npp,2579,1440,1.4438681602478,24.7919368743896,84.9438781738281,3670176,2580,1081,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.52818808302672,31.897069639028278,27.88992093978722,3.63239546234104e-10,7.0,-31.89,1.2365102219381485,-31.71,1.024,1.5603,2.2284,0.7416,1.063,1.0708,7
149155,npp,1836,807,1.16198456287384,24.7937335968018,84.9399337768555,3670176,1835,595,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.69099950158227,53.9871493211654,45.73141807020817,2.5155477922520927e-18,4.0,-53.99,1.9513309067639726,-53.91,1.3991,2.1138,2.9999,0.5474,0.6694,0.6361,7
149345,npp,1073,188,3.08871388435364,24.790563583374,84.9413299560547,3670176,1077,92,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.16647061008655,67.23483597570426,54.714993481981026,1.659894692168275e-25,1.0,-67.22,3.1865100272627664,-67.22,1.9056,2.5182,3.4214,0.4595,1.3362,1.4193,7
149548,npp,2418,2894,0.863982617855072,24.7935657501221,84.938720703125,3670176,2420,2334,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.50305407249779,42.53872370712739,36.76575514660095,3.6678644183782963e-25,14.0,42.53,1.4867838833500562,42.6,1.2511,1.6573,2.37,0.6982,0.6236,0.6033,7
149734,npp,1726,2273,1.8620502948761,24.7882289886475,84.9445495605469,3670176,1726,1827,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.45033054446984,13.810733631294294,12.200534214631343,1.7348071194879454e-33,11.0,13.77,1.015504800579495,14.0,0.9485,1.2781,1.5467,0.9053,1.7321,1.6858,7
149921,npp,1011,1649,0.979379057884216,24.7943172454834,84.94140625,3670176,1012,1244,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48056282849615,21.722916175381265,19.1269568559227,1.4006250649367532e-33,8.0,-21.74,1.0837787002826917,-21.58,0.8931,1.3227,1.7724,0.8748,0.8404,0.8568,7
150107,npp,275,1019,0.659686803817749,24.7943458557129,84.9389266967773,3670176,277,749,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63621039300283,47.875322108622,41.04167950811305,7.373291663028564e-33,5.0,-47.87,1.646109783506203,-47.8,1.427,1.6895,2.5129,0.6849,0.5316,0.4518,7
150294,npp,2589,394,4.96491003036499,24.7931900024414,84.9433364868164,3670176,2587,223,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18978841750256,63.492284450804064,52.393828166567516,3.864708959315676e-30,2.0,-63.47,2.7445598364131496,-63.47,1.5179,2.3028,3.3707,0.5025,2.1271,2.4948,7
150494,npp,830,3101,1.030117809772491,24.7940292358398,84.9387817382812,3670176,829,2486,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.1847505833023,49.347033526206296,42.197224820476436,2.292475803663157e-30,15.0,49.34,1.7549928774784245,49.46,1.3959,1.717,2.0801,0.674,0.7658,0.6942,7
150678,npp,145,2480,3.77901244163513,24.7897262573242,84.9432830810547,3670176,146,2008,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.75487139508509,24.819754447482218,21.816214632809604,3.1615595207859577e-26,12.0,24.82,1.1367971201176101,24.92,1.0947,1.3473,1.7352,0.8589,3.2963,3.2457,7
150858,npp,2492,1856,1.44967031478882,24.7939739227295,84.9415512084961,3670176,2492,1431,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.49692095168218,10.334227981180906,9.138170062731824,2.5082143589411163e-20,9.0,-10.32,1.0,-10.21,0.9843,1.3496,1.7883,0.8574,1.2572,1.2429,7
151043,npp,1763,1230,2.85701417922974,24.7899322509766,84.943473815918,3670176,1764,914,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.51518065626762,40.542602063922196,35.131491229256866,4.559036354147087e-13,6.0,-40.55,1.4276677814245327,-40.53,1.1935,1.7247,2.3102,0.6709,1.9503,1.9169,7
151221,npp,1011,602,1.48981392383575,24.7936630249023,84.9440689086914,3670176,1013,388,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.40671198696008,59.09244794692883,49.42674448775336,3.1797332429402955e-05,3.0,-59.09,2.253202848596432,-59.12,1.5669,2.1339,2.9907,0.5423,0.8713,0.8079,7
154022,npp,1644,597,1.54405117034912,24.792652130127,84.9392776489258,3670176,1643,385,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86166585473974,59.17166835392783,49.485352833132524,9.108009242868263e-05,3.0,-59.2,2.3545700244418297,-59.12,1.5669,2.1339,2.9907,0.5423,0.9067,0.8373,7
154226,npp,2923,3305,2.44569444656372,24.7918395996094,84.9432678222656,3670176,2922,2653,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5946817434521,55.0429314401356,46.52294751761626,0.00022259449384710522,16.0,55.01,2.0682789409984763,55.14,1.322,1.7194,2.1457,0.673,1.5083,1.6459,7
154419,npp,2243,2684,1.17456352710724,24.7915630340576,84.9391098022461,3670176,2244,2160,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.82049565591917,34.331072307676216,29.955727615801237,3.274942093146687e-11,13.0,34.31,1.2937979144666532,34.52,1.1413,1.7072,2.1718,0.6778,0.7455,0.7961,7
154621,npp,1540,2063,1.13038814067841,24.7904720306396,84.9412384033203,3670176,1540,1629,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.39602109154691,1.7243425700981938,1.5266462444283257,1.2701074270027328e-19,10.0,1.7,1.0,2.04,0.8114,1.1572,1.519,1.0,1.1304,1.1304,7
154819,npp,815,1436,1.008440792560577,24.7909679412842,84.9391937255859,3670176,814,1078,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.93336637519488,32.0352739017307,28.010595323159166,6.76129664123351e-27,7.0,-32.07,1.2365102219381485,-31.71,1.024,1.5603,2.2284,0.7416,0.7109,0.7479,7
155189,npp,2373,181,1.011081218719482,24.7918186187744,84.9419250488281,3670176,2375,88,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98527615583224,67.3005795455313,54.7634458396886,8.650860547110591e-35,1.0,-67.34,3.1865100272627664,-67.22,1.9056,2.5182,3.4214,0.4595,0.6842,0.4646,7
156306,npp,2093,3097,1.81894171237946,24.7926425933838,84.9406814575195,3670176,2092,2483,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.248539629521,49.25784815884768,42.13227156263923,8.164000278056594e-20,15.0,49.22,1.7549928774784245,49.46,1.3959,1.717,2.0801,0.674,1.2153,1.2259,7
156672,npp,676,1851,0.438553661108017,24.7939071655273,84.9399108886719,3670176,676,1426,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.62906153388609,10.5668643222582,9.34426309587496,1.0303218197866149e-05,9.0,-10.62,1.0,-10.21,0.9843,1.3496,1.7883,0.8574,0.2461,0.376,7
169083,npp,1268,1846,1.0829493999481201,24.7890949249268,84.9425735473633,3670176,1268,1421,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.34892138697566,10.854504068448714,9.598096864847417,4.254439606801325e-06,9.0,-10.9,1.015504800579495,-10.21,0.9843,1.3496,1.7883,0.8574,0.8945,0.9285,7
169438,npp,2847,587,1.015995740890503,24.7934894561768,84.9440078735352,3670176,2852,375,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.85431312194478,59.38015198386091,49.63454888088732,3.298976649513126e-22,3.0,-59.42,2.3545700244418297,-59.12,1.5669,2.1339,2.9907,0.5423,0.6824,0.551,7
169633,npp,1052,3296,0.480364441871643,24.7897129058838,84.9428787231445,3670176,1051,2642,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.72050203988839,54.82024712383972,46.36269441597464,2.4743007243616672e-21,16.0,54.78,2.0682789409984763,55.14,1.322,1.7194,2.1457,0.673,0.5581,0.3233,7
169813,npp,368,2674,1.34230780601501,24.7903671264648,84.9437637329102,3670176,370,2153,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.7596878261887,33.930984835767866,29.620021802884896,2.916175238916683e-28,13.0,33.88,1.2937979144666532,34.52,1.1413,1.7072,2.1718,0.6778,0.8751,0.9098,7
169991,npp,2733,2052,0.712467312812805,24.7911338806152,84.9398803710938,3670176,2733,1618,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.5689248565584,1.2449775693127865,1.102320291258309,1.4382060368122105e-33,10.0,1.08,1.0,2.04,0.8114,1.1572,1.519,1.0,0.7125,0.7125,7
170167,npp,1989,1426,0.392993807792664,24.7885398864746,84.9399108886719,3670176,1989,1071,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35127371078644,32.50106653100535,28.40798847671844,2.0601682321598243e-33,7.0,-32.52,1.2365102219381485,-31.71,1.024,1.5603,2.2284,0.7416,0.2131,0.2915,7
170531,npp,467,169,1.94519984722137,24.7902736663818,84.9381866455078,3670176,470,82,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.03940232677355,67.49911527034952,54.88397412415778,5.38199864148882e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1810,2881,1.27451753616333,24.7898082733154,84.941047668457,3670176,1811,2323,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.77104156550033,42.08858126133971,36.40523767398062,3.774638537410586e-28,14.0,42.06,1.4867838833500562,42.6,1.2511,1.6573,2.37,0.6982,0.8997,0.8899,7
170910,npp,1128,2260,0.688224256038666,24.7879295349121,84.9433746337891,3670176,1128,1816,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.00952366166429,13.059998996459855,11.541703584919501,1.1406998632965582e-23,11.0,13.04,1.015504800579495,14.0,0.9485,1.2781,1.5467,0.9053,0.5762,0.6231,7
171092,npp,423,1636,0.575761020183563,24.7943668365479,84.9454193115234,3670176,424,1232,196611,3866787,497,ind_gaya_bihar_1_17,24.79166667,84.94166667,1,17,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.37702496925267,22.37257257748443,19.694168750927652,9.86812920641302e-18,8.0,-22.42,1.0837787002826917,-21.58,0.8931,1.3227,1.7724,0.8748,0.468,0.5037,7
