gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,201,3.92914152145386,24.8212985992432,84.9445877075195,3670144,1995,99,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69398196720898,67.00544747687226,54.58612614688186,0.011138035501474736,1.0,-67.0,3.1865100272627664,-67.24,1.5958,2.8702,5.3669,0.4883,1.7337,1.9185,1.6889470198541756,7
101111,npp,266,2909,1.15476965904236,24.8201599121094,84.9416732788086,3670144,266,2346,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.93664370512997,43.08270044190366,37.21196311174812,0.006403651791113753,14.0,43.07,1.4867838833500562,42.56,0.9536,1.822,3.0892,0.7691,0.9526,0.8882,0.7562218470957759,7
101234,npp,2642,2288,1.67130386829376,24.8176460266113,84.9431228637695,3670144,2642,1842,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.7646226181505,14.637479546576715,12.928560372685386,0.02818949592809123,11.0,14.62,1.015504800579495,13.88,0.8748,1.574,2.6023,0.8903,1.4972,1.488,0.9070193774974831,7
101736,npp,1712,3116,4.8623480796814,24.8203239440918,84.9388046264648,3670144,1715,2496,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.09618615101307,49.80731847763652,42.5590995820424,0.11575574366426854,15.0,49.79,1.7549928774784245,49.37,1.3139,2.0062,3.2447,0.6985,3.0289,3.3965,1.010794197247738,7
101858,npp,1022,2494,3.21379542350769,24.8235778808594,84.9449768066406,3670144,1022,2019,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03082827076469,25.5445961699655,22.4449998778388,0.08069831442260109,12.0,25.52,1.1367971201176101,24.87,0.9252,1.5087,2.7588,0.9289,2.9013,2.9852,1.3220217343175016,7
101986,npp,311,1871,2.13161659240723,24.8183937072754,84.9449996948242,3670144,311,1445,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.6576973519545,9.41483188824031,8.327663082318516,0.05081126136148255,9.0,-9.45,1.0,-10.27,0.8008,1.2095,2.6834,1.1586,2.3235,2.4698,1.4225887149441805,7
102108,npp,2649,1244,2.02711820602417,24.8210926055908,84.9451675415039,3670144,2649,926,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.5048454069882,40.019559599594125,34.704664125917795,0.02653792380456727,6.0,-40.02,1.4276677814245327,-40.59,1.1386,1.8344,3.9119,0.764,1.5364,1.5486,1.0016579925504243,7
102482,npp,2471,2701,0.610258281230927,24.8206901550293,84.9383392333984,3670144,2471,2171,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.92368346316727,35.04198680614172,30.556547831338115,0.002322504140412415,13.0,35.03,1.2937979144666532,34.43,0.9257,1.7693,3.443,0.7921,0.5056,0.4834,0.4355335924309008,7
102602,npp,1766,2080,0.333753600716591,24.818359375,84.939582824707,3670176,1766,1645,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.14271051101551,2.726828339862653,2.414157001367464,5.354537821970666e-05,10.0,2.68,1.0,1.93,0.7406,1.4014,2.6483,1.0,0.3338,0.3338,0.3338,7
102724,npp,1039,1454,0.460747003555298,24.8178577423096,84.94189453125,3670176,1038,1091,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64740348807264,31.254925803303433,27.347505418124573,3.542809781298561e-11,7.0,-31.27,1.2365102219381485,-31.85,0.9908,1.7175,3.2282,0.816,0.385,0.3759,0.3759,7
102845,npp,290,822,0.489308536052704,24.8217658996582,84.9446868896484,3670176,292,611,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05331880476734,53.570350238719534,45.42832250887983,5.883181963517541e-17,4.0,-53.58,1.9513309067639726,-53.96,1.1645,2.1876,3.9756,0.6406,0.5311,0.3135,0.3135,7
102964,npp,2575,200,0.849481999874115,24.8234844207764,84.9455947875977,3670176,2581,99,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4997767629812,67.01760303524084,54.59796903956417,7.053434047518032e-22,1.0,-67.02,3.1865100272627664,-67.24,1.5958,2.8702,5.3669,0.4883,0.7673,0.4148,0.4148,7
103211,npp,143,2287,0.34593120217323303,24.8196029663086,84.9423675537109,3670176,143,1841,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.18490597790596,14.619827423493986,12.91366596828879,8.032693876771152e-23,11.0,14.56,1.015504800579495,13.88,0.8748,1.574,2.6023,0.8903,0.1921,0.308,0.308,7
103330,npp,2495,1662,0.251033082604408,24.818286895752,84.9390716552734,3670176,2494,1255,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86718336441838,21.02153581047347,18.518545688936236,7.280333164879751e-27,8.0,-21.05,1.0837787002826917,-21.68,0.8054,1.3571,2.5478,1.0327,0.3809,0.2592,0.2592,7
103448,npp,1753,1032,0.285936787724495,24.8175678253174,84.9414215087891,3670176,1753,758,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.50829493993452,47.420007379323145,40.68914443289907,3.2124055217217775e-28,5.0,-47.44,1.646109783506203,-47.85,1.2107,2.1795,3.2696,0.643,0.2511,0.1839,0.1839,7
103694,npp,2294,3117,0.5632011890411379,24.8225593566895,84.9441757202148,3670176,2295,2496,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8018768180853,49.833017326148514,42.58158500116221,3.196823869779339e-25,15.0,49.82,1.7549928774784245,49.37,1.3139,2.0062,3.2447,0.6985,0.5792,0.3934,0.3934,7
103811,npp,1587,2494,0.764188230037689,24.8186569213867,84.9436645507812,3670176,1587,2019,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87473282128263,25.53841934559658,22.440673545205748,3.283315215564205e-24,12.0,25.52,1.1367971201176101,24.87,0.9252,1.5087,2.7588,0.9289,0.7465,0.7098,0.7098,7
103928,npp,873,1869,0.360623598098755,24.8185367584229,84.9382019042969,3670176,873,1444,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.44005702937537,9.587503393295686,8.480411876242828,7.834098726668765e-22,9.0,-9.57,1.0,-10.27,0.8008,1.2095,2.6834,1.1586,0.5525,0.4178,0.4178,7
104405,npp,3039,2700,0.925665080547333,24.8217525482178,84.9455337524414,3670176,3038,2170,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.11080866626868,35.002019291746336,30.523650879030885,2.2440812341222086e-11,13.0,34.99,1.2937979144666532,34.43,0.9257,1.7693,3.443,0.7921,0.7494,0.7332,0.7332,7
104522,npp,2332,2078,0.587971985340118,24.8192138671875,84.9406051635742,3670176,2332,1643,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.20626836626207,2.702570395945514,2.3927473500985905,2.5598020835215292e-05,10.0,2.56,1.0,1.93,0.7406,1.4014,2.6483,1.0,0.588,0.588,0.588,7
105564,npp,1586,1453,1.0532740950584412,24.8228416442871,84.9453659057617,3670144,1587,1090,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.98066071997467,31.284561815381107,27.373202164127715,0.005122678929109374,7.0,-31.31,1.2365102219381485,-31.85,0.9908,1.7175,3.2282,0.816,0.8642,0.8594,0.7538224756375056,7
105736,npp,835,819,2.24327707290649,24.8243465423584,84.9400863647461,3670144,837,608,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.95182955597129,53.65414008398809,45.4922497629955,0.02326181369761138,4.0,-53.66,1.9513309067639726,-53.96,1.1645,2.1876,3.9756,0.6406,1.4299,1.4371,0.9576780537172258,7
105916,npp,62,197,5.37843656539917,24.8228492736816,84.9410934448242,3670144,59,97,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77068209361146,67.05822364297103,54.62292177806005,0.05340401600647081,1.0,-67.07,3.1865100272627664,-67.24,1.5958,2.8702,5.3669,0.4883,2.1886,2.6261,1.5254524913421654,7
106111,npp,1398,2907,3.25689697265625,24.8214931488037,84.9403228759766,3670144,1399,2345,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.31677550803448,43.01530130351274,37.160301293563506,0.05675634004301568,14.0,43.0,1.4867838833500562,42.56,0.9536,1.822,3.0892,0.7691,2.3665,2.505,1.3352616743034276,7
106285,npp,697,2285,4.52135372161865,24.8216152191162,84.9441909790039,3670144,697,1839,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.26349310527024,14.474169167465336,12.785808402952135,0.13824493640007063,11.0,14.45,1.015504800579495,13.88,0.8748,1.574,2.6023,0.8903,4.3037,4.0255,1.1762958350012123,7
106466,npp,3047,1660,4.58451271057129,24.8176231384277,84.9412994384766,3670144,3047,1253,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7623937797921,21.128736404989766,18.61201278258526,0.13158446607724153,8.0,-21.16,1.0837787002826917,-21.68,0.8054,1.3571,2.5478,1.0327,4.3793,4.7342,2.022266973307048,7
106642,npp,2286,1029,3.74747037887573,24.8197250366211,84.9444580078125,3670144,2284,756,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.96801024410286,47.52220787694005,40.769175588150375,0.08556099932452985,5.0,-47.54,1.646109783506203,-47.85,1.2107,2.1795,3.2696,0.643,2.354,2.4096,0.6462026417674687,7
106874,npp,2824,3114,2.00617563724518,24.817964553833,84.9437637329102,3670144,2824,2494,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.46796418723287,49.731931323693445,42.50311084185821,0.04136118824800731,15.0,49.73,1.7549928774784245,49.37,1.3139,2.0062,3.2447,0.6985,1.4014,1.4014,0.5489530829969615,7
107043,npp,2130,2490,1.18685603141785,24.8211154937744,84.9385604858398,3670144,2130,2016,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.51070898461055,25.324467002064495,22.255846651346513,0.024050023657604162,12.0,25.32,1.1367971201176101,24.87,0.9252,1.5087,2.7588,0.9289,1.1183,1.1024,0.6067331831318334,7
107217,npp,1414,1866,0.693156540393829,24.8194160461426,84.9398498535156,3670144,1414,1440,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.20506729177666,9.727059386280475,8.60362446037823,0.010936046830419056,9.0,-9.74,1.0,-10.27,0.8008,1.2095,2.6834,1.1586,0.885,0.8031,0.5777099713360941,7
107388,npp,676,1239,0.874528348445892,24.8197021484375,84.9424285888672,3670144,677,922,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.26122069797226,40.19362480598338,34.84936205781222,0.0027316405729096932,6.0,-40.21,1.4276677814245327,-40.59,1.1386,1.8344,3.9119,0.764,0.7291,0.6681,0.6118013615088908,7
107744,npp,1188,3318,0.376459747552872,24.8176326751709,84.9406356811523,3670144,1189,2665,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99011269369608,55.34414801826242,46.74947764787415,0.0008718900139174084,16.0,55.34,2.0682789409984763,55.1,1.2304,2.0858,4.1784,0.6719,0.5749,0.2529,0.2529,7
108268,npp,2116,1448,0.384787291288376,24.8204402923584,84.9401931762695,3670176,2117,1087,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.97728099024572,31.507396243053563,27.562587728308436,7.619263536889713e-17,7.0,-31.54,1.2365102219381485,-31.85,0.9908,1.7175,3.2282,0.816,0.3236,0.314,0.314,7
108974,npp,1220,2280,0.362884849309921,24.8193054199219,84.939453125,3670176,1220,1835,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83287581563195,14.189996453058422,12.535766120321512,1.6383156269131003e-25,11.0,14.17,1.015504800579495,13.88,0.8748,1.574,2.6023,0.8903,0.2088,0.3231,0.3231,7
109147,npp,479,1655,0.394284754991531,24.8192348480225,84.943115234375,3670176,478,1249,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7505358981168,21.411980955722168,18.858540463248026,1.7226751943190667e-25,8.0,-21.42,1.0837787002826917,-21.68,0.8054,1.3571,2.5478,1.0327,0.513,0.4072,0.4072,7
109495,npp,2037,401,0.577055722475052,24.8175964355469,84.956657409668,3670176,2038,226,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56705879501786,63.33254771680112,52.29608051340964,7.207289678369401e-22,2.0,-63.33,2.7445598364131496,-63.475,1.3555,2.3375,4.3304,0.5995,0.7599,0.346,0.346,7
109495,npp,2037,399,0.487299531698227,24.8187046051025,84.9418563842773,3670176,2038,226,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56099666724819,63.3709282514785,52.32100771488719,7.26532150379632e-22,2.0,-63.37,2.7445598364131496,-63.475,1.3555,2.3375,4.3304,0.5995,0.7272,0.2921,0.2921,7
109680,npp,267,3108,0.310423761606216,24.8194808959961,84.9427337646484,3670176,266,2490,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.34054472028343,49.556658352869604,42.36473977055671,6.352213518675131e-24,15.0,49.55,1.7549928774784245,49.37,1.3139,2.0062,3.2447,0.6985,0.4352,0.2168,0.2168,7
109854,npp,2643,2485,0.6116333305835719,24.8216381072998,84.9436721801758,3670176,2644,2012,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.3607608843768,25.079465506829663,22.042477464416198,3.522295083300676e-21,12.0,25.07,1.1367971201176101,24.87,0.9252,1.5087,2.7588,0.9289,0.6123,0.5681,0.5681,7
110375,npp,407,605,1.089894711971283,24.8232803344727,84.9454803466797,3670176,408,390,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11303916922132,59.014022162161034,49.37619195155893,2.0936509123658424e-05,3.0,-59.02,2.253202848596432,-59.13,1.3136,2.404,4.7958,0.583,0.8182,0.6354,0.6354,7
110560,npp,1677,3311,0.380030065774918,24.8227729797363,84.9421081542969,3670176,1676,2658,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.51242614953436,55.16584094037175,46.61445549547199,1.2167727903219823e-09,16.0,55.16,2.0682789409984763,55.1,1.2304,2.0858,4.1784,0.6719,0.5766,0.2553,0.2553,7
139754,npp,2926,802,0.495944052934647,24.8229789733887,84.9446716308594,3670176,2924,588,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.58492985744047,54.124091085121066,45.8397866540512,1.2091435504907188e-09,4.0,-54.13,1.9513309067639726,-53.96,1.1645,2.1876,3.9756,0.6406,0.5345,0.3177,0.3177,7
139952,npp,2154,181,1.27625703811646,24.8217792510986,84.9439926147461,3670144,2153,88,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78622167382217,67.34570401433727,54.78931155368324,0.0015289825229460226,1.0,-67.34,3.1865100272627664,-67.24,1.5958,2.8702,5.3669,0.4883,0.9012,0.6232,0.5916879353556855,7
139952,npp,2154,183,1.63508784770966,24.8208255767822,84.9593963623047,3670144,2153,88,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79258844392004,67.31143678843071,54.7690355066142,0.0015240979523521876,1.0,-67.31,3.1865100272627664,-67.24,1.5958,2.8702,5.3669,0.4883,1.0138,0.7984,0.7669886055085504,7
140154,npp,421,2889,0.853324174880981,24.8187274932861,84.9394149780273,3670176,422,2330,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.218555587437,42.3459057138783,36.612749216609174,0.0004915820342130727,14.0,42.35,1.4867838833500562,42.56,0.9536,1.822,3.0892,0.7691,0.7499,0.6563,0.6563,7
140337,npp,2792,2267,0.993139326572418,24.8204212188721,84.9424819946289,3670144,2792,1822,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60466437961433,13.460591876927811,11.893486285372678,0.016937679221902938,11.0,13.43,1.015504800579495,13.88,0.8748,1.574,2.6023,0.8903,0.8294,0.8842,0.5351173685407069,7
140527,npp,2053,1642,1.96116769313812,24.8231983184814,84.9393692016602,3670144,2053,1238,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70125540232537,22.10075701792772,19.45719655166154,0.055992595815437474,8.0,-22.11,1.0837787002826917,-21.68,0.8054,1.3571,2.5478,1.0327,1.9588,2.0252,0.8712023103865623,7
141482,npp,438,1848,3.08858680725098,24.8238658905029,84.9433517456055,3670144,439,1423,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.86283938111727,10.802792932042172,9.55190323101098,0.11737601555118396,9.0,-10.79,1.015504800579495,-10.27,0.8008,1.2095,2.6834,1.1586,3.2518,3.5785,1.1594006746432637,7
142265,npp,2583,2676,1.4919022321701,24.8214015960693,84.940803527832,3670144,2583,2154,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.68655802185425,33.96563111171388,29.646148696859967,0.030041854018870547,13.0,33.97,1.2937979144666532,34.43,0.9257,1.7693,3.443,0.7921,1.187,1.1817,0.5625425984793769,7
142458,npp,1873,2055,0.838614225387573,24.8224830627441,84.9414443969727,3670144,1873,1621,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-07 20:00:05.052628,-92.35174780651762,1.2361019011817655,1.0943415109220487,0.015393064631121302,10.0,1.25,1.0,1.93,0.7406,1.4014,2.6483,1.0,0.8386,0.8386,0.5213516073922261,7
143248,npp,983,2884,0.616137117147446,24.8213386535645,84.9397659301758,3670176,983,2326,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13904127004594,42.1781387943551,36.47456033604778,8.54895378930793e-08,14.0,42.16,1.4867838833500562,42.56,0.9536,1.822,3.0892,0.7691,0.5903,0.4739,0.4739,7
143444,npp,295,2263,0.376860380172729,24.8216495513916,84.9391174316406,3670176,295,1819,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.58437074200724,13.250833828039438,11.708463890101706,5.239824978966504e-16,11.0,13.21,1.015504800579495,13.88,0.8748,1.574,2.6023,0.8903,0.2225,0.3355,0.3355,7
143639,npp,2641,1640,0.705108046531677,24.8224430084229,84.9412612915039,3670176,2642,1236,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52846405579191,22.208897228014852,19.55027854548514,1.2099888436909553e-23,8.0,-22.21,1.0837787002826917,-21.68,0.8054,1.3571,2.5478,1.0327,0.7998,0.7281,0.7281,7
143835,npp,1910,1011,0.592374294996262,24.8178291320801,84.9446105957031,3670176,1910,743,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.69314832598415,48.13144881324669,41.244646222112344,4.220221623505472e-30,5.0,-48.13,1.646109783506203,-47.85,1.2107,2.1795,3.2696,0.643,0.4373,0.3809,0.3809,7
144028,npp,1157,386,1.0658014416694641,24.8179492950439,84.944091796875,3670176,1158,217,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61182144392765,63.62666466578746,52.480293634653286,2.5469300853403784e-34,2.0,-63.62,2.7445598364131496,-63.475,1.3555,2.3375,4.3304,0.5995,0.938,0.639,0.639,7
144233,npp,2476,3093,0.906363844871521,24.8226299285889,84.9396057128906,3670176,2475,2481,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55304253292682,49.110879097400776,42.01317867789996,3.254080599822532e-32,15.0,49.1,1.7549928774784245,49.37,1.3139,2.0062,3.2447,0.6985,0.7747,0.6331,0.6331,7
144431,npp,1795,2472,0.705393373966217,24.8226528167725,84.9455718994141,3670176,1796,2001,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.13257273813144,24.447905242240772,21.494027991596134,1.097524879453035e-32,12.0,24.43,1.1367971201176101,24.87,0.9252,1.5087,2.7588,0.9289,0.6948,0.6552,0.6552,7
144634,npp,1092,1849,0.396323561668396,24.8214359283447,84.9397125244141,3670176,1092,1424,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33637153270956,10.728091870844194,9.485487507672334,4.82550868660613e-31,9.0,-10.73,1.0,-10.27,0.8008,1.2095,2.6834,1.1586,0.5882,0.4592,0.4592,7
144831,npp,367,1222,0.517697781324387,24.8188190460205,84.9408874511719,3670176,366,907,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.33743282740167,40.86100132266069,35.39327554517103,3.379877979531092e-27,6.0,-40.85,1.4276677814245327,-40.59,1.1386,1.8344,3.9119,0.764,0.4791,0.3955,0.3955,7
145027,npp,2692,596,0.769631385803223,24.8224182128906,84.9448699951172,3670176,2694,382,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26820418683877,59.235713224722204,49.52628901567257,2.6008955773275387e-21,3.0,-59.22,2.3545700244418297,-59.13,1.3136,2.404,4.7958,0.583,0.7073,0.4487,0.4487,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,382,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.13,1.3136,2.404,4.7958,0.583,0.651,0.3713,0.3713,7
145435,npp,217,2680,0.694306612014771,24.8188304901123,84.9408416748047,3670176,217,2157,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43777418455622,34.139373602464865,29.79175927557479,5.328254999925158e-16,13.0,34.14,1.2937979144666532,34.43,0.9257,1.7693,3.443,0.7921,0.5706,0.5499,0.5499,7
145624,npp,2591,2059,0.319213688373566,24.8243579864502,84.9399032592773,3670176,2592,1625,196611,3866787,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-56.64368027897295,1.6468808916231412,1.4579371633066474,2.782606306198853e-08,10.0,1.47,1.0,1.93,0.7406,1.4014,2.6483,1.0,0.3192,0.3192,0.3192,7
145818,npp,1873,1435,0.968836724758148,24.8199272155762,84.9386749267578,3670144,1874,1077,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.90515802228431,32.11891022444888,28.078846147391456,0.0032298461010070055,7.0,-32.12,1.2365102219381485,-31.85,0.9908,1.7175,3.2282,0.816,0.7959,0.7905,0.7239334319727782,7
146006,npp,1132,803,3.16153120994568,24.8199863433838,84.940055847168,3670144,1131,590,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.38289348726178,54.114428420326924,45.82713620725621,0.02408339819295674,4.0,-54.1,1.9513309067639726,-53.96,1.1645,2.1876,3.9756,0.6406,1.9005,2.0253,1.5289453397459731,7
146194,npp,370,184,5.52369546890259,24.8219184875488,84.9404449462891,3670144,373,90,196611,3866755,280,ind_gaya_bihar_1_10,24.82083333,84.94166667,1,10,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.89175792203183,67.3157847925569,54.76405829563005,0.05917357061927336,1.0,-67.29,3.1865100272627664,-67.24,1.5958,2.8702,5.3669,0.4883,2.2341,2.697,1.4774429713188584,7
