gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109680,npp,276,3121,0.638145506381989,24.7442970275879,85.0154876708984,3670176,277,2498,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80537592480175,49.949563668931006,42.669525677187345,5.8806980506950615e-24,15.0,49.94,1.7549928774784245,49.79,1.6074,2.3706,3.5379,0.7353,0.756,0.4692,7
115818,npp,2891,1858,0.800299644470215,24.7474422454834,85.0148391723633,3670176,2891,1432,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.76163464265949,10.193688709070562,9.013900458432804,7.252895896485443e-09,9.0,-10.21,1.0,-9.51,1.2553,1.6554,2.2538,1.053,0.888,0.8427,7
139754,npp,2937,813,1.023323714733124,24.745512008667,85.0140686035156,3670176,2937,601,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54361103271702,53.83312254822682,45.6226643173372,1.1587576422744796e-09,4.0,-53.83,1.9513309067639726,-53.625,1.8069,2.5602,3.8695,0.6809,0.9555,0.6967,7
140154,npp,429,2901,0.693074941635132,24.7479953765869,85.0133895874023,3670176,428,2339,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66130504854762,42.78412718712864,36.96958641081038,0.0004807850717342171,14.0,42.78,1.4867838833500562,43.05,1.1836,1.9363,3.2247,0.9002,0.9069,0.6239,7
143041,npp,2713,188,1.42835032939911,24.7466831207275,85.0153427124023,3670176,2713,92,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24760764294093,67.23527363128781,54.71784137143018,6.824037997969452e-10,1.0,-67.22,3.1865100272627664,-67.05,1.6251,2.2643,3.1915,0.7698,1.4808,1.0996,7
143041,npp,2713,190,0.793066382408142,24.745719909668,85.0306015014648,3670176,2713,92,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25431887830355,67.20116910046644,54.69760583418185,6.920596818024671e-10,1.0,-67.19,3.1865100272627664,-67.05,1.6251,2.2643,3.1915,0.7698,1.2814,0.6105,7
143248,npp,992,2896,1.023541510105133,24.7440738677979,85.0117340087891,3670176,990,2335,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51464127297355,42.61715593474601,36.83234940471074,9.044337541769931e-08,14.0,42.6,1.4867838833500562,43.05,1.1836,1.9363,3.2247,0.9002,1.1292,0.9214,7
143639,npp,2651,1651,1.021738648414612,24.7440853118896,85.0123977661133,3670176,2651,1246,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.01371047980447,21.65915424687602,19.071899882509385,1.2501671218546043e-23,8.0,-21.63,1.0837787002826917,-21.0,1.1444,1.9012,2.4847,0.9169,0.9317,0.9368,7
144028,npp,1167,396,1.093700110912323,24.7441577911377,85.012580871582,3670176,1164,224,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29370355206733,63.43614604275191,52.35703396076426,2.5448252391947906e-34,2.0,-63.43,2.7445598364131496,-63.26,1.5422,2.0751,3.7077,0.84,1.3856,0.9188,7
144233,npp,2485,3106,2.15991902351379,24.7474308013916,85.0109176635742,3670176,2486,2489,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54329547492263,49.48857907747672,42.30727390235228,3.2913826440766185e-32,15.0,49.49,1.7549928774784245,49.79,1.6074,2.3706,3.5379,0.7353,1.6231,1.5882,7
144431,npp,1804,2483,2.19184613227844,24.7488861083984,85.011589050293,3670176,1804,2011,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95896237339352,24.995163081291555,21.967791909244443,1.0910350498530476e-32,12.0,24.97,1.1367971201176101,25.47,1.2254,1.8179,2.9211,0.9589,2.0721,2.1017,7
144831,npp,377,1234,0.966120958328247,24.7448406219482,85.0134582519531,3670176,377,917,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93876168719682,40.39755540431976,35.0120866143713,3.251278100285173e-27,6.0,-40.4,1.4276677814245327,-40.13,1.3869,2.2748,3.0695,0.7663,0.8265,0.7403,7
145435,npp,226,2693,0.755763292312622,24.7446727752686,85.0130767822266,3670176,227,2165,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.20745420718912,34.68668625786968,30.253354307189134,5.013359620739137e-16,13.0,34.69,1.2937979144666532,34.94,1.2066,1.8205,2.9787,0.9575,0.9202,0.7236,7
148756,npp,249,2075,2.17527723312378,24.7462368011475,85.0095901489258,3670176,249,1641,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.93465896247625,2.42566308154215,2.147251758453499,0.0004299853692645317,10.0,2.39,1.0,2.73,1.016,1.7431,2.3178,1.0,2.1753,2.1753,7
148951,npp,2584,1450,2.81483936309814,24.7491607666016,85.0117797851562,3670176,2585,1088,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06385095918124,31.45320097978409,27.51221891446792,3.8716544580644246e-10,7.0,-31.45,1.2365102219381485,-31.245,1.4357,1.9738,2.9708,0.8831,2.4233,2.4859,7
149155,npp,1843,818,1.82766544818878,24.7434272766113,85.0120315551758,3670176,1845,607,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83936936452638,53.69547463598646,45.51350592909566,2.6655029517072345e-18,4.0,-53.69,1.9513309067639726,-53.625,1.8069,2.5602,3.8695,0.6809,1.3677,1.2444,7
149345,npp,1079,198,1.59919142723083,24.7448062896729,85.0141906738281,3670176,1080,98,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01387079975987,67.06487389307662,54.61397290078181,1.7324212723241624e-25,1.0,-67.05,3.1865100272627664,-67.05,1.6251,2.2643,3.1915,0.7698,1.5344,1.2311,7
149548,npp,2423,2905,1.30576860904694,24.7441711425781,85.0107345581055,3670176,2423,2343,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14377022382949,42.938297775050295,37.09076742637669,3.8624418011971004e-25,14.0,42.93,1.4867838833500562,43.05,1.1836,1.9363,3.2247,0.9002,1.319,1.1755,7
149734,npp,1731,2284,1.56243848800659,24.7448921203613,85.0131683349609,3670176,1731,1838,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60878299376107,14.401557567513649,12.720018039427417,1.787696334223596e-33,11.0,14.39,1.015504800579495,14.68,1.0687,1.6211,2.4245,1.0753,1.6854,1.6801,7
149921,npp,1017,1659,4.56187915802002,24.7439346313477,85.0090408325195,3670176,1017,1253,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59600303754961,21.201768689897932,18.673113121553012,1.4128838607103903e-33,8.0,-21.21,1.0837787002826917,-21.0,1.1444,1.9012,2.4847,0.9169,4.1981,4.1826,7
150107,npp,281,1029,4.01479291915894,24.74538230896,85.0093307495117,3670176,281,756,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32161570836605,47.55119661996707,40.78619477474013,7.300333040230891e-33,5.0,-47.54,1.646109783506203,-47.44,1.5257,2.6161,3.4792,0.6663,2.5928,2.6751,7
150294,npp,2596,405,1.70860421657562,24.7448024749756,85.0145492553711,3670176,2598,230,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62082502035469,63.275468206470286,52.25293666916001,3.7511662245840886e-30,2.0,-63.25,2.7445598364131496,-63.26,1.5422,2.0751,3.7077,0.84,1.6096,1.4353,7
150494,npp,835,3113,4.59304857254028,24.7470188140869,85.0105285644531,3670176,837,2494,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86732104030014,49.70821547584687,42.47787586376067,2.2300374461670662e-30,15.0,49.7,1.7549928774784245,49.79,1.6074,2.3706,3.5379,0.7353,3.0095,3.3774,7
150678,npp,150,2491,1.43285155296326,24.7423305511475,85.0154876708984,3670176,150,2016,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10417790708854,25.36583585873788,22.28860827591368,3.0165806688839123e-26,12.0,25.37,1.1367971201176101,25.47,1.2254,1.8179,2.9211,0.9589,1.4044,1.3739,7
150858,npp,2498,1867,3.08388924598694,24.7441711425781,85.0101013183594,3670176,2498,1441,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.44396401094012,9.6668070324696,8.549249508551114,2.3641754535783818e-20,9.0,-9.69,1.0,-9.51,1.2553,1.6554,2.2538,1.053,3.1716,3.2473,7
151043,npp,1768,1240,4.39835405349731,24.7475643157959,85.011848449707,3670176,1768,923,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1856059032443,40.16553462277353,34.8210315737853,4.2642005157680895e-13,6.0,-40.17,1.4276677814245327,-40.13,1.3869,2.2748,3.0695,0.7663,3.2305,3.3703,7
151221,npp,1017,611,3.80526447296143,24.7457828521729,85.0089645385742,3670176,1017,397,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18743967914531,58.88314165473828,49.28018340465521,2.9534596340738857e-05,3.0,-58.88,2.253202848596432,-58.865,2.0467,2.8466,3.8173,0.6124,2.1686,2.3302,7
154022,npp,1651,608,2.29106688499451,24.7439193725586,85.0128173828125,3670176,1653,395,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35468536429529,58.909836411861434,49.30196138987635,9.43676888522316e-05,3.0,-58.95,2.253202848596432,-58.865,2.0467,2.8466,3.8173,0.6124,1.4966,1.4029,7
154226,npp,2927,3316,1.094750046730042,24.7476463317871,85.0146484375,3670176,2925,2664,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39035615218006,55.32244018748712,46.72869388839181,0.00022678576832670816,16.0,55.29,2.0682789409984763,55.43,1.4188,2.0265,2.7153,0.8602,1.2926,0.9417,7
154419,npp,2248,2695,1.96893262863159,24.74342918396,85.0103988647461,3670176,2248,2167,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.36600366079288,34.799680092921264,30.350851544196132,3.5382542143678764e-11,13.0,34.77,1.2937979144666532,34.94,1.2066,1.8205,2.9787,0.9575,1.8578,1.8852,7
154621,npp,1545,2074,0.712965846061707,24.7441787719727,85.0143356323242,3670176,1545,1639,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.07199058933415,2.3948247610249522,2.120193176459901,1.3584071210546534e-19,10.0,2.33,1.0,2.73,1.016,1.7431,2.3178,1.0,0.713,0.713,7
154819,npp,821,1448,0.891268670558929,24.7425193786621,85.0146636962891,3670176,821,1086,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25760241208475,31.51087779558187,27.564401836148253,7.10476373263605e-27,7.0,-31.54,1.2365102219381485,-31.245,1.4357,1.9738,2.9708,0.8831,0.8677,0.7871,7
155751,npp,2290,1656,0.57414722442627,24.7445392608643,85.0141754150391,3670176,2290,1250,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7239205047638,21.327478492150988,18.784738146777592,2.7012129117385963e-29,8.0,-21.37,1.0837787002826917,-21.0,1.1444,1.9012,2.4847,0.9169,0.5187,0.5264,7
155937,npp,1550,1024,1.31056010723114,24.7466125488281,85.0151290893555,3670176,1549,752,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95858981090987,47.67057236536435,40.88522045286217,2.0005994320759433e-24,5.0,-47.7,1.646109783506203,-47.44,1.5257,2.6161,3.4792,0.6663,0.95,0.8732,7
156306,npp,2098,3109,1.99820029735565,24.7453098297119,85.0101547241211,3670176,2100,2491,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.92774396130676,49.61185489183033,42.40759533948029,7.620852491721334e-20,15.0,49.58,1.7549928774784245,49.79,1.6074,2.3706,3.5379,0.7353,1.531,1.4693,7
156491,npp,1409,2486,0.715482413768768,24.7450714111328,85.0112991333008,3670176,1410,2013,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.87133702911058,25.151829341484543,22.105565030585225,5.214541411709847e-13,12.0,25.12,1.1367971201176101,25.47,1.2254,1.8179,2.9211,0.9589,0.7734,0.6861,7
156672,npp,681,1862,0.602397292852402,24.7484493255615,85.0160598754883,3670176,681,1436,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.02354186583624,9.933718046142213,8.785649721202034,9.386735099564022e-06,9.0,-9.98,1.0,-9.51,1.2553,1.6554,2.2538,1.053,0.6901,0.6343,7
169083,npp,1273,1856,1.55692076683044,24.7447948455811,85.0108261108398,3670176,1273,1431,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.77734898387651,10.284975060471135,9.095718505943092,4.652663944202238e-06,9.0,-10.32,1.0,-9.51,1.2553,1.6554,2.2538,1.053,1.6447,1.6394,7
169438,npp,2854,598,1.046822190284729,24.7435245513916,85.0146255493164,3670176,2855,384,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33479145046226,59.12861889235484,49.45888964942038,3.504361621856629e-22,3.0,-59.18,2.3545700244418297,-58.865,2.0467,2.8466,3.8173,0.6124,0.9788,0.641,7
169633,npp,1056,3307,1.0942403674125671,24.7458267211914,85.0135269165039,3670176,1060,2655,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5149752705477,55.098906243456604,46.568368308602565,2.6385082652716293e-21,16.0,55.06,2.0682789409984763,55.43,1.4188,2.0265,2.7153,0.8602,1.2924,0.9412,7
169813,npp,373,2686,0.651837646961212,24.7436599731445,85.0142974853516,3670176,373,2160,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89263543000686,34.428736582670766,30.040221198120488,3.517184637268317e-28,13.0,34.39,1.2937979144666532,34.94,1.2066,1.8205,2.9787,0.9575,0.8398,0.6241,7
169991,npp,2738,2064,0.73608124256134,24.7466487884521,85.0139541625977,3670176,2738,1629,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.80498369829714,1.7974368426552128,1.5914437823407697,1.4695358464113327e-33,10.0,1.76,1.0,2.73,1.016,1.7431,2.3178,1.0,0.7361,0.7361,7
170167,npp,1994,1437,0.580563873052597,24.7446804046631,85.0159378051758,3670176,1994,1078,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89537469014618,32.01234885028679,27.992767780799806,2.0553267529080745e-33,7.0,-32.03,1.2365102219381485,-31.245,1.4357,1.9738,2.9708,0.8831,0.6164,0.5127,7
170531,npp,473,179,1.53478527069092,24.7443199157715,85.0122451782227,3670176,473,87,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88750908992843,67.3283330054624,54.78314057135437,5.128847542633221e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1814,2892,0.901551306247711,24.7475299835205,85.0136566162109,3670176,1815,2332,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.47241370655331,42.48638109298011,36.729671134587,3.618112262603616e-28,14.0,42.45,1.4867838833500562,43.05,1.1836,1.9363,3.2247,0.9002,1.0471,0.8116,7
170910,npp,1132,2270,1.08744889497757,24.7485580444336,85.0114440917969,3670176,1132,1825,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.89273501334392,13.619327555379538,12.03396738250963,1.0771962700816858e-23,11.0,13.6,1.015504800579495,14.68,1.0687,1.6211,2.4245,1.0753,1.2177,1.1693,7
171092,npp,429,1646,1.14441621303558,24.7439079284668,85.0136413574219,3670176,429,1241,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.51876119253451,21.85118869932384,19.240567582861896,9.150328326355842e-18,8.0,-21.89,1.0837787002826917,-21.0,1.1444,1.9012,2.4847,0.9169,1.0449,1.0493,7
171652,npp,265,3102,1.031449794769287,24.7479839324951,85.0116500854492,3670176,265,2486,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.57747956368648,49.416659694725475,42.25779441200751,1.651342623546496e-06,15.0,49.37,1.7549928774784245,49.79,1.6074,2.3706,3.5379,0.7353,0.9801,0.7584,7
174419,npp,2849,399,1.12670910358429,24.7482891082764,85.0127639770508,3670176,2853,226,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.86590302303868,63.331994684975655,52.29328530090805,1.0579825687830457e-09,2.0,-63.37,2.7445598364131496,-63.26,1.5422,2.0751,3.7077,0.84,1.3976,0.9465,7
175198,npp,2062,1238,1.1228212714195251,24.7464351654053,85.0141754150391,3670176,2061,921,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.2509514012938,40.22051261292343,34.867795476731935,7.670257207899649e-29,6.0,-40.25,1.4276677814245327,-40.13,1.3869,2.2748,3.0695,0.7663,0.9362,0.8604,7
175388,npp,1322,609,3.86346507072449,24.7432842254639,85.0104064941406,3670176,1321,395,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.99834746224745,58.8954797031364,49.290949853005586,6.383342214839699e-33,3.0,-58.92,2.253202848596432,-58.865,2.0467,2.8466,3.8173,0.6124,2.1944,2.3658,7
175590,npp,2611,3318,1.037731230258942,24.7451114654541,85.0129547119141,3670176,2613,2665,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02954387015026,55.385876529354555,46.774831545184355,3.5749626161079066e-31,16.0,55.34,2.0682789409984763,55.43,1.4188,2.0265,2.7153,0.8602,1.2651,0.8926,7
175784,npp,1943,2697,2.8635368347168,24.7471466064453,85.009147644043,3670176,1943,2168,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.64640018028521,34.90244567169016,30.43658126985586,2.6884953876722004e-31,13.0,34.86,1.2937979144666532,34.94,1.2066,1.8205,2.9787,0.9575,2.5493,2.7418,7
175976,npp,1252,2077,2.25630688667297,24.7487182617188,85.0125885009766,3670176,1252,1642,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.28101647825368,2.5615069918643614,2.2676158186693915,7.884878827709524e-30,10.0,2.5,1.0,2.73,1.016,1.7431,2.3178,1.0,2.2563,2.2563,7
176166,npp,540,1451,3.68715953826904,24.7469272613525,85.010627746582,3670176,540,1089,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16277939170537,31.3610859971727,27.43521033340494,1.1748321815260289e-26,7.0,-31.4,1.2365102219381485,-31.245,1.4357,1.9738,2.9708,0.8831,3.1288,3.2562,7
176961,npp,2775,2287,0.722822248935699,24.7467155456543,85.0159530639648,3670176,2775,1840,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.45900671909848,14.59216324417914,12.888031750270974,1.1296144269197595e-11,11.0,14.56,1.015504800579495,14.68,1.0687,1.6211,2.4245,1.0753,0.8586,0.7772,7
180166,npp,510,2293,1.36325883865356,24.7458763122559,85.0119476318359,3670176,510,1846,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.90074898740534,14.92009287563856,13.176053234138811,0.0002532848324198058,11.0,14.89,1.0442604737599883,14.68,1.0687,1.6211,2.4245,1.0753,1.4962,1.4659,7
180361,npp,2878,1670,0.467535823583603,24.744255065918,85.0158309936523,3670176,2878,1261,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.27155417337856,20.66259968059802,18.203295899135515,6.422708591253665e-11,8.0,-20.63,1.0837787002826917,-21.0,1.1444,1.9012,2.4847,0.9169,0.4203,0.4287,7
180755,npp,1405,415,1.12545716762543,24.7451362609863,85.0156555175781,3670176,1403,237,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.34865066379388,63.06108863516907,52.11233345768314,2.8190635508869557e-24,2.0,-63.06,2.7445598364131496,-63.26,1.5422,2.0751,3.7077,0.84,1.3971,0.9454,7
180969,npp,2724,3123,2.96751570701599,24.7486019134521,85.009765625,3670176,2726,2500,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.46639788042012,50.025171898796785,42.722953067261656,6.693100849470583e-22,15.0,50.0,1.7549928774784245,49.79,1.6074,2.3706,3.5379,0.7353,2.0833,2.1821,7
181363,npp,1336,1879,1.000749111175537,24.7448616027832,85.0125579833984,3670176,1336,1453,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-11 19:55:01.281965,98.00331044309151,8.983209930770373,7.945771971241031,2.3533460302070996e-31,9.0,-8.99,1.0,-9.51,1.2553,1.6554,2.2538,1.053,1.0885,1.0538,7
182569,npp,2149,1466,0.80207347869873,24.7422733306885,85.0142440795898,3670176,2149,1099,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-17 19:42:34.291450,97.92184061653028,30.701635657214318,26.871652014765377,2.1842072708488007e-16,7.0,-30.73,1.184412938166907,-31.245,1.4357,1.9738,2.9708,0.8831,0.7538,0.7083,7
182767,npp,1414,833,1.22685813903809,24.748722076416,85.0142517089844,3670176,1415,623,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.42771297791963,53.2638502766006,45.19057329294627,1.7753091228214587e-10,4.0,-53.29,1.9513309067639726,-53.625,1.8069,2.5602,3.8695,0.6809,1.0598,0.8353,7
182958,npp,659,211,2.38122415542603,24.747428894043,85.0095291137695,3670176,662,105,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-03-19 19:04:48.187218,94.19448433590398,66.81497535464325,54.46737789924831,0.00020684537894827834,1.0,-66.83,3.1865100272627664,-67.05,1.6251,2.2643,3.1915,0.7698,1.7798,1.8332,7
185893,npp,2189,836,2.28693008422852,24.7465286254883,85.0132446289062,3670176,2188,627,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-04-03 19:23:56.506238,95.5453817748688,53.19529980527107,45.14268225112507,6.267840719908739e-06,4.0,-53.21,1.9513309067639726,-53.625,1.8069,2.5602,3.8695,0.6809,1.6031,1.5571,7
186088,npp,1432,214,2.76382064819336,24.7479667663574,85.0093231201172,3670176,1432,107,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-04-04 19:05:02.567193,93.94478581394598,66.76502733279614,54.44067518313997,7.554255437054783e-13,1.0,-66.78,3.1865100272627664,-67.05,1.6251,2.2643,3.1915,0.7698,1.8999,2.1277,7
186294,npp,2778,2924,0.728523850440979,24.7479057312012,85.0134658813477,3670176,2778,2358,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-04-05 20:26:45.680220,-76.80471294995687,43.62858862243403,37.654024415361015,2.1305548253250097e-09,14.0,43.61,1.5732132722552272,43.05,1.1836,1.9363,3.2247,0.9002,0.9754,0.6558,7
186489,npp,2093,2303,0.566565752029419,24.7453708648682,85.0134658813477,3670176,2093,1855,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-04-06 20:07:58.859442,-76.4739338823781,15.461841003423793,13.65263035605849,6.859731970553199e-16,11.0,15.44,1.0442604737599883,14.68,1.0687,1.6211,2.4245,1.0753,0.7333,0.6092,7
186682,npp,1386,1679,1.25087010860443,24.7429122924805,85.0129776000977,3670176,1386,1269,196611,3866787,855,ind_gaya_bihar_18_28,24.74583333,85.0125,18,28,ind_gaya_bihar,2013-04-07 19:49:10.261893,97.78584262982699,20.151774560337252,17.75884432004182,1.6671436389872796e-21,8.0,-20.16,1.0837787002826917,-21.0,1.1444,1.9012,2.4847,0.9169,1.1431,1.1469,7
