gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,203,5.31011390686035,24.8136119842529,84.9590835571289,3670144,1996,101,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66933720820994,66.97177073512735,54.56601789795542,0.011126412746040036,1.0,-66.97,3.1865100272627664,-67.2,2.5017,3.6239,6.1142,0.3879,1.935,2.0599,1.862270455259889,7
101111,npp,266,2911,1.53033328056335,24.8171577453613,84.956413269043,3670144,266,2348,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.93158366124531,43.155369021879764,37.27095604357854,0.006390857999230311,14.0,43.14,1.4867838833500562,42.67,1.3331,2.2635,3.4953,0.6211,0.9126,0.9504,0.8368843156806223,7
101234,npp,2642,2290,2.71315431594849,24.8141574859619,84.9574356079102,3670144,2642,1844,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72969181875852,14.74798399558249,13.025679230813882,0.028169851408866485,11.0,14.73,1.0442604737599883,14.05,1.0421,1.7662,3.1327,0.796,2.3126,2.1596,1.659241525404291,7
101736,npp,1712,3119,5.67254209518433,24.8155937194824,84.9604949951172,3670144,1715,2498,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.08838192038431,49.897294337685125,42.628873739438234,0.11574326197938153,15.0,49.88,1.7549928774784245,49.46,1.4838,2.2336,3.683,0.6294,3.3653,3.5702,1.5143452790018368,7
101858,npp,1023,2496,3.35858702659607,24.8142700195312,84.9580535888672,3670144,1022,2021,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.90871809787167,25.645151362922952,22.531903301148912,0.08071443685786496,12.0,25.61,1.1367971201176101,24.97,1.2483,1.8588,3.0956,0.7563,2.7251,2.5401,1.1064342018431292,7
101986,npp,311,1873,2.19481301307678,24.8161849975586,84.9598617553711,3670144,311,1447,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65649832063518,9.298627252352787,8.225076675186278,0.05082132982292287,9.0,-9.34,1.0,-10.15,1.0894,1.5171,2.8549,0.9267,2.0835,2.0338,1.131101483843846,7
102108,npp,2649,1246,1.92140805721283,24.8194160461426,84.9596481323242,3670144,2649,928,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.50913196595533,39.944123457193434,34.64243485635305,0.02654876998824405,6.0,-39.94,1.4276677814245327,-40.47,1.4573,2.2962,4.3723,0.6122,1.1433,1.1763,0.7047354943551806,7
102482,npp,2471,2704,1.8291312456131,24.8165245056152,84.9601287841797,3670144,2471,2173,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91565601767716,35.16924702267768,30.663654873664424,0.00232873239099433,13.0,35.15,1.2937979144666532,34.52,1.1826,2.1136,3.5613,0.6651,1.1859,1.2166,1.1752365944929053,7
102602,npp,1766,2083,0.344177201390266,24.8149070739746,84.961296081543,3670176,1766,1647,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.61878643562093,2.897539849663482,2.5652668442168585,5.4284536166955456e-05,10.0,2.85,1.0,2.1,0.8528,1.4058,2.7264,1.0,0.3442,0.3442,0.3442,7
102724,npp,1039,1456,2.6790714263916,24.8160610198975,84.9563751220703,3670176,1038,1092,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64978448259069,31.165460574546472,27.271259015245068,3.593763937862874e-11,7.0,-31.18,1.2365102219381485,-31.735,1.2699,1.9107,3.3782,0.7357,2.0272,1.9711,1.9711,7
102964,npp,2576,202,2.71185803413391,24.815803527832,84.9601211547852,3670176,2581,100,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47497023473272,66.98392413037384,54.57786255586819,7.113723234686773e-22,1.0,-66.98,3.1865100272627664,-67.2,2.5017,3.6239,6.1142,0.3879,1.1196,1.052,1.052,7
103211,npp,143,2289,0.749924659729004,24.8181114196777,84.9573287963867,3670176,143,1843,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.23862383112623,14.73117989469645,13.011536748942703,8.108344271091625e-23,11.0,14.68,1.0442604737599883,14.05,1.0421,1.7662,3.1327,0.796,0.4326,0.5969,0.5969,7
103330,npp,2495,1665,0.802316248416901,24.8152847290039,84.9612045288086,3670176,2495,1257,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86359915164189,20.86382005967586,18.38106180884206,7.340490592704068e-27,8.0,-20.89,1.0837787002826917,-21.58,0.9715,1.7044,3.0234,0.8248,0.5734,0.6617,0.6617,7
103694,npp,2294,3119,0.802372634410858,24.8194694519043,84.9586715698242,3670176,2295,2497,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.795894288471,49.893077351913256,42.62816017648322,3.1935237712462905e-25,15.0,49.88,1.7549928774784245,49.46,1.4838,2.2336,3.683,0.6294,0.5903,0.505,0.505,7
103811,npp,1587,2496,1.9546525478363,24.8160552978516,84.9581832885742,3670176,1587,2021,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86872780094436,25.637093430486892,22.525956805430702,3.2690465369618457e-24,12.0,25.61,1.1367971201176101,24.97,1.2483,1.8588,3.0956,0.7563,1.4901,1.4783,1.4783,7
104405,npp,3039,2702,1.009598910808563,24.8189353942871,84.9600219726562,3670176,3038,2171,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10730556019128,35.08679688014154,30.595020672763674,2.2122450584246235e-11,13.0,35.07,1.2937979144666532,34.52,1.1826,2.1136,3.5613,0.6651,0.5525,0.6715,0.6715,7
104522,npp,2332,2080,1.51753282546997,24.8169288635254,84.9550857543945,3670176,2332,1645,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.86634633221122,2.8124673115854724,2.4900290925064783,2.516810072509667e-05,10.0,2.68,1.0,2.1,0.8528,1.4058,2.7264,1.0,1.5175,1.5175,1.5175,7
105564,npp,1587,1455,2.59040331840515,24.8143157958984,84.9588165283203,3670144,1587,1091,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.88834831033874,31.195367895678395,27.297192096312134,0.005113355924582088,7.0,-31.22,1.2365102219381485,-31.735,1.2699,1.9107,3.3782,0.7357,1.9555,1.9059,1.8150755603054571,7
105736,npp,836,822,3.76999402046204,24.8153858184814,84.9616622924805,3670144,837,611,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.91329918302111,53.573234151161756,45.43166137602501,0.023239345798050568,4.0,-53.58,1.9513309067639726,-53.91,1.7588,2.6772,4.3533,0.5251,1.9658,1.9796,1.5668181416457574,7
105916,npp,63,199,6.53565263748169,24.8151550292969,84.9556732177734,3670144,69,99,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74618457124492,67.02439526055169,54.60274720662151,0.053390813199683036,1.0,-67.03,3.1865100272627664,-67.2,2.5017,3.6239,6.1142,0.3879,2.3196,2.5354,1.587061811691011,7
106111,npp,1398,2909,3.12034392356873,24.8185234069824,84.9550399780273,3670144,1399,2347,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.31110590432243,43.08797941162531,37.21933066579592,0.05672942968963208,14.0,43.07,1.4867838833500562,42.67,1.3331,2.2635,3.4953,0.6211,1.9821,1.9379,0.930260644995996,7
106285,npp,697,2287,4.76604604721069,24.8190879821777,84.9590530395508,3670144,697,1841,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.27484438783631,14.587159730888139,12.885135288027657,0.1382160821049926,11.0,14.56,1.015504800579495,14.05,1.0421,1.7662,3.1327,0.796,4.3599,3.7936,1.3385786013112586,7
106466,npp,3047,1662,4.70066404342651,24.8155860900879,84.9560852050781,3670144,3047,1255,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76418370389094,21.02345214139676,18.52025395819657,0.1315780583316397,8.0,-21.05,1.0837787002826917,-21.58,0.9715,1.7044,3.0234,0.8248,4.1704,3.877,1.5398844930164408,7
106642,npp,2286,1031,5.40653276443481,24.8181858062744,84.9594650268555,3670144,2285,757,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97342051808741,47.45722677287076,40.71786226127425,0.08556839978829263,5.0,-47.48,1.646109783506203,-47.77,1.7258,2.5552,4.066,0.5502,3.138,2.9745,1.4546171518359552,7
106874,npp,2824,3116,2.01899719238281,24.8148822784424,84.9581680297852,3670144,2824,2495,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.46254562252787,49.791796167435635,42.5495732634795,0.04137070833621165,15.0,49.79,1.7549928774784245,49.46,1.4838,2.2336,3.683,0.6294,1.2835,1.2707,0.5358652926527167,7
107043,npp,2130,2493,1.83302199840546,24.817232131958,84.9603118896484,3670144,2131,2018,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50434289016847,25.472646620914325,22.383969094955027,0.02406478736947476,12.0,25.47,1.1367971201176101,24.97,1.2483,1.8588,3.0956,0.7563,1.3832,1.3863,0.9588564851268416,7
107217,npp,1414,1868,1.33713531494141,24.8172073364258,84.9547119140625,3670144,1414,1443,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.19856661311566,9.611020311569622,8.501200492806985,0.010944391069272651,9.0,-9.63,1.0,-10.15,1.0894,1.5171,2.8549,0.9267,1.2259,1.2391,1.0447035602986336,7
107388,npp,676,1241,1.76449477672577,24.8179912567139,84.9569625854492,3670144,677,924,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.26711080857524,40.11815596523691,34.787153951049255,0.002736621096125935,6.0,-40.13,1.4276677814245327,-40.47,1.4573,2.2962,4.3723,0.6122,1.0334,1.0803,1.0316915946048255,7
107744,npp,1188,3320,1.96710801124573,24.8144130706787,84.9550323486328,3670144,1189,2668,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.98445100829738,55.39476888193073,46.78666560607876,0.0008737937286891955,16.0,55.39,2.0682789409984763,55.16,1.4468,2.5728,4.4133,0.5464,1.1129,1.0748,1.0748,7
107923,npp,485,2698,1.5004255771637,24.8173961639404,84.9558181762695,3670176,486,2169,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56229948510617,34.90714331673889,30.443388130576416,1.0633983854808126e-05,13.0,34.9,1.2937979144666532,34.52,1.1826,2.1136,3.5613,0.6651,0.9319,0.998,0.998,7
108090,npp,2847,2076,0.320287689566612,24.8193073272705,84.9586563110352,3670176,2847,1641,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.19131893575484,2.6440213933650143,2.3408643831619895,1.5724750195766047e-11,10.0,2.45,1.0,2.1,0.8528,1.4058,2.7264,1.0,0.3203,0.3203,0.3203,7
108268,npp,2116,1451,0.466255873441696,24.81764793396,84.9619827270508,3670176,2117,1088,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.986372437119,31.373178310750685,27.44827752552195,7.746637520716879e-17,7.0,-31.4,1.2365102219381485,-31.735,1.2699,1.9107,3.3782,0.7357,0.2376,0.343,0.343,7
108974,npp,1220,2283,0.817679166793823,24.8155498504639,84.9616851806641,3670176,1220,1837,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83193500632002,14.359438798045472,12.684754747771557,1.6437362773914653e-25,11.0,14.34,1.015504800579495,14.05,1.0421,1.7662,3.1327,0.796,0.4718,0.6508,0.6508,7
109147,npp,479,1657,2.26220941543579,24.8172283172607,84.9579467773438,3670176,479,1251,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74781467316662,21.306798423360124,18.766913975211835,1.7204857557032105e-25,8.0,-21.32,1.0837787002826917,-21.58,0.9715,1.7044,3.0234,0.8248,1.9204,1.8658,1.8658,7
109495,npp,2037,401,0.577055722475052,24.8175964355469,84.956657409668,3670176,2039,228,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56705879501786,63.33254771680112,52.29608051340964,7.207289678369401e-22,2.0,-63.33,2.7445598364131496,-63.43,1.754,2.8599,4.7714,0.4916,0.574,0.2837,0.2837,7
109495,npp,2037,403,0.868867576122284,24.8164825439453,84.9714813232422,3670176,2039,228,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57311687700007,63.29405164465758,52.271058966907525,7.149634934110129e-22,2.0,-63.29,2.7445598364131496,-63.43,1.754,2.8599,4.7714,0.4916,0.6804,0.4271,0.4271,7
109680,npp,267,3110,1.66403269767761,24.8163967132568,84.9570693969727,3670176,266,2492,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33526248216467,49.6165339995746,42.411273468274594,6.305365089933762e-24,15.0,49.61,1.7549928774784245,49.46,1.4838,2.2336,3.683,0.6294,1.0813,1.0473,1.0473,7
110375,npp,408,607,1.77592134475708,24.8149909973145,84.9601593017578,3670176,408,392,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.0779194105168,58.967506858194255,49.34361729754424,2.0586201056290312e-05,3.0,-58.97,2.253202848596432,-59.06,1.9142,2.8483,5.339,0.4936,0.9299,0.8765,0.8765,7
110560,npp,1677,3313,0.907091498374939,24.8195190429688,84.9564056396484,3670176,1676,2661,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50718072525642,55.216430257268655,46.65169198235857,1.1999329269258309e-09,16.0,55.21,2.0682789409984763,55.16,1.4468,2.5728,4.4133,0.5464,0.6004,0.4956,0.4956,7
113260,npp,221,1020,1.590949177742,24.819465637207,84.9578018188477,3670144,220,750,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.83092384711762,47.83972797913188,41.015284756231146,0.029253963171033667,5.0,-47.83,1.646109783506203,-47.77,1.7258,2.5552,4.066,0.5502,0.82,0.8753,0.3556853177752186,7
115818,npp,2882,1849,0.779673993587494,24.8174152374268,84.9581756591797,3670176,2882,1424,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.58622571375504,10.709571257476565,9.468930700079108,7.5500449884194e-09,9.0,-10.73,1.0,-10.15,1.0894,1.5171,2.8549,0.9267,0.6684,0.7225,0.7225,7
139754,npp,2927,804,1.62968993186951,24.814733505249,84.9591293334961,3670176,2925,591,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54380356830808,54.070014631699635,45.79950116216222,1.1956570955204765e-09,4.0,-54.07,1.9513309067639726,-53.91,1.7588,2.6772,4.3533,0.5251,0.869,0.8558,0.8558,7
139952,npp,2155,183,2.13624262809753,24.8140029907227,84.958854675293,3670144,2154,89,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76187451492076,67.31161999244712,54.76914395927226,0.0015251962950633363,1.0,-67.31,3.1865100272627664,-67.2,2.5017,3.6239,6.1142,0.3879,0.939,0.8287,0.80160916162175,7
139952,npp,2155,185,2.86624670028687,24.8130512237549,84.9742736816406,3670144,2154,89,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76823179274767,67.27727113031878,54.748800791439415,0.0015203154891915305,1.0,-67.27,3.1865100272627664,-67.2,2.5017,3.6239,6.1142,0.3879,1.168,1.1119,1.0848958554613934,7
140337,npp,2792,2269,1.120646774768829,24.8179321289062,84.9572219848633,3670144,2792,1824,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60634966832203,13.573480414210884,11.992815848175857,0.01691936437674508,11.0,13.55,1.015504800579495,14.05,1.0421,1.7662,3.1327,0.796,0.7701,0.892,0.5914749021639301,7
140527,npp,2054,1645,2.37361240386963,24.813404083252,84.9607009887695,3670144,2054,1240,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55683649964361,21.94396268124466,19.32076931122997,0.05596312014392315,8.0,-21.95,1.0837787002826917,-21.58,0.9715,1.7044,3.0234,0.8248,2.0232,1.9577,0.9636719867739072,7
140713,npp,1309,1014,5.26427316665649,24.8162994384766,84.9593658447266,3670144,1308,745,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.79154482601953,48.03327901253975,41.16841727810137,0.1177451556129985,5.0,-48.03,1.646109783506203,-47.77,1.7258,2.5552,4.066,0.5502,3.0515,2.8963,0.8048872481737379,7
142265,npp,2583,2679,1.54269802570343,24.8173522949219,84.9621124267578,3670144,2583,2156,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.6801363504232,34.092496953903286,29.75331279627711,0.03005250760609625,13.0,34.1,1.2937979144666532,34.52,1.1826,2.1136,3.5613,0.6651,0.9646,1.0261,0.4923014135144016,7
142458,npp,1873,2057,0.969465255737305,24.8201465606689,84.9559173583984,3670144,1873,1623,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-91.28833040456271,1.3515095809306956,1.1965099204716936,0.015399424921171792,10.0,1.36,1.0,2.1,0.8528,1.4058,2.7264,1.0,0.9695,0.9695,0.695972367519005,7
143248,npp,983,2887,0.96341997385025,24.8170013427734,84.9613265991211,3670176,983,2328,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13150767679063,42.28660936611874,36.563039444983524,8.72380421636426e-08,14.0,42.27,1.4867838833500562,42.67,1.3331,2.2635,3.4953,0.6211,0.5313,0.5983,0.5983,7
143444,npp,295,2266,0.626243352890015,24.8179244995117,84.9612197875977,3670176,295,1821,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.62667732399761,13.419789217422954,11.857145921492254,5.341851527310363e-16,11.0,13.38,1.015504800579495,14.05,1.0421,1.7662,3.1327,0.796,0.2833,0.4985,0.4985,7
143639,npp,2641,1642,0.669728577136993,24.8203620910645,84.9562530517578,3670176,2642,1238,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52380080891399,22.103584555361795,19.45867179276092,1.2226798568180393e-23,8.0,-22.11,1.0837787002826917,-21.58,0.9715,1.7044,3.0234,0.8248,0.4511,0.5524,0.5524,7
143835,npp,1910,1013,1.31634473800659,24.8162078857422,84.9599685668945,3670176,1911,744,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6977699192775,48.066055777493794,41.19324464602883,4.249915825718412e-30,5.0,-48.06,1.646109783506203,-47.77,1.7258,2.5552,4.066,0.5502,0.6532,0.7242,0.7242,7
144028,npp,1157,388,2.09764957427979,24.8168315887451,84.9591369628906,3670176,1159,219,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61809032409812,63.58803835835026,52.45534232539635,2.5540694086568643e-34,2.0,-63.58,2.7445598364131496,-63.43,1.754,2.8599,4.7714,0.4916,1.1281,1.0311,1.0311,7
144233,npp,2476,3096,1.07264232635498,24.8180675506592,84.960807800293,3670176,2475,2482,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54465316103692,49.20046589499041,42.08303306621861,3.271921332030591e-32,15.0,49.19,1.7549928774784245,49.46,1.4838,2.2336,3.683,0.6294,0.7443,0.6751,0.6751,7
144431,npp,1796,2474,1.37101876735687,24.8134918212891,84.9584579467773,3670176,1796,2003,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.99738801565866,24.546614854972148,21.57951986985229,1.0966974738081312e-32,12.0,24.53,1.1367971201176101,24.97,1.2483,1.8588,3.0956,0.7563,0.9767,1.0369,1.0369,7
144634,npp,1092,1852,0.613530337810516,24.8181056976318,84.9621734619141,3670176,1092,1426,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33090241752835,10.553788596198208,9.331761840347886,4.794088690245883e-31,9.0,-10.56,1.0,-10.15,1.0894,1.5171,2.8549,0.9267,0.5023,0.5685,0.5685,7
144831,npp,367,1224,1.28896605968475,24.8171577453613,84.9557037353516,3670176,366,909,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34201520950772,40.7853349844606,35.33111645313257,3.3523883530240574e-27,6.0,-40.77,1.4276677814245327,-40.47,1.4573,2.2962,4.3723,0.6122,0.7003,0.7891,0.7891,7
145027,npp,2693,598,1.89734399318695,24.8143920898438,84.9590225219727,3670176,2694,384,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23466174050762,59.191156695690054,49.4951948285979,2.5742467271697613e-21,3.0,-59.18,2.3545700244418297,-59.06,1.9142,2.8483,5.339,0.4936,1.0019,0.9365,0.9365,7
145027,npp,2693,600,2.65237164497375,24.8131332397461,84.9738235473633,3670176,2694,384,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24075559338218,59.146529834839626,49.46403071540358,2.544912416616949e-21,3.0,-59.13,2.3545700244418297,-59.06,1.9142,2.8483,5.339,0.4936,1.3226,1.3091,1.3091,7
145435,npp,217,2682,1.63763391971588,24.8161087036133,84.955078125,3670176,217,2158,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43401281687838,34.22389310429346,29.863113041154204,5.260687920744777e-16,13.0,34.22,1.2937979144666532,34.52,1.1826,2.1136,3.5613,0.6651,1.0379,1.0892,1.0892,7
145624,npp,2592,2062,0.882953524589539,24.8143539428711,84.9603729248047,3670176,2592,1627,196611,3866787,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.179413882687605,1.8276505397833989,1.6179562663288884,2.7306634195352535e-08,10.0,1.64,1.0,2.1,0.8528,1.4058,2.7264,1.0,0.883,0.883,0.883,7
145818,npp,1873,1438,1.63956999778748,24.8170833587646,84.9607467651367,3670144,1874,1079,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.91379396517905,31.984472366215375,27.964576152949352,0.003216928814456782,7.0,-31.98,1.2365102219381485,-31.735,1.2699,1.9107,3.3782,0.7357,1.1865,1.2063,1.1491602738749997,7
146006,npp,1132,805,3.78011322021484,24.81858253479,84.9552612304688,3670144,1131,592,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.3886292347438,54.060188526522616,45.78673242363509,0.024064941617609633,4.0,-54.04,1.9513309067639726,-53.91,1.7588,2.6772,4.3533,0.5251,1.971,1.9849,1.5574537453409496,7
146194,npp,371,186,6.75363397598267,24.8140926361084,84.9553070068359,3670144,374,91,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.86729385887755,67.28163601162096,54.74384161447032,0.05915532976112794,1.0,-67.25,3.1865100272627664,-67.2,2.5017,3.6239,6.1142,0.3879,2.388,2.6199,1.5691713279215993,7
146398,npp,1718,2892,3.81780290603638,24.8205127716064,84.9561996459961,3670144,1719,2332,196611,3866755,315,ind_gaya_bihar_5_11,24.81666667,84.95833333,5,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.45256382782145,42.462145085252985,36.70375650895027,0.0653163840585502,14.0,42.45,1.4867838833500562,42.67,1.3331,2.2635,3.4953,0.6211,2.4512,2.3711,1.210937462424203,7
