gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2095,0.513224244117737,24.8209190368652,85.0520477294922,3670176,1763,1660,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.86695423653191,3.562680392402983,3.153983973529737,5.721833516130545e-05,11.0,3.54,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.5132,0.5132,7
102964,npp,2574,214,1.68910324573517,24.8238162994385,85.0508422851562,3670176,2571,107,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57224195469621,66.78042861033593,54.455994836028836,7.631504399924842e-22,2.0,-66.78,3.1865100272627664,-66.98,1.1103,1.6962,2.1972,0.4648,0.7861,0.7851,7
103211,npp,140,2302,0.451690405607224,24.8218307495117,85.055305480957,3670176,140,1854,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.98294188855829,15.432303094517406,13.627508011285569,8.678745986048863e-23,12.0,15.39,1.0442604737599883,14.81,0.6243,0.8581,1.1438,0.9187,0.3992,0.415,7
103330,npp,2492,1677,0.488553732633591,24.8231983184814,85.052619934082,3670176,2492,1268,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32357546630011,20.227839096414673,17.82631708765795,7.688569238428347e-27,9.0,-20.26,1.0837787002826917,-20.865,0.658,0.8974,1.0946,0.8785,0.4112,0.4292,7
103448,npp,1751,1047,0.609977722167969,24.819299697876,85.0545806884766,3670176,1751,769,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.67063730602773,46.93282998906744,40.30357251993101,3.295450961635135e-28,6.0,-46.96,1.646109783506203,-47.35,0.8546,1.2253,1.7981,0.6434,0.4146,0.3925,7
103694,npp,2291,3131,0.801439166069031,24.8209247589111,85.0515975952148,3670176,2293,2506,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9170665885894,50.254133953590284,42.90766152570482,3.2245072059864605e-25,16.0,50.24,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,0.5219,0.4979,7
103811,npp,1584,2508,0.737933814525604,24.8167858123779,85.0570449829102,3670176,1583,2030,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.01047789342692,26.242380196176004,23.048773700121842,3.2192404583239343e-24,13.0,26.21,1.1367971201176101,25.61,0.7399,1.1069,1.5205,0.7122,0.4638,0.5256,7
103928,npp,870,1884,0.69275164604187,24.8218936920166,85.0529479980469,3670176,870,1458,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.24000190299434,8.70625084528183,7.702303883315674,7.491255151446272e-22,10.0,-8.7,1.0,-9.4,0.689,0.9386,1.2832,0.84,0.5426,0.5819,7
104162,npp,2450,628,1.12765502929688,24.8220386505127,85.0548477172852,3670176,2453,412,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3148367022578,58.47476334486573,49.00068242778226,3.1880543010698267e-13,4.0,-58.48,2.253202848596432,-58.78,1.0002,1.3371,1.8509,0.5896,0.6954,0.6649,7
104405,npp,3036,2714,1.003110289573669,24.8219261169434,85.0522003173828,3670176,3036,2180,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.3379933082428,35.59366425477223,31.021271338819247,2.035905483846295e-11,14.0,35.58,1.2937979144666532,35.03,0.7574,1.0085,1.335,0.7818,0.7842,0.7842,7
104522,npp,2329,2093,0.787957549095154,24.8218517303467,85.0530700683594,3670176,2329,1658,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.93722208544433,3.4976876835872006,3.096544539533814,2.2535985346057213e-05,11.0,3.43,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.788,0.788,7
107923,npp,482,2711,0.5315232872962949,24.8194007873535,85.0551071166992,3670176,483,2177,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.78868945235672,35.45752833037274,30.906491802016063,1.1723147976533478e-05,14.0,35.45,1.2937979144666532,35.03,0.7574,1.0085,1.335,0.7818,0.4197,0.4155,7
108090,npp,2845,2089,0.357302814722061,24.8176803588867,85.0553817749023,3670176,2845,1653,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.40464874100483,3.3229120486907178,2.9417841546691017,1.722065198505364e-11,11.0,3.2,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.3573,0.3573,7
108268,npp,2114,1463,0.464058727025986,24.8197860717773,85.0506134033203,3670176,2115,1097,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.22077045440629,30.836468037056274,26.990729489493397,8.339286934996736e-17,8.0,-30.87,1.2365102219381485,-31.09,0.7366,0.9614,1.4392,0.8201,0.3862,0.3806,7
108974,npp,1217,2295,0.713997304439545,24.8198070526123,85.0533676147461,3670176,1217,1848,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.45489086990116,15.024039081263927,13.268879477589945,1.691594213496654e-25,12.0,15.0,1.0442604737599883,14.81,0.6243,0.8581,1.1438,0.9187,0.6504,0.656,7
109147,npp,477,1670,0.380100637674332,24.8175163269043,85.0560760498047,3670176,476,1262,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.03976265311512,20.619593750115254,18.167892383397543,1.7242760026809664e-25,9.0,-20.63,1.0837787002826917,-20.865,0.658,0.8974,1.0946,0.8785,0.3111,0.3339,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2038,237,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,3.0,-63.08,2.7445598364131496,-63.16,0.983,1.4132,2.1429,0.5579,0.4964,0.3413,7
109495,npp,2035,416,0.807446360588074,24.8228149414062,85.068000793457,3670176,2038,237,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68220685364713,63.045017298297125,52.1087280117178,6.849569974908827e-22,3.0,-63.04,2.7445598364131496,-63.16,0.983,1.4132,2.1429,0.5579,0.5677,0.4505,7
109680,npp,263,3123,0.791082739830017,24.822925567627,85.0581207275391,3670176,264,2500,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51117957164179,50.00599448961675,42.71339537365717,6.09900590037816e-24,16.0,50.0,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,0.516,0.4915,7
110560,npp,1674,3326,0.700482189655304,24.8179931640625,85.0556411743164,3670176,1673,2673,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60388718328382,55.54545293418182,46.89333847021335,1.088493932410492e-09,17.0,55.54,2.0682789409984763,55.47,0.9572,1.3795,2.0593,0.5715,0.4601,0.4003,7
123865,npp,2540,3114,0.855385005474091,24.8236141204834,85.0559310913086,3670176,2539,2494,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.42507869943022,49.73168549954363,42.497257520433216,3.391896888958233e-09,16.0,49.73,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,0.5527,0.5314,7
140154,npp,417,2904,0.632966101169586,24.8235130310059,85.0550155639648,3670176,419,2342,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44237872785635,42.88886352058418,37.054745901520825,0.0004685393950418891,15.0,42.89,1.4867838833500562,43.14,0.8584,1.1743,1.6141,0.6714,0.4243,0.4249,7
143248,npp,980,2899,0.5171306729316709,24.8194522857666,85.0531692504883,3670176,981,2338,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.29874380665626,42.72045101904749,36.91640974151023,9.546066657593618e-08,15.0,42.71,1.4867838833500562,43.14,0.8584,1.1743,1.6141,0.6714,0.3464,0.3472,7
143444,npp,292,2278,0.465385138988495,24.8231811523438,85.0539779663086,3670176,292,1833,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.49335299946375,14.083991782820132,12.441417256676873,5.819984433363992e-16,12.0,14.05,1.015504800579495,14.81,0.6243,0.8581,1.1438,0.9187,0.4016,0.4276,7
143639,npp,2639,1654,0.850537061691284,24.8189449310303,85.0546112060547,3670176,2638,1248,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.11346229168703,21.531615822578484,18.960910231660172,1.3133709563565769e-23,9.0,-21.47,1.0837787002826917,-20.865,0.658,0.8974,1.0946,0.8785,0.7452,0.7472,7
143835,npp,1908,1025,0.687179744243622,24.8201789855957,85.0529937744141,3670176,1909,753,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.84011047231002,47.673668928113045,40.884291751709455,4.4491658370815214e-30,6.0,-47.67,1.646109783506203,-47.35,0.8546,1.2253,1.7981,0.6434,0.4615,0.4421,7
144028,npp,1155,401,0.703366339206696,24.8232021331787,85.0572128295898,3670176,1158,227,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72827239523605,63.337853827239016,52.293255399442195,2.6083924766772013e-34,3.0,-63.33,2.7445598364131496,-63.16,0.983,1.4132,2.1429,0.5579,0.5298,0.3924,7
144233,npp,2473,3108,0.7536541223526,24.8196220397949,85.0515213012695,3670176,2473,2490,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67001205773215,49.55909556545247,42.3621714409473,3.357974660018908e-32,16.0,49.55,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,0.4947,0.4682,7
144431,npp,1792,2486,0.6087229549884801,24.8217868804932,85.0568237304688,3670176,1794,2013,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18609255445332,25.144165780425382,22.096759650735343,1.0972823988628042e-32,13.0,25.12,1.1367971201176101,25.61,0.7399,1.1069,1.5205,0.7122,0.3501,0.4335,7
144634,npp,1090,1864,0.660613596439362,24.8180980682373,85.0541381835938,3670176,1090,1438,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97514844741406,9.853973534367217,8.714373020547683,4.670815836438366e-31,10.0,-9.86,1.0,-9.4,0.689,0.9386,1.2832,0.84,0.5104,0.5549,7
144831,npp,365,1237,0.687033712863922,24.8199081420898,85.0532073974609,3670176,364,920,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51578746993954,40.292405078949514,34.92562041311419,3.1764415379474784e-27,7.0,-40.28,1.4276677814245327,-40.0,0.902,1.2948,1.6953,0.6089,0.3627,0.4183,7
145027,npp,2691,612,3.5509717464447,24.820140838623,85.0675964355469,3670176,2693,395,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.367006047497,58.866574068126596,49.2680574172597,2.3633740908108008e-21,4.0,-58.85,2.253202848596432,-58.78,1.0002,1.3371,1.8509,0.5896,1.7709,2.0937,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,395,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.78,1.0002,1.3371,1.8509,0.5896,0.5445,0.4643,7
145435,npp,214,2695,0.738180994987488,24.818151473999,85.0529861450195,3670176,214,2167,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66678484591765,34.77277399909304,30.325989118295052,4.812488269720834e-16,14.0,34.77,1.2937979144666532,35.03,0.7574,1.0085,1.335,0.7818,0.5795,0.5771,7
145624,npp,2589,2074,0.6083531379699709,24.8207416534424,85.0512771606445,3670176,2589,1640,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.77896070116407,2.415494370816278,2.1382956156161548,2.4962816119045022e-08,11.0,2.33,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.6084,0.6084,7
148756,npp,237,2078,0.902758538722992,24.8204746246338,85.0538177490234,3670176,237,1643,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.75722885640047,2.669857971711158,2.363392694026188,0.0004342081697242304,11.0,2.56,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.9028,0.9028,7
148951,npp,2572,1453,1.42220366001129,24.8243007659912,85.0532760620117,3670176,2572,1090,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35769300438453,31.293404598331886,27.37616203943747,4.0536859567601813e-10,8.0,-31.31,1.2365102219381485,-31.09,0.7366,0.9614,1.4392,0.8201,1.1611,1.1663,7
149155,npp,1831,822,1.072492182254791,24.8172378540039,85.0566940307617,3670176,1831,611,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.9751984603654,53.57975492882214,45.42697540558596,2.7951173161909215e-18,5.0,-53.58,1.9513309067639726,-53.53,0.9853,1.3312,1.8254,0.5922,0.6558,0.6351,7
149345,npp,1067,201,1.80773770809174,24.819372177124,85.0528259277344,3670176,1066,100,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82250266234888,67.00984398564147,54.581382410708905,1.7956794207189964e-25,2.0,-67.0,3.1865100272627664,-66.98,1.1103,1.6962,2.1972,0.4648,0.8234,0.8402,7
149548,npp,2410,2907,1.94449555873871,24.8235645294189,85.0525665283203,3670176,2410,2345,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.78941600343936,43.008111666465254,37.1475975021302,3.9889689953222564e-25,15.0,43.0,1.4867838833500562,43.14,0.8584,1.1743,1.6141,0.6714,1.3064,1.3054,7
149734,npp,1719,2286,1.51109075546265,24.8190803527832,85.0505523681641,3670176,1719,1840,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.22512577101,14.51844233000126,12.822794307878102,1.8267521168398126e-33,12.0,14.51,1.015504800579495,14.81,0.6243,0.8581,1.1438,0.9187,1.4314,1.3883,7
149921,npp,1005,1662,2.21468234062195,24.8184680938721,85.0508041381836,3670176,1004,1255,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68419010098127,21.06267670118656,18.551969625977918,1.4304182315413713e-33,9.0,-21.05,1.0837787002826917,-20.865,0.658,0.8974,1.0946,0.8785,2.0039,1.9457,7
150107,npp,269,1033,1.34613740444183,24.8194522857666,85.0574188232422,3670176,268,759,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.9857680360696,47.42249363524957,40.68471172624583,7.296761959530473e-33,6.0,-47.41,1.646109783506203,-47.35,0.8546,1.2253,1.7981,0.6434,0.8618,0.8661,7
150294,npp,2584,409,2.2331166267395,24.819128036499,85.057487487793,3670176,2584,233,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40868455230687,63.20321266133371,52.206108481025154,3.700060475101296e-30,3.0,-63.18,2.7445598364131496,-63.16,0.983,1.4132,2.1429,0.5579,1.0871,1.2458,7
150494,npp,823,3115,1.82217967510223,24.8190288543701,85.0513458251953,3670176,823,2495,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.51884603564766,49.764668554674685,42.521828565965606,2.2165267260763628e-30,16.0,49.76,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,1.1036,1.132,7
150678,npp,137,2493,1.55643880367279,24.8233814239502,85.0561828613281,3670176,137,2018,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47379465048283,25.469962132534643,22.378685773692748,2.9675992078099086e-26,13.0,25.47,1.1367971201176101,25.61,0.7399,1.1069,1.5205,0.7122,1.1838,1.1085,7
150858,npp,2486,1870,1.13965570926666,24.8184452056885,85.0530319213867,3670176,2486,1444,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39388708150673,9.505822059634296,8.407188111583528,2.2955995493103302e-20,10.0,-9.51,1.0,-9.4,0.689,0.9386,1.2832,0.84,0.9895,0.9573,7
151043,npp,1756,1243,1.44984531402588,24.822603225708,85.0524520874023,3670176,1756,926,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.76122173622852,40.05471142324899,34.72978421142001,4.1121299245434565e-13,7.0,-40.06,1.4276677814245327,-40.0,0.902,1.2948,1.6953,0.6089,0.897,0.8828,7
151221,npp,1005,615,1.43784332275391,24.819393157959,85.0539016723633,3670176,1003,400,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94324313044226,58.79538684073473,49.21877585513626,2.8016865756761543e-05,4.0,-58.78,2.253202848596432,-58.78,1.0002,1.3371,1.8509,0.5896,0.8331,0.8478,7
154022,npp,1639,612,1.30325496196747,24.81711769104,85.0569915771484,3670176,1639,398,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10790756301616,58.82393166464353,49.24186840739622,9.596854675416954e-05,4.0,-58.85,2.253202848596432,-58.78,1.0002,1.3371,1.8509,0.5896,0.7734,0.7684,7
154226,npp,2915,3319,0.957177519798279,24.8218669891357,85.0581665039062,3670176,2917,2667,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90810516547695,55.39625405427619,46.78291748853524,0.00022811441442323164,17.0,55.37,2.0682789409984763,55.47,0.9572,1.3795,2.0593,0.5715,0.5842,0.547,7
154419,npp,2235,2697,0.849139809608459,24.8241405487061,85.0513153076172,3670176,2235,2169,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.68748364979464,34.89971402158723,30.435159069856628,3.630970415263106e-11,14.0,34.86,1.2937979144666532,35.03,0.7574,1.0085,1.335,0.7818,0.6652,0.6638,7
154621,npp,1533,2076,0.320304736495018,24.8190841674805,85.0503768920898,3670176,1533,1642,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.39796919499433,2.5838938099730067,2.287562657504682,1.390979888865339e-19,11.0,2.45,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.3203,0.3203,7
154819,npp,809,1451,0.736922144889832,24.8173923492432,85.0548858642578,3670176,809,1088,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54545810098556,31.35906130895357,27.435146587434534,7.277140444412141e-27,8.0,-31.4,1.2365102219381485,-31.09,0.7366,0.9614,1.4392,0.8201,0.6069,0.6043,7
155751,npp,2278,1659,0.5756158232688899,24.8190746307373,85.0559768676758,3670176,2278,1252,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.8250779019271,21.181950195027614,18.65799628454132,2.6922022982439785e-29,9.0,-21.21,1.0837787002826917,-20.865,0.658,0.8974,1.0946,0.8785,0.4915,0.5057,7
156306,npp,2086,3111,0.799057364463806,24.8176898956299,85.0528411865234,3670176,2086,2492,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58297255836106,49.675362076116556,42.457067016731784,7.5470696173791e-20,16.0,49.64,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,0.5206,0.4964,7
169083,npp,1261,1859,0.883062839508057,24.8191394805908,85.0538024902344,3670176,1261,1434,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.81367538942918,10.139205045131993,8.967127899485494,4.753754099824744e-06,10.0,-10.15,1.0,-9.4,0.689,0.9386,1.2832,0.84,0.7329,0.7418,7
169438,npp,2842,601,0.768345892429352,24.8183422088623,85.0514373779297,3670176,2841,387,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09231406928711,59.065825693483454,49.41516683326093,3.5766158664084363e-22,4.0,-59.11,2.253202848596432,-58.78,1.0002,1.3371,1.8509,0.5896,0.536,0.453,7
169633,npp,1044,3310,0.865482985973358,24.8197116851807,85.0566253662109,3670176,1046,2657,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03386638760698,55.17287446565997,46.622853612086814,2.703369745312135e-21,17.0,55.14,2.0682789409984763,55.47,0.9572,1.3795,2.0593,0.5715,0.5399,0.4946,7
169813,npp,360,2688,0.821791768074036,24.8239059448242,85.0556335449219,3670176,361,2162,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.43544483185119,34.515348972448656,30.113373719084695,3.1192418456058814e-28,14.0,34.48,1.2937979144666532,35.03,0.7574,1.0085,1.335,0.7818,0.6441,0.6425,7
169991,npp,2726,2067,0.715428829193115,24.8209323883057,85.0575561523438,3670176,2726,1632,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.61650300349312,1.9670264796107433,1.741588022440628,1.5030604680343476e-33,11.0,1.93,1.0,2.85,0.6084,0.7884,1.0335,1.0,0.7154,0.7154,7
170167,npp,1982,1440,0.83121931552887,24.8193855285645,85.0571823120117,3670176,1981,1080,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.17575807061176,31.854501982659208,27.85856935051072,2.089765724458615e-33,8.0,-31.89,1.2365102219381485,-31.09,0.7366,0.9614,1.4392,0.8201,0.6831,0.6817,7
170350,npp,1232,806,0.928994417190552,24.8198051452637,85.0557174682617,3670176,1236,594,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.47072886287857,53.979877597974195,45.7351977983528,1.1793095406396713e-31,5.0,-54.02,1.9513309067639726,-53.53,0.9853,1.3312,1.8254,0.5922,0.5822,0.5502,7
170531,npp,461,183,1.78776359558105,24.818431854248,85.0553512573242,3670176,459,89,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69816436713849,67.26392546532192,54.74521781147186,5.137665882364459e-28,2.0,-67.31,3.1865100272627664,-66.98,1.1103,1.6962,2.1972,0.4648,0.8171,0.8309,7
170727,npp,1802,2894,0.686898767948151,24.8210391998291,85.0540008544922,3670176,1802,2334,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05310624464069,42.55646452095364,36.78687797944028,3.675658709534787e-28,15.0,42.53,1.4867838833500562,43.14,0.8584,1.1743,1.6141,0.6714,0.4605,0.4612,7
171092,npp,417,1650,0.389483362436295,24.8201179504395,85.0566940307617,3670176,417,1244,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.30867792361823,21.634415481147613,19.05185717626672,9.136403954515083e-18,9.0,-21.68,1.0837787002826917,-20.865,0.658,0.8974,1.0946,0.8785,0.3198,0.3422,7
171652,npp,253,3104,0.766733288764954,24.8202667236328,85.0522232055664,3670176,252,2488,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.22961213787873,49.47675905182664,42.3047052468176,1.6401745788449985e-06,16.0,49.43,1.7549928774784245,49.835,0.9372,1.269,1.7716,0.6212,0.5022,0.4763,7
174419,npp,2837,403,0.952511787414551,24.8225784301758,85.0558471679688,3670176,2839,229,196611,3866787,307,ind_gaya_bihar_28_10,24.82083333,85.05416667,28,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6544953403113,63.25906860918986,52.246086661577095,1.0762605750256589e-09,3.0,-63.29,2.7445598364131496,-63.16,0.983,1.4132,2.1429,0.5579,0.6206,0.5314,7
