gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2082,0.780331611633301,24.7630176544189,84.9438400268555,3670176,1774,1647,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.28740119204854,2.9599877513112265,2.6205430518065214,5.416977852448399e-05,10.0,2.79,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.7803,0.7803,7
102724,npp,1047,1457,2.6917827129364,24.7636623382568,84.9487838745117,3670176,1047,1093,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.62906288127589,31.106017879915346,27.220510320694547,3.579403807215299e-11,7.0,-31.13,1.2365102219381485,-31.67,1.3042,2.1558,3.0911,0.6419,1.8172,1.7278,7
102845,npp,299,823,0.669299602508545,24.7599620819092,84.9449691772461,3670176,298,612,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62750749590741,53.545514560242424,45.40971369533495,5.83785499220918e-17,4.0,-53.56,1.9513309067639726,-53.88,1.5648,2.413,3.2822,0.5735,0.4902,0.3838,7
102964,npp,2585,201,1.68617916107178,24.7607440948486,84.9431762695312,3670176,2585,100,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76995431348296,66.99269948155344,54.58288923854874,6.90757867604506e-22,1.0,-67.0,3.1865100272627664,-67.195,2.3322,3.0517,3.8811,0.4534,0.9552,0.7646,7
103211,npp,151,2290,0.912575840950012,24.7655029296875,84.946891784668,3670176,152,1844,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45502748714526,14.76675603706656,13.042767673695808,7.849198425332765e-23,11.0,14.73,1.0442604737599883,14.11,1.3272,1.7299,2.3268,0.7999,0.6011,0.73,7
103330,npp,2503,1665,0.51175644993782,24.7638645172119,84.9457473754883,3670176,2503,1258,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02242429166695,20.882585722498003,18.397396398365004,7.066507926602459e-27,8.0,-20.89,1.0837787002826917,-21.53,1.0547,1.6454,2.4144,0.841,0.3378,0.4304,7
103694,npp,2302,3119,0.804601430892944,24.765998840332,84.9447402954102,3670176,2301,2498,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3740828462591,49.89432265252371,42.62912563421648,3.0622367952700895e-25,15.0,49.88,1.7549928774784245,49.49,1.7306,2.2917,3.1356,0.6038,0.5364,0.4858,7
103811,npp,1595,2496,1.84662127494812,24.7628383636475,84.9465789794922,3670176,1595,2021,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88308003968807,25.6421423141416,22.530320038127083,3.1436497807781094e-24,12.0,25.61,1.1367971201176101,24.97,1.0781,1.6202,2.3216,0.8541,1.5829,1.5772,7
104046,npp,146,1245,1.66069710254669,24.7591304779053,84.9475936889648,3670176,147,927,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.32765473865855,39.96168811720185,34.65776418201274,3.9885694752221154e-18,6.0,-39.98,1.4276677814245327,-40.43,1.5506,2.0524,3.0067,0.6742,1.1094,1.1197,7
104405,npp,3048,2703,2.51090931892395,24.7606468200684,84.9469680786133,3670176,3048,2172,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88356883781324,35.12817634648354,30.62975481802821,2.1906158488240527e-11,13.0,35.11,1.2937979144666532,34.56,1.1784,1.7393,2.5109,0.7956,1.9801,1.9976,7
104522,npp,2340,2081,0.874800145626068,24.7647895812988,84.9457931518555,3670176,2340,1646,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.15655125225824,2.7576507268472343,2.4414984763928267,2.5176226251496465e-05,10.0,2.73,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.8748,0.8748,7
107923,npp,493,2698,0.5072982609272,24.7642955780029,84.9435119628906,3670176,493,2169,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87784116981634,34.91387016489252,30.449053722373524,1.0447965872722045e-05,13.0,34.9,1.2937979144666532,34.56,1.1784,1.7393,2.5109,0.7956,0.4315,0.4036,7
108090,npp,2856,2077,0.5713312923908229,24.7607002258301,84.9474792480469,3670176,2856,1642,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.0468335512638,2.5591512774437457,2.2657297080486076,1.5297256945919224e-11,10.0,2.5,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.5713,0.5713,7
108268,npp,2124,1450,1.32368123531342,24.7652168273926,84.9465484619141,3670176,2124,1088,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20331441651435,31.42217323820287,27.49001054262355,7.466263760059737e-17,7.0,-31.45,1.2365102219381485,-31.67,1.3042,2.1558,3.0911,0.6419,0.7108,0.8496,7
109147,npp,487,1658,2.41436362266541,24.7649230957031,84.9499206542969,3670176,488,1251,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.24898819881979,21.233858485184808,18.70330908380666,1.6518166955848132e-25,8.0,-21.26,1.0837787002826917,-21.53,1.0547,1.6454,2.4144,0.841,2.0933,2.0305,7
109495,npp,2045,400,1.29936635494232,24.7637176513672,84.9441680908203,3670176,2043,227,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28438915402867,63.35366421235527,52.30979753212574,6.988007652184497e-22,2.0,-63.35,2.7445598364131496,-63.44,2.2196,2.8339,3.9181,0.4883,0.8247,0.6345,7
109495,npp,2045,402,2.71027636528015,24.7626342773438,84.9592590332031,3670176,2043,227,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29045569473925,63.31449900359072,52.284351677110635,6.931313808473166e-22,2.0,-63.31,2.7445598364131496,-63.44,2.2196,2.8339,3.9181,0.4883,1.3387,1.3234,7
109680,npp,275,3111,0.818032503128052,24.7662734985352,84.9449462890625,3670176,277,2492,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88750021550334,49.649573742292475,42.43678869239899,6.126270296708116e-24,15.0,49.64,1.7549928774784245,49.49,1.7306,2.2917,3.1356,0.6038,0.5441,0.4939,7
109854,npp,2652,2487,1.015530109405518,24.7593441009521,84.9451217651367,3670176,2651,2014,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22924914261469,25.18862270832181,22.136904449846195,3.3990933070043516e-21,12.0,25.17,1.1367971201176101,24.97,1.0781,1.6202,2.3216,0.8541,0.8519,0.8673,7
110375,npp,416,606,0.73696231842041,24.7597026824951,84.9465408325195,3670176,420,392,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.74408751719288,58.993676081546354,49.36194635585278,2.0915598899283592e-05,3.0,-58.99,2.253202848596432,-59.06,1.7327,2.9778,3.8345,0.4647,0.3893,0.3425,7
110560,npp,1686,3315,1.69820845127106,24.7604789733887,84.9485778808594,3670176,1687,2662,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92204613012387,55.268375088901514,46.68972441705602,1.2117403506686764e-09,16.0,55.26,2.0682789409984763,55.19,1.5253,2.105,2.9595,0.6574,1.1871,1.1164,7
114610,npp,758,2062,0.572870999574661,24.7629928588867,84.9433212280273,3670176,758,1628,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.17256995266341,1.6857281307764498,1.4923358843040648,1.2439794547887134e-18,10.0,1.64,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.5729,0.5729,7
139754,npp,2935,804,1.1227149367332458,24.7656173706055,84.9476013183594,3670176,2936,591,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61233994040678,54.076531051852214,45.80427193282606,1.2266090628668816e-09,4.0,-54.07,1.9513309067639726,-53.88,1.5648,2.413,3.2822,0.5735,0.7225,0.6438,7
140154,npp,429,2892,0.851706206798553,24.7613391876221,84.9480895996094,3670176,428,2332,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.68117837093091,42.45814363184626,36.70422318498199,0.0004930065724831308,14.0,42.45,1.4867838833500562,42.71,1.8531,2.338,3.5484,0.5919,0.3841,0.5041,7
143248,npp,991,2887,2.30805420875549,24.7640438079834,84.9483871459961,3670176,990,2328,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5999809976178,42.29083159832528,36.56648247678792,8.532659527870148e-08,14.0,42.27,1.4867838833500562,42.71,1.8531,2.338,3.5484,0.5919,1.3637,1.3661,7
143444,npp,303,2265,0.652956783771515,24.765323638916,84.9428939819336,3670176,303,1821,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.62342607755696,13.406754314765601,11.845675943989752,5.190945320261142e-16,11.0,13.32,1.015504800579495,14.11,1.3272,1.7299,2.3268,0.7999,0.3233,0.5223,7
143639,npp,2650,1642,1.17563247680664,24.7599430084229,84.9463043212891,3670176,2650,1238,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21172950473627,22.128650965236428,19.480477446450614,1.1958576417907884e-23,8.0,-22.11,1.0837787002826917,-21.53,1.0547,1.6454,2.4144,0.841,0.9504,0.9887,7
143835,npp,1918,1012,1.46739852428436,24.7621364593506,84.9452514648438,3670176,1917,744,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.23876437340425,48.10530860808607,41.22410195941982,4.166171078563743e-30,5.0,-48.09,1.646109783506203,-47.77,1.4733,2.1289,2.8336,0.65,0.9819,0.9538,7
144028,npp,1165,387,2.24487614631653,24.7626075744629,84.9465408325195,3670176,1163,218,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33602797245022,63.60901129483619,52.46889259536625,2.520384467063842e-34,2.0,-63.6,2.7445598364131496,-63.44,2.2196,2.8339,3.9181,0.4883,1.1692,1.0962,7
144233,npp,2485,3097,2.34339714050293,24.7610130310059,84.9468078613281,3670176,2486,2483,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56695949260474,49.21928284715365,42.097624867571184,3.237164650468339e-32,15.0,49.22,1.7549928774784245,49.49,1.7306,2.2917,3.1356,0.6038,1.4132,1.415,7
144431,npp,1804,2474,1.42569589614868,24.7606029510498,84.9469757080078,3670176,1804,2003,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.97002726565184,24.55136894891809,21.583636941973904,1.0921532163417233e-32,12.0,24.53,1.1367971201176101,24.97,1.0781,1.6202,2.3216,0.8541,1.2127,1.2177,7
144634,npp,1100,1851,0.677714347839355,24.7658500671387,84.9452056884766,3670176,1100,1426,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.83905486821439,10.635029750627385,9.403414389620401,4.805949126896784e-31,9.0,-10.62,1.0,-10.15,1.2757,1.8144,2.7022,0.7627,0.2471,0.5169,7
144831,npp,376,1225,1.55086410045624,24.7592639923096,84.9482040405273,3670176,376,909,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98558628554105,40.73755962131281,35.29174272011039,3.369853942516407e-27,6.0,-40.74,1.4276677814245327,-40.43,1.5506,2.0524,3.0067,0.6742,1.0324,1.0456,7
145027,npp,2701,597,1.47610688209534,24.760950088501,84.9459228515625,3670176,2699,383,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91430681419801,59.21554770270956,49.51221889825728,2.6143380830845566e-21,3.0,-59.2,2.3545700244418297,-59.06,1.7327,2.9778,3.8345,0.4647,0.746,0.6859,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,383,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.06,1.7327,2.9778,3.8345,0.4647,1.4071,1.4093,7
145435,npp,225,2683,0.89774751663208,24.7647876739502,84.9429092407227,3670176,226,2159,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.32273256581277,34.26327251589274,29.89625793864732,5.336620700573371e-16,13.0,34.26,1.2937979144666532,34.56,1.1784,1.7393,2.5109,0.7956,0.7333,0.7142,7
145624,npp,2600,2062,0.662511229515076,24.7633075714111,84.9438400268555,3670176,2600,1628,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.81958179441497,1.780559430890359,1.5762688354024912,2.7921617075585723e-08,10.0,1.64,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.6625,0.6625,7
148756,npp,248,2066,1.1033574938774109,24.7631816864014,84.9457092285156,3670176,248,1632,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.00259742963009,1.902415155464747,1.6841027903076995,0.0004241651930855389,10.0,1.87,1.0,2.16,0.8748,1.3838,1.9897,1.0,1.1034,1.1034,7
148951,npp,2583,1441,1.90530359745026,24.7641849517822,84.9471130371094,3670176,2583,1081,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.14531399299717,31.855123379093094,27.85424890631327,3.6369581950251294e-10,7.0,-31.85,1.2365102219381485,-31.67,1.3042,2.1558,3.0911,0.6419,1.1812,1.223,7
149155,npp,1841,809,2.1939857006073,24.7636909484863,84.9458847045898,3670176,1844,597,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.90765053701622,53.938979194893555,45.695410209613556,2.5203387605478726e-18,4.0,-53.94,1.9513309067639726,-53.88,1.5648,2.413,3.2822,0.5735,1.2715,1.2582,7
149345,npp,1077,189,1.86190521717072,24.7628173828125,84.94677734375,3670176,1079,93,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04673634466171,67.21818551578637,54.705117271217624,1.659804152946368e-25,1.0,-67.2,3.1865100272627664,-67.195,2.3322,3.0517,3.8811,0.4534,1.0104,0.8443,7
149548,npp,2422,2896,4.33757495880127,24.7640819549561,84.9467010498047,3670176,2423,2335,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.23337441884898,42.61177004748834,36.82522363197223,3.687090212321829e-25,14.0,42.6,1.4867838833500562,42.71,1.8531,2.338,3.5484,0.5919,2.7287,2.5673,7
149734,npp,1730,2275,6.23660898208618,24.7628860473633,84.9478759765625,3670176,1730,1830,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.8425600873676,13.891978768732507,12.271958610924838,1.73516583819148e-33,11.0,13.88,1.015504800579495,14.11,1.3272,1.7299,2.3268,0.7999,5.8217,4.9889,7
149921,npp,1016,1650,1.53246307373047,24.7598037719727,84.9433212280273,3670176,1016,1245,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.7395363125285,21.674241975554924,19.084585372593573,1.3979335453268808e-33,8.0,-21.68,1.0837787002826917,-21.53,1.0547,1.6454,2.4144,0.841,1.2796,1.2888,7
150107,npp,279,1020,1.119175851345062,24.7661933898926,84.9430236816406,3670176,280,750,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.41001963330932,47.843636223495,41.01673041023712,7.358152817243632e-33,5.0,-47.83,1.646109783506203,-47.77,1.4733,2.1289,2.8336,0.65,0.7704,0.7275,7
150294,npp,2594,396,9.60276126861572,24.7634963989258,84.9492111206055,3670176,2597,224,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.66352413344828,63.447840973755355,52.36484159655136,3.851182287385566e-30,2.0,-63.43,2.7445598364131496,-63.44,2.2196,2.8339,3.9181,0.4883,3.8501,4.689,7
150494,npp,835,3104,3.17277145385742,24.7606735229492,84.945930480957,3670176,836,2488,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.89364970275234,49.43856368122294,42.268321451342224,2.279821342225595e-30,15.0,49.43,1.7549928774784245,49.49,1.7306,2.2917,3.1356,0.6038,1.8858,1.9158,7
150678,npp,149,2481,2.74427938461304,24.7619438171387,84.944709777832,3670176,149,2009,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.24488266786598,24.87129683572929,21.860824519157898,3.15076066925912e-26,12.0,24.87,1.1367971201176101,24.97,1.0781,1.6202,2.3216,0.8541,2.3726,2.3438,7
150858,npp,2497,1858,2.17399930953979,24.7608432769775,84.9442291259766,3670176,2497,1433,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.68090354593208,10.190240134878715,9.011121375063235,2.4968627552710727e-20,9.0,-10.21,1.0,-10.15,1.2757,1.8144,2.7022,0.7627,1.7434,1.658,7
151043,npp,1767,1231,3.85829401016235,24.7619762420654,84.9470138549805,3670176,1767,915,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.23080665689449,40.50532720519946,35.10082582743994,4.539415677621586e-13,6.0,-40.51,1.4276677814245327,-40.43,1.5506,2.0524,3.0067,0.6742,2.6487,2.6013,7
151221,npp,1015,603,5.69319009780884,24.7649688720703,84.9488830566406,3670176,1016,389,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.24475725552803,59.069630615012535,49.410789344482346,3.163580027818243e-05,3.0,-59.06,2.253202848596432,-59.06,1.7327,2.9778,3.8345,0.4647,2.5889,2.6456,7
154022,npp,1649,599,1.37639474868774,24.7618961334229,84.9452743530273,3670176,1652,387,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39713665324457,59.11835483981562,49.44792974503516,9.144704799422809e-05,3.0,-59.16,2.3545700244418297,-59.06,1.7327,2.9778,3.8345,0.4647,0.7036,0.6396,7
154226,npp,2927,3306,0.969041466712952,24.763988494873,84.9431686401367,3670176,2925,2655,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.41609885398688,55.06939016959295,46.5424520634895,0.00022292735321465657,16.0,55.04,2.0682789409984763,55.19,1.5253,2.105,2.9595,0.6574,0.8346,0.637,7
154419,npp,2247,2686,1.99471175670624,24.7624053955078,84.9472961425781,3670176,2247,2161,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.46903421571157,34.41790919748768,30.02899579564825,3.3174751732219615e-11,13.0,34.39,1.2937979144666532,34.56,1.1784,1.7393,2.5109,0.7956,1.5812,1.5869,7
154621,npp,1544,2064,0.67249459028244,24.7622566223145,84.9432754516602,3670176,1544,1630,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.65818526661748,1.815489223748587,1.6073372171363394,1.2757885373640537e-19,10.0,1.76,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.6725,0.6725,7
154819,npp,819,1438,0.66453492641449,24.765266418457,84.9437026977539,3670176,820,1080,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43119103090893,31.957000217678225,27.94400507298029,6.785036787535472e-27,7.0,-31.98,1.2365102219381485,-31.67,1.3042,2.1558,3.0911,0.6419,0.1777,0.4266,7
155189,npp,2377,182,2.35069561004639,24.7640647888184,84.947380065918,3670176,2377,89,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86558987916733,67.28415654232052,54.753718440370726,8.638930927838738e-35,1.0,-67.32,3.1865100272627664,-67.195,2.3322,3.0517,3.8811,0.4534,1.1638,1.0659,7
155751,npp,2289,1647,2.22272801399231,24.7605514526367,84.9484252929688,3670176,2289,1242,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.84304083908627,21.801162465880743,19.197228234034263,2.7827574619590877e-29,8.0,-21.84,1.0837787002826917,-21.53,1.0547,1.6454,2.4144,0.841,1.9165,1.8693,7
155937,npp,1549,1015,2.06773769855499,24.760461807251,84.9476852416992,3670176,1548,746,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.99139630306453,47.96338435311736,41.115888328072074,2.097519938522146e-24,5.0,-48.0,1.646109783506203,-47.77,1.4733,2.1289,2.8336,0.65,1.3466,1.344,7
156306,npp,2097,3100,0.401280909776688,24.7654972076416,84.9475479125977,3670176,2100,2485,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-19 20:31:41.255533,-77.0073482454559,49.342519610667544,42.19809059804568,8.050477292864476e-20,15.0,49.31,1.7549928774784245,49.49,1.7306,2.2917,3.1356,0.6038,0.3066,0.2423,7
156491,npp,1408,2476,0.730821192264557,24.7625331878662,84.9474105834961,3670176,1407,2005,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.717966355999,24.672215650061855,21.690534876286684,5.558742399871186e-13,12.0,24.63,1.1367971201176101,24.97,1.0781,1.6202,2.3216,0.8541,0.6014,0.6242,7
156672,npp,680,1852,0.524868667125702,24.7661476135254,84.9426422119141,3670176,680,1427,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.37424895562545,10.512789458527347,9.296563581363673,1.0197449613237831e-05,9.0,-10.56,1.0,-10.15,1.2757,1.8144,2.7022,0.7627,0.0942,0.4003,7
169083,npp,1272,1847,0.764368653297424,24.761344909668,84.9450988769531,3670176,1272,1422,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12564868791131,10.803054706619719,9.552722233075976,4.306572943487315e-06,9.0,-10.84,1.015504800579495,-10.15,1.2757,1.8144,2.7022,0.7627,0.3498,0.583,7
169438,npp,2852,589,2.99724984169006,24.7627239227295,84.9494094848633,3670176,2854,376,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.38607429258846,59.32905260070206,49.598768145446975,3.3240334571801565e-22,3.0,-59.38,2.3545700244418297,-59.06,1.7327,2.9778,3.8345,0.4647,1.392,1.3928,7
169633,npp,1056,3297,0.641899406909943,24.761999130249,84.9427871704102,3670176,1060,2645,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.54137722862318,54.84657373871714,46.38215339552084,2.4842733805530916e-21,16.0,54.81,2.0682789409984763,55.19,1.5253,2.105,2.9595,0.6574,0.6764,0.422,7
169813,npp,372,2676,0.835845410823822,24.7637386322021,84.9446182250977,3670176,373,2154,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.00453345783858,34.0054951516178,29.68289133926097,3.3699211709338226e-28,13.0,33.97,1.2937979144666532,34.56,1.1784,1.7393,2.5109,0.7956,0.6854,0.665,7
169991,npp,2737,2054,0.743211627006531,24.7649555206299,84.9429473876953,3670176,2737,1621,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.12847808059755,1.219357281832736,1.0796349840653179,1.4360554159488638e-33,10.0,1.19,1.0,2.16,0.8748,1.3838,1.9897,1.0,0.7432,0.7432,7
170167,npp,1993,1427,1.24081170558929,24.7606678009033,84.9432220458984,3670176,1993,1072,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97472107387301,32.459488810176495,28.37268780380309,2.050283198069485e-33,7.0,-32.48,1.2365102219381485,-31.67,1.3042,2.1558,3.0911,0.6419,0.6438,0.7965,7
170350,npp,1242,793,0.701280891895294,24.76611328125,84.9435272216797,3670176,1242,579,196611,3866787,715,ind_gaya_bihar_2_24,24.7625,84.94583333,2,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.40674036264768,54.3400321584976,46.003265326378845,1.189664045278635e-31,4.0,-54.37,1.9513309067639726,-53.88,1.5648,2.413,3.2822,0.5735,0.5065,0.4022,7
