gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2091,4.23248481750488,24.759313583374,85.0102996826172,3670176,1773,1655,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.77523626089169,3.4399587918071743,3.0453692789921343,5.6386534025818926e-05,10.0,3.31,1.0,2.62,4.3309,6.0197,9.5608,1.0,4.2325,4.2325,7
102724,npp,1047,1465,0.945247292518616,24.75657081604,85.0065765380859,3670176,1047,1099,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65309714138434,30.747093305800156,26.91437021188227,3.789429724388378e-11,7.0,-30.77,1.184412938166907,-31.31,5.9991,7.5653,10.2781,0.7957,0.4304,0.7521,7
102845,npp,298,831,3.69582056999207,24.7611560821533,85.0050430297852,3670176,298,622,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69859196841442,53.329094756947896,45.24735325161517,6.163872075729102e-17,4.0,-53.34,1.9513309067639726,-53.66,5.5586,8.1049,11.4863,0.7427,3.7602,2.745,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,104,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.07,5.7816,8.3145,10.1326,0.724,4.64,2.8367,7
103211,npp,151,2298,1.98780274391174,24.7556896209717,85.0046234130859,3670176,151,1851,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46115654395443,15.204644596736223,13.427513146413046,8.122699220277251e-23,11.0,15.17,1.0442604737599883,14.59,4.9719,6.7868,9.4006,0.887,1.4242,1.7631,7
103330,npp,2503,1673,2.42580938339233,24.7557411193848,85.0045166015625,3670176,2503,1265,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01228543109956,20.46221755978127,18.030796542597177,7.222233282756699e-27,8.0,-20.47,1.0837787002826917,-21.08,5.6142,6.9314,9.7091,0.8685,1.8624,2.1068,7
103694,npp,2301,3128,2.80589294433594,24.7584896087646,85.0119705200195,3670176,2300,2503,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.40132126152024,50.16447500049373,42.838333519701244,3.0635948256452565e-25,15.0,50.15,1.7549928774784245,49.76,5.267,7.3815,11.3237,0.8155,3.4125,2.2883,7
103811,npp,1594,2504,5.03642892837524,24.758903503418,85.0063323974609,3670176,1594,2027,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99473914207924,26.036348073723715,22.87084639218186,3.1040350109630248e-24,12.0,26.01,1.1367971201176101,25.42,4.7976,6.8254,9.8234,0.882,4.4461,4.4419,7
103928,npp,880,1880,2.7034170627594,24.7600231170654,85.0114822387695,3670176,880,1453,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.63201478850708,8.994953055464288,7.9572619868895105,7.2792486690020405e-22,9.0,-8.93,1.0,-9.69,3.9232,6.1,8.7004,0.9868,2.6232,2.6679,7
104405,npp,3047,2711,4.35704946517944,24.7561454772949,85.0067977905273,3670176,3047,2177,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.94670832693375,35.46726321418464,30.914953415154738,2.0705670456700243e-11,13.0,35.45,1.2937979144666532,34.9,4.3515,7.3491,9.8503,0.8191,3.7071,3.5689,7
104522,npp,2340,2090,2.47639727592468,24.7544040679932,85.0109252929688,3670176,2340,1654,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.60416382616816,3.2764725169580062,2.9007399081129335,2.3329426473121818e-05,10.0,3.25,1.0,2.62,4.3309,6.0197,9.5608,1.0,2.4764,2.4764,7
107923,npp,492,2707,1.120944857597351,24.7583198547363,85.0103302001953,3670176,492,2175,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95073366526137,35.29436464628888,30.76929868108539,1.1157953322260377e-05,13.0,35.28,1.2937979144666532,34.9,4.3515,7.3491,9.8503,0.8191,1.2059,0.9182,7
108090,npp,2855,2085,0.763459622859955,24.7581443786621,85.0066223144531,3670176,2855,1650,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.24453171514361,3.0078254159421416,2.6628876792517002,1.6164308684478784e-11,10.0,2.97,1.0,2.62,4.3309,6.0197,9.5608,1.0,0.7635,0.7635,7
109147,npp,487,1666,0.670039355754852,24.756778717041,85.0089645385742,3670176,487,1258,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26655029161633,20.812975460384784,18.336470657956692,1.64333150944074e-25,8.0,-20.84,1.0837787002826917,-21.08,5.6142,6.9314,9.7091,0.8685,0.2424,0.5819,7
110375,npp,415,614,5.00487852096558,24.7617168426514,85.0086135864258,3670176,420,400,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.8094991772417,58.80653967551763,49.230719556128705,1.947305226908956e-05,3.0,-58.81,2.253202848596432,-58.92,6.8977,8.7578,11.1185,0.6874,4.3542,3.4402,7
110560,npp,1684,3323,5.48044109344482,24.7607421875,85.0099029541016,3670176,1686,2671,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98711754974116,55.47109366511975,46.838627223045805,1.1408238316257504e-09,16.0,55.47,2.0682789409984763,55.38,5.7522,8.9845,11.4771,0.67,4.3256,3.672,7
114610,npp,757,2071,3.7682101726532,24.759349822998,85.0097122192383,3670176,757,1636,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.89838757633662,2.194151435712556,1.9423891081722002,1.2975771538686926e-18,10.0,2.16,1.0,2.62,4.3309,6.0197,9.5608,1.0,3.7682,3.7682,7
132387,npp,1774,1865,2.62288093566895,24.7606410980225,85.005500793457,3670176,1774,1440,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.26487976831879,9.803867424843865,8.671082462320525,4.604764915954182e-20,9.0,-9.8,1.0,-9.69,3.9232,6.1,8.7004,0.9868,2.5426,2.5884,7
139754,npp,2935,812,8.49753761291504,24.7598705291748,85.0081405639648,3670176,2936,600,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.63563421386814,53.859490894137096,45.64236045927248,1.160301077488896e-09,4.0,-53.85,1.9513309067639726,-53.66,5.5586,8.1049,11.4863,0.7427,6.221,6.3114,7
140154,npp,428,2900,5.455246925354,24.7561435699463,85.0077209472656,3670176,427,2339,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72935717486813,42.74720240496545,36.939551797591456,0.0004814614554117357,14.0,42.74,1.4867838833500562,43.0,5.2175,7.1275,9.6886,0.8446,4.895,4.6074,7
143248,npp,990,2895,10.8248605728149,24.7588558197021,85.0077285766602,3670176,989,2335,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64887974379205,42.57951990526536,36.80170993299608,9.032981560804402e-08,14.0,42.56,1.4867838833500562,43.0,5.2175,7.1275,9.6886,0.8446,8.5066,9.1425,7
143639,npp,2649,1650,6.56399822235107,24.7584915161133,85.0071640014648,3670176,2649,1245,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.31628269720649,21.704772502588796,19.111613247309908,1.2498127451282873e-23,8.0,-21.68,1.0837787002826917,-21.08,5.6142,6.9314,9.7091,0.8685,5.6807,5.7007,7
143835,npp,1918,1020,4.31673240661621,24.7558975219727,85.0063629150391,3670176,1916,750,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25520871091378,47.844228480352115,41.018694086194174,4.28442919805347e-30,5.0,-47.83,1.646109783506203,-47.44,5.213,8.1939,11.1583,0.7347,3.6644,3.1713,7
144028,npp,1165,395,6.48460865020752,24.7583293914795,85.0064392089844,3670176,1163,224,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36051638404193,63.45476350105174,52.36909995408694,2.5487958834550093e-34,2.0,-63.45,2.7445598364131496,-63.27,5.2554,6.7186,10.4275,0.896,5.9345,5.8101,7
144233,npp,2484,3105,7.02599954605103,24.7555999755859,85.0054702758789,3670176,2485,2489,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59906089512361,49.458360059067225,42.283770743792516,3.289428487639089e-32,15.0,49.46,1.7549928774784245,49.76,5.267,7.3815,11.3237,0.8155,5.8172,5.7298,7
144431,npp,1803,2482,5.76444721221924,24.7568264007568,85.0058212280273,3670176,1803,2010,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08675884551612,24.944794933711673,21.92420984774846,1.0917216571504213e-32,12.0,24.92,1.1367971201176101,25.42,4.7976,6.8254,9.8234,0.882,5.0865,5.084,7
144634,npp,1100,1859,3.89005184173584,24.7570495605469,85.0050048828125,3670176,1100,1434,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.71050993412331,10.17128188331344,8.99434512009935,4.723205467497087e-31,9.0,-10.15,1.0,-9.69,3.9232,6.1,8.7004,0.9868,3.8098,3.8389,7
144831,npp,375,1233,10.32346534729,24.7592182159424,85.0080413818359,3670176,375,917,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08005422919055,40.43455281131197,35.04253950275452,3.260164955025205e-27,6.0,-40.43,1.4276677814245327,-40.17,5.7878,8.7653,12.0,0.6868,7.1111,7.0898,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2699,391,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.92,6.8977,8.7578,11.1185,0.6874,7.9807,9.0567,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,391,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.92,6.8977,8.7578,11.1185,0.6874,2.8598,1.1258,7
145435,npp,224,2691,8.73793125152588,24.757396697998,85.0087966918945,3670176,226,2165,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81320557094509,34.61146394058178,30.190046432705994,5.028821979639786e-16,13.0,34.6,1.2937979144666532,34.9,4.3515,7.3491,9.8503,0.8191,7.0932,7.1573,7
145624,npp,2599,2071,6.96823406219482,24.7596988677979,85.0102615356445,3670176,2599,1636,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.24156267749056,2.2433567793506715,1.9859269852742585,2.617454177707829e-08,10.0,2.16,1.0,2.62,4.3309,6.0197,9.5608,1.0,6.9682,6.9682,7
148756,npp,247,2075,3.77515578269958,24.7595310211182,85.0121459960938,3670176,247,1640,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.73473416622583,2.4093115508531775,2.132778867676339,0.00043024582979889886,10.0,2.39,1.0,2.62,4.3309,6.0197,9.5608,1.0,3.7752,3.7752,7
148951,npp,2583,1449,4.80000686645508,24.7567596435547,85.0055541992188,3670176,2583,1087,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1594774142055,31.49687832178665,27.549407389913057,3.850040688757562e-10,7.0,-31.49,1.2365102219381485,-31.31,5.9991,7.5653,10.2781,0.7957,3.7834,3.8194,7
149155,npp,1841,817,5.55857372283936,24.7577819824219,85.0061645507812,3670176,1844,606,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.9315212887285,53.72199937929878,45.53334323922753,2.655965226101266e-18,4.0,-53.72,1.9513309067639726,-53.66,5.5586,8.1049,11.4863,0.7427,4.7148,4.1285,7
149345,npp,1077,197,8.82491683959961,24.7588672637939,85.0077438354492,3670176,1079,97,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07227677917389,67.0815732844734,54.623918889675025,1.7281671158712363e-25,1.0,-67.07,3.1865100272627664,-67.07,5.7816,8.3145,10.1326,0.724,6.1799,6.3893,7
149548,npp,2421,2904,13.8480472564697,24.7590007781982,85.0066909790039,3670176,2422,2342,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27769764337206,42.90151568111639,37.06087868669486,3.85215907021305e-25,14.0,42.89,1.4867838833500562,43.0,5.2175,7.1275,9.6886,0.8446,10.5399,11.6958,7
149734,npp,1729,2283,16.3117618560791,24.7596549987793,85.0085144042969,3670176,1729,1837,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07388577429141,14.34278150738663,12.668349460015008,1.7851721260230982e-33,11.0,14.34,1.015504800579495,14.59,4.9719,6.7868,9.4006,0.887,15.3993,14.4682,7
149921,npp,1015,1659,8.77284526824951,24.757287979126,85.0112686157227,3670176,1015,1252,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.8998177236031,21.19935320271373,18.671008675035846,1.4146727344366987e-33,8.0,-21.21,1.0837787002826917,-21.08,5.6142,6.9314,9.7091,0.8685,7.7188,7.619,7
150107,npp,279,1029,16.0620527267456,24.7589874267578,85.0110778808594,3670176,280,756,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.4367905523268,47.55056465903178,40.78569605937122,7.304795121926073e-33,5.0,-47.54,1.646109783506203,-47.44,5.213,8.1939,11.1583,0.7347,10.7996,11.8001,7
150294,npp,2594,404,19.4957427978516,24.758960723877,85.0084457397461,3670176,2597,230,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.6877697535684,63.294318174465175,52.26519301330953,3.762273473511983e-30,2.0,-63.27,2.7445598364131496,-63.27,5.2554,6.7186,10.4275,0.896,10.6752,17.4679,7
150494,npp,833,3112,17.0033702850342,24.7618827819824,85.0067977905273,3670176,836,2493,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97610624534926,49.67828461848978,42.45463837121191,2.2359219037597108e-30,15.0,49.67,1.7549928774784245,49.76,5.267,7.3815,11.3237,0.8155,11.5023,13.8665,7
150678,npp,148,2490,6.71474409103394,24.7569255828857,85.0111465454102,3670176,148,2016,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.3550922521543,25.31496882097262,22.244627697261645,3.028400115945987e-26,12.0,25.32,1.1367971201176101,25.42,4.7976,6.8254,9.8234,0.882,5.9224,5.9222,7
150858,npp,2496,1866,7.94069385528564,24.7563610076904,85.0113830566406,3670176,2496,1440,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.01314139321512,9.77196380724547,8.642074864456914,2.3637795623273814e-20,9.0,-9.74,1.0,-9.69,3.9232,6.1,8.7004,0.9868,7.8604,7.8362,7
151043,npp,1766,1239,11.9278507232666,24.761905670166,85.0064849853516,3670176,1767,922,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.32740336458639,40.202756809029154,34.85170338803474,4.2882018920837585e-13,6.0,-40.21,1.4276677814245327,-40.17,5.7878,8.7653,12.0,0.6868,8.2349,8.1917,7
151221,npp,1015,611,19.0291481018066,24.7597427368164,85.0104370117188,3670176,1016,396,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.27022645525963,58.88271497441875,49.27988417050481,2.9478724859118886e-05,3.0,-58.88,2.253202848596432,-58.92,6.8977,8.7578,11.1185,0.6874,10.5783,13.0799,7
154022,npp,1649,607,10.9121952056885,24.7585468292236,85.0066146850586,3670176,1652,394,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.4342186408802,58.93290825723026,49.318134449142754,9.404844349493979e-05,3.0,-58.97,2.253202848596432,-58.92,6.8977,8.7578,11.1185,0.6874,6.9759,7.5006,7
154226,npp,2926,3315,7.80929946899414,24.7558784484863,85.0092697143555,3670176,2924,2663,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.43679948254295,55.29674546420013,46.70980765820128,0.0002264071835413742,16.0,55.26,2.0682789409984763,55.38,5.7522,8.9845,11.4771,0.67,5.4516,5.2324,7
154419,npp,2246,2694,8.056125164031979,24.7580833435059,85.0062561035156,3670176,2246,2167,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.53978910168544,34.75591923883268,30.31398029731512,3.515250183202519e-11,13.0,34.73,1.2937979144666532,34.9,4.3515,7.3491,9.8503,0.8191,6.5662,6.5988,7
154621,npp,1543,2073,5.97032737731934,24.7587547302246,85.0096969604492,3670176,1543,1639,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.83694683009787,2.3192693254251506,2.053310252542652,1.3510960008401294e-19,10.0,2.27,1.0,2.62,4.3309,6.0197,9.5608,1.0,5.9703,5.9703,7
154819,npp,819,1447,5.09614372253418,24.7568073272705,85.0094451904297,3670176,820,1086,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.44999039818958,31.554126227401767,27.60122371406466,7.07851406713653e-27,7.0,-31.58,1.2365102219381485,-31.31,5.9991,7.5653,10.2781,0.7957,4.0228,4.055,7
155189,npp,2377,190,8.46268367767334,24.7602024078369,85.0085144042969,3670176,2377,93,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89084976800241,67.14746981267982,54.67259103870892,8.675166866163809e-35,1.0,-67.19,3.1865100272627664,-67.07,5.7816,8.3145,10.1326,0.724,6.0662,6.127,7
155751,npp,2288,1654,6.91842746734619,24.7573890686035,85.0078735351562,3670176,2287,1248,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.31863303725018,21.462568222811775,18.90246083032467,2.7145264287383034e-29,8.0,-21.47,1.0837787002826917,-21.08,5.6142,6.9314,9.7091,0.8685,6.0078,6.0085,7
155937,npp,1548,1023,8.49777889251709,24.7610149383545,85.0093460083008,3670176,1547,752,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.07080522925163,47.701992330889006,40.90999568497767,2.0138572163972884e-24,5.0,-47.74,1.646109783506203,-47.44,5.213,8.1939,11.1583,0.7347,6.2043,6.243,7
156306,npp,2096,3107,7.7483925819397,24.7573013305664,85.0067291259766,3670176,2099,2490,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.06381474573824,49.55823719109578,42.36606283789229,7.670456037698563e-20,15.0,49.52,1.7549928774784245,49.76,5.267,7.3815,11.3237,0.8155,6.2288,6.3189,7
156672,npp,680,1861,7.37078714370728,24.7562046051025,85.0097885131836,3670176,680,1435,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.35857695997419,9.989985320943317,8.835303232113352,9.468939316993914e-06,9.0,-10.03,1.0,-9.69,3.9232,6.1,8.7004,0.9868,7.2905,7.2738,7
169083,npp,1271,1855,5.40041971206665,24.7592124938965,85.005729675293,3670176,1271,1430,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42246026128605,10.339237147642578,9.143591633032846,4.604065395246566e-06,9.0,-10.38,1.0,-9.69,3.9232,6.1,8.7004,0.9868,5.3202,5.3294,7
169438,npp,2852,597,6.57798004150391,24.757640838623,85.008674621582,3670176,2854,383,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.41107720135723,59.150602355837606,49.47425200283346,3.4827510525609268e-22,3.0,-59.2,2.3545700244418297,-58.92,6.8977,8.7578,11.1185,0.6874,5.094,4.5215,7
169633,npp,1054,3306,5.49239206314087,24.7605648040771,85.010009765625,3670176,1052,2653,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.60557487933148,55.07305873038559,46.54931804514678,2.625175601969079e-21,16.0,55.04,2.0682789409984763,55.38,5.7522,8.9845,11.4771,0.67,4.3313,3.68,7
169813,npp,371,2685,6.95377731323242,24.7582244873047,85.0101928710938,3670176,372,2160,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.06854337642376,34.38577468551557,30.003973353166934,3.50755480605764e-28,13.0,34.35,1.2937979144666532,34.9,4.3515,7.3491,9.8503,0.8191,5.7142,5.6959,7
169991,npp,2736,2062,5.68142890930176,24.7600688934326,85.0084609985352,3670176,2736,1628,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-11 20:00:11.175030,-58.95958228235486,1.8394051606386153,1.6286019066738793,1.4686314029207444e-33,10.0,1.64,1.0,2.62,4.3309,6.0197,9.5608,1.0,5.6814,5.6814,7
170167,npp,1992,1436,6.55768823623657,24.7590179443359,85.0106430053711,3670176,1992,1078,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.085346253687,32.055175953123964,28.02917899620776,2.059854322607598e-33,7.0,-32.07,1.2365102219381485,-31.31,5.9991,7.5653,10.2781,0.7957,5.2048,5.218,7
170350,npp,1242,801,3.84362173080444,24.7603969573975,85.0047454833984,3670176,1242,588,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.42958408036938,54.12233481399638,45.8413050522706,1.1735930992509089e-31,4.0,-54.15,1.9513309067639726,-53.66,5.5586,8.1049,11.4863,0.7427,3.836,2.8548,7
170531,npp,471,178,4.06960248947144,24.7584476470947,85.0057067871094,3670176,472,87,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94574154907234,67.34501194214572,54.793008891081676,5.16597666016803e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1813,2891,5.68349742889404,24.7556114196777,85.0080490112305,3670176,1813,2331,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.54153553052747,42.450063919499634,36.700080485432,3.6370308888340856e-28,14.0,42.42,1.4867838833500562,43.0,5.2175,7.1275,9.6886,0.8446,5.0485,4.8002,7
170910,npp,1131,2269,3.92645335197449,24.7565441131592,85.0054473876953,3670176,1131,1825,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.14809691032802,13.563754860608869,11.985069544468992,1.0847608282956744e-23,11.0,13.55,1.015504800579495,14.59,4.9719,6.7868,9.4006,0.887,3.2031,3.4827,7
171092,npp,427,1645,4.91364431381226,24.7583160400391,85.0083923339844,3670176,427,1240,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.81246174468205,21.901463877452468,19.284324405717115,9.24504064242572e-18,8.0,-21.95,1.0837787002826917,-21.08,5.6142,6.9314,9.7091,0.8685,4.158,4.2674,7
171652,npp,264,3101,5.80941438674927,24.7561454772949,85.006233215332,3670176,264,2486,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.63249554171074,49.385977572955824,42.23391179538311,1.6653230455662468e-06,15.0,49.34,1.7549928774784245,49.76,5.267,7.3815,11.3237,0.8155,5.124,4.7377,7
174419,npp,2847,397,3.79477548599243,24.7578315734863,85.0052795410156,3670176,2844,225,196611,3866787,761,ind_gaya_bihar_17_25,24.75833333,85.00833333,17,25,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.28678904094224,63.37609682775915,52.32213960072764,1.047383912151363e-09,2.0,-63.41,2.7445598364131496,-63.27,5.2554,6.7186,10.4275,0.896,4.9544,3.4001,7
