gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2093,2.20268654823303,24.8232364654541,85.0375518798828,3670176,1763,1657,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.76441048986416,3.4474040286771475,3.051958769790568,5.6717985026589415e-05,10.0,3.43,1.0,2.68,1.4228,2.1919,3.2412,1.0,2.2027,2.2027,7
102724,npp,1036,1467,0.541386902332306,24.8252983093262,85.0395355224609,3670176,1036,1100,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.95152200322009,30.664036573199798,26.843560360911987,3.895946268748773e-11,7.0,-30.68,1.184412938166907,-31.18,1.919,2.7271,4.1685,0.8037,0.3464,0.4351,7
102964,npp,2574,212,4.26596689224243,24.824728012085,85.0360794067383,3670176,2571,106,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56636621909357,66.81396515847372,54.47612362712832,7.54978540996446e-22,1.0,-66.81,3.1865100272627664,-67.02,2.3363,3.0747,4.6547,0.7129,2.5657,3.0411,7
103211,npp,140,2300,1.35104930400848,24.8243141174316,85.0408096313477,3670176,140,1852,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97125557413084,15.322814951401643,13.531348005237698,8.604433943761135e-23,11.0,15.28,1.0442604737599883,14.65,1.7905,2.2499,3.2927,0.9742,1.3311,1.3162,7
103330,npp,2492,1675,2.80913066864014,24.8252029418945,85.0379867553711,3670176,2492,1266,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32416224422894,20.33289261598034,17.91798961524097,7.646782142497135e-27,8.0,-20.37,1.0837787002826917,-21.0,1.9366,2.8091,4.0044,0.7803,2.1919,2.1919,7
103448,npp,1750,1045,1.94101095199585,24.8276100158691,85.0407409667969,3670176,1751,767,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72258625723782,46.9973056197621,40.354676796681574,3.3044290909809517e-28,5.0,-47.02,1.646109783506203,-47.395,2.3493,2.8048,4.9175,0.7815,1.6671,1.5168,7
103694,npp,2291,3129,2.88460302352905,24.8240547180176,85.0368499755859,3670176,2293,2504,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92327801810355,50.193671505468735,42.86091521249142,3.227793741734336e-25,15.0,50.18,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,2.2192,2.2289,7
103811,npp,1583,2505,2.2879421710968,24.8275032043457,85.0365371704102,3670176,1583,2028,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13074810442968,26.09245687752296,22.919357090680702,3.2566395040877817e-24,12.0,26.06,1.1367971201176101,25.52,1.8209,2.6169,3.7547,0.8376,1.9025,1.9163,7
104287,npp,648,3334,1.7410649061203,24.825159072876,85.0407180786133,3670176,648,2682,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.9330024921688,55.75290546159879,47.04876561584773,1.2839801672391123e-16,16.0,55.75,2.0682789409984763,55.39,2.2873,3.0004,4.1126,0.7305,1.583,1.2719,7
104522,npp,2329,2091,2.14625358581543,24.824161529541,85.03857421875,3670176,2329,1655,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.62578062566263,3.384213225477405,2.9961099698154294,2.2920584099527955e-05,10.0,3.31,1.0,2.68,1.4228,2.1919,3.2412,1.0,2.1463,2.1463,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,13.0,35.37,1.2937979144666532,34.94,1.7656,2.3504,3.711,0.9325,1.5613,1.431,7
108090,npp,2844,2086,0.367198407649994,24.8277568817139,85.0349273681641,3670176,2844,1651,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.75582830189812,3.140222045493218,2.7800842176336023,1.6940515098347767e-11,10.0,3.02,1.0,2.68,1.4228,2.1919,3.2412,1.0,0.3672,0.3672,7
108268,npp,2113,1461,0.5022768378257749,24.8282833099365,85.0372772216797,3670176,2114,1096,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31313036297973,30.92572038244696,27.06686636389299,8.280879676292832e-17,7.0,-30.95,1.2365102219381485,-31.18,1.919,2.7271,4.1685,0.8037,0.3925,0.4037,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1217,1846,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,11.0,14.89,1.0442604737599883,14.65,1.7905,2.2499,3.2927,0.9742,1.7001,1.6916,7
109147,npp,476,1667,0.388339757919312,24.8271770477295,85.0351333618164,3670176,476,1260,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1972410705377,20.775383571825987,18.30374876343134,1.7364993239325992e-25,8.0,-20.79,1.0837787002826917,-21.0,1.9366,2.8091,4.0044,0.7803,-0.0418,0.303,7
109495,npp,2035,412,0.540967136621475,24.8250465393066,85.0388107299805,3670176,2038,235,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67021904724625,63.121474873500205,52.1586515109996,6.958682402029302e-22,2.0,-63.12,2.7445598364131496,-63.2,1.7457,2.9722,3.8325,0.7374,1.306,0.3989,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2038,235,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,2.0,-63.08,2.7445598364131496,-63.2,1.7457,2.9722,3.8325,0.7374,1.3318,0.4511,7
109680,npp,263,3120,1.92882668972015,24.8276042938232,85.036262512207,3670176,264,2498,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51956395862496,49.91569179099381,42.64342990494838,6.167942518979523e-24,15.0,49.91,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,1.6746,1.4904,7
110560,npp,1674,3323,0.858456790447235,24.8229427337646,85.0338134765625,3670176,1673,2671,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61202099439986,55.46901463156538,46.837282029183655,1.1119032734839302e-09,16.0,55.47,2.0682789409984763,55.39,2.2873,3.0004,4.1126,0.7305,1.1562,0.6271,7
114610,npp,747,2072,1.81837558746338,24.8226985931396,85.0362854003906,3670176,747,1637,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.2183876713887,2.33726979807085,2.0690769162542786,1.3777939127262031e-18,10.0,2.22,1.0,2.68,1.4228,2.1919,3.2412,1.0,1.8184,1.8184,7
139754,npp,2924,814,0.736936926841736,24.8282928466797,85.0371704101562,3670176,2923,602,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71682299967546,53.7977484869354,45.596317054120505,1.1060988549442206e-09,4.0,-53.8,1.9513309067639726,-53.58,2.4521,3.5188,4.8193,0.6229,0.7662,0.459,7
140154,npp,417,2902,1.14781618118286,24.8264350891113,85.0403518676758,3670176,419,2340,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44798206296495,42.816181269619015,36.9956542814016,0.0004712478273465989,14.0,42.82,1.4867838833500562,43.07,1.7743,2.8336,4.3495,0.7735,1.058,0.8879,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2336,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,14.0,42.64,1.4867838833500562,43.07,1.7743,2.8336,4.3495,0.7735,1.4547,1.3441,7
143444,npp,292,2276,0.817218422889709,24.8256816864014,85.0391693115234,3670176,292,1830,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.47425969084638,13.971206468346402,12.342231299132216,5.745205449380452e-16,11.0,13.94,1.015504800579495,14.65,1.7905,2.2499,3.2927,0.9742,0.781,0.7961,7
143639,npp,2638,1652,1.082370281219482,24.8276443481445,85.0408554077148,3670176,2638,1246,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27843556727882,21.63206043504822,19.048368095149552,1.3030145221436736e-23,8.0,-21.58,1.0837787002826917,-21.0,1.9366,2.8091,4.0044,0.7803,0.5986,0.8445,7
143835,npp,1908,1023,2.68604731559753,24.8217926025391,85.0378875732422,3670176,1909,752,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8354564040598,47.738688226598775,40.935547186303346,4.418513818561792e-30,5.0,-47.74,1.646109783506203,-47.395,2.3493,2.8048,4.9175,0.7815,2.1197,2.099,7
144028,npp,1155,398,2.41781091690063,24.8248844146729,85.0350646972656,3670176,1157,226,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71903391030042,63.39523347674868,52.33050251492476,2.5976010582114875e-34,2.0,-63.39,2.7445598364131496,-63.2,1.7457,2.9722,3.8325,0.7374,1.9898,1.783,7
144233,npp,2473,3106,0.664645314216614,24.8227043151855,85.0371398925781,3670176,2473,2489,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67584174075716,49.498975322069576,42.3154331584143,3.3454685834161e-32,15.0,49.49,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,0.9543,0.5136,7
144431,npp,1792,2483,1.72851371765137,24.8257541656494,85.03515625,3670176,1791,2011,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18551239956992,24.995985695153312,21.968569698001843,1.0976477474872173e-32,12.0,24.97,1.1367971201176101,25.52,1.8209,2.6169,3.7547,0.8376,1.4103,1.4477,7
144634,npp,1089,1862,1.0773123502731319,24.8269805908203,85.0404281616211,3670176,1089,1436,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30458333219771,9.969136364476578,8.815992155921833,4.690854864551587e-31,9.0,-9.98,1.0,-9.57,1.5481,2.2759,2.9344,0.9631,0.9933,1.0375,7
144831,npp,365,1235,2.43909502029419,24.8215675354004,85.0386199951172,3670176,364,918,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51112217129585,40.367745051577124,34.98765916043777,3.202024910603483e-27,6.0,-40.36,1.4276677814245327,-40.075,2.2245,2.8728,4.0145,0.763,1.8881,1.861,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,393,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.85,2.4039,3.3897,5.7472,0.6466,2.1631,2.15,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,393,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,3.0,-58.9,2.253202848596432,-58.85,2.4039,3.3897,5.7472,0.6466,1.037,0.5092,7
145435,npp,213,2693,1.49401497840881,24.8275356292725,85.0400772094727,3670176,214,2165,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75731656818698,34.68741315827482,30.254061556182588,4.866351348910574e-16,13.0,34.69,1.2937979144666532,34.94,1.7656,2.3504,3.711,0.9325,1.5299,1.3932,7
145624,npp,2589,2072,2.82275438308716,24.8230209350586,85.0367813110352,3670176,2589,1637,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.1469036703323,2.304155133290947,2.039745293629705,2.5312727788946067e-08,10.0,2.22,1.0,2.68,1.4228,2.1919,3.2412,1.0,2.8228,2.8228,7
148756,npp,237,2076,3.84993314743042,24.8227615356445,85.0393142700195,3670176,237,1641,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.14453950628064,2.5588686505654477,2.2651579694160975,0.00043287072757214356,10.0,2.45,1.0,2.68,1.4228,2.1919,3.2412,1.0,3.8499,3.8499,7
148951,npp,2572,1451,4.28463649749756,24.8261203765869,85.0387725830078,3670176,2572,1088,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35319304105242,31.38275874621054,27.452272048895153,3.9968264096550293e-10,7.0,-31.4,1.2365102219381485,-31.18,1.919,2.7271,4.1685,0.8037,3.4514,3.4436,7
149155,npp,1830,819,1.32185328006744,24.8261795043945,85.0351409912109,3670176,1831,608,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01340324946955,53.660503307998106,45.48742152979236,2.7452832775251485e-18,4.0,-53.66,1.9513309067639726,-53.58,2.4521,3.5188,4.8193,0.6229,1.066,0.8234,7
149345,npp,1066,199,5.47844982147217,24.827091217041,85.0383758544922,3670176,1065,98,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84710088907623,67.04340296580719,54.60139472998349,1.7801819782744303e-25,1.0,-67.03,3.1865100272627664,-67.02,2.3363,3.0747,4.6547,0.7129,2.9462,3.9054,7
149548,npp,2410,2905,8.42006683349609,24.8265609741211,85.0378570556641,3670176,2410,2343,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79413801230017,42.935385658703375,37.08851778504156,3.946480406848283e-25,14.0,42.93,1.4867838833500562,43.07,1.7743,2.8336,4.3495,0.7735,5.9493,6.5132,7
149734,npp,1718,2284,6.85687208175659,24.8283634185791,85.0370635986328,3670176,1718,1838,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.44503538198836,14.402817643485086,12.721160393946445,1.8160674746548932e-33,11.0,14.39,1.015504800579495,14.65,1.7905,2.2499,3.2927,0.9742,6.7285,6.6799,7
149921,npp,1004,1660,10.02330017089844,24.8271579742432,85.0371322631836,3670176,1004,1253,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.83975618345438,21.16563268692643,18.641680910267798,1.4277521246297471e-33,8.0,-21.16,1.0837787002826917,-21.0,1.9366,2.8091,4.0044,0.7803,8.8483,7.8208,7
150107,npp,268,1030,12.3013372421265,24.8285732269287,85.0358352661133,3670176,267,757,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.03540562174094,47.519190977531096,40.76106516619154,7.31642503372592e-33,5.0,-47.51,1.646109783506203,-47.395,2.3493,2.8048,4.9175,0.7815,7.9609,9.613,7
150294,npp,2583,406,11.3703479766846,24.8275527954102,85.0361328125,3670176,2584,231,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43487320750467,63.26021971969144,52.24321441617167,3.732316701705484e-30,2.0,-63.24,2.7445598364131496,-63.2,1.7457,2.9722,3.8325,0.7374,5.2518,8.385,7
150494,npp,823,3113,13.3431081771851,24.8221206665039,85.0368728637695,3670176,823,2494,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52435731611176,49.704527363147626,42.47515217370384,2.2274970013162932e-30,15.0,49.7,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,8.1785,10.3102,7
150678,npp,137,2490,7.40494775772095,24.8273277282715,85.0344009399414,3670176,137,2016,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47447791299025,25.321679109897364,22.250492000082346,3.0069659145956755e-26,12.0,25.32,1.1367971201176101,25.52,1.8209,2.6169,3.7547,0.8376,6.4037,6.2021,7
150858,npp,2485,1868,5.12821626663208,24.8273105621338,85.0393524169922,3670176,2485,1442,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.7421679415636,9.620312278792856,8.508237914766003,2.3226609851889968e-20,9.0,-9.63,1.0,-9.57,1.5481,2.2759,2.9344,0.9631,5.0442,4.9388,7
151043,npp,1756,1241,13.8219699859619,24.8242626190186,85.037956237793,3670176,1755,923,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75610088718396,40.12998290773212,34.791836515896826,4.1697731951561414e-13,6.0,-40.13,1.4276677814245327,-40.075,2.2245,2.8728,4.0145,0.763,9.8611,10.5458,7
151221,npp,1004,613,7.2005443572998,24.8276176452637,85.0394287109375,3670176,1003,398,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97856688343056,58.84146458503542,49.25112129778661,2.8484271687438616e-05,3.0,-58.83,2.253202848596432,-58.85,2.4039,3.3897,5.7472,0.6466,3.8832,4.6561,7
154022,npp,1638,609,6.89641904830933,24.8260345458984,85.0348892211914,3670176,1639,396,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1401544601737,58.893293838993706,49.29053553562681,9.499149120982443e-05,3.0,-58.92,2.253202848596432,-58.85,2.4039,3.3897,5.7472,0.6466,3.7482,4.4594,7
154226,npp,2915,3316,4.38766717910767,24.826717376709,85.0364761352539,3670176,2917,2665,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91646315626093,55.32000106702558,46.726901318783995,0.00022693398312468422,16.0,55.29,2.0682789409984763,55.39,2.2873,3.0004,4.1126,0.7305,2.8626,3.2053,7
154419,npp,2235,2695,3.46050477027893,24.8269309997559,85.0368499755859,3670176,2235,2167,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69243300484432,34.81483501667237,30.36366311962238,3.5787128532230246e-11,13.0,34.77,1.2937979144666532,34.94,1.7656,2.3504,3.711,0.9325,3.0499,3.2271,7
154621,npp,1532,2074,0.467738151550293,24.8280506134033,85.0371856689453,3670176,1533,1640,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.05363492075737,2.4559964607306664,2.174348477733264,1.374127344989047e-19,10.0,2.33,1.0,2.68,1.4228,2.1919,3.2412,1.0,0.4677,0.4677,7
154819,npp,808,1448,2.95514321327209,24.8268260955811,85.0341491699219,3670176,808,1087,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.63545175531262,31.492522128393038,27.548811434892308,7.179357611472922e-27,7.0,-31.54,1.2365102219381485,-31.18,1.919,2.7271,4.1685,0.8037,2.3762,2.3751,7
155751,npp,2277,1656,2.20550322532654,24.828821182251,85.0348815917969,3670176,2278,1250,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.9730400632293,21.338691873334486,18.794558010661625,2.72027342168158e-29,8.0,-21.37,1.0837787002826917,-21.0,1.9366,2.8091,4.0044,0.7803,1.6349,1.7209,7
156306,npp,2085,3109,2.52212119102478,24.8274211883545,85.0401458740234,3670176,2086,2491,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.64148301097707,49.61508082666184,42.41024026648089,7.645227056176242e-20,15.0,49.58,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,2.0127,1.9488,7
169083,npp,1261,1857,2.85661101341248,24.8213367462158,85.0388870239258,3670176,1260,1431,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.84604681477609,10.255059109520458,9.069349512236826,4.673379458305131e-06,9.0,-10.27,1.0,-9.57,1.5481,2.2759,2.9344,0.9631,2.7726,2.7511,7
169438,npp,2841,599,2.12055611610413,24.8267211914062,85.0373382568359,3670176,2841,385,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1283346425427,59.110484607277016,49.44639927944388,3.534357151159739e-22,3.0,-59.16,2.3545700244418297,-58.85,2.4039,3.3897,5.7472,0.6466,1.6529,1.3712,7
169633,npp,1044,3307,3.01268339157104,24.8245182037354,85.0351257324219,3670176,1046,2654,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.04242940215568,55.096717143483886,46.56675510522843,2.6543688470856832e-21,16.0,55.06,2.0682789409984763,55.39,2.2873,3.0004,4.1126,0.7305,2.1978,2.2008,7
169813,npp,360,2686,1.64602255821228,24.8266525268555,85.0412826538086,3670176,360,2160,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.43930274611478,34.43052959808679,30.0418258063411,3.0920832413156277e-28,13.0,34.39,1.2937979144666532,34.94,1.7656,2.3504,3.711,0.9325,1.6474,1.535,7
169991,npp,2726,2064,2.55415821075439,24.8243732452393,85.0358505249023,3670176,2726,1630,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.47486878229978,1.7941668601798744,1.5885509635614972,1.4921721149944423e-33,10.0,1.76,1.0,2.68,1.4228,2.1919,3.2412,1.0,2.5542,2.5542,7
170167,npp,1982,1437,4.44538116455078,24.8221130371094,85.0352096557617,3670176,1981,1079,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.16939566200513,31.988672775683106,27.972678955992066,2.087381738899073e-33,7.0,-32.03,1.2365102219381485,-31.18,1.919,2.7271,4.1685,0.8037,3.5814,3.5728,7
170350,npp,1232,804,2.42495155334473,24.8211803436279,85.0406036376953,3670176,1236,591,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.46475698559259,54.03396533041142,45.77553464819799,1.1832452174668426e-31,4.0,-54.07,1.9513309067639726,-53.58,2.4521,3.5188,4.8193,0.6229,1.6313,1.5105,7
170531,npp,460,181,2.34789299964905,24.8261775970459,85.0406494140625,3670176,458,88,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72261392656652,67.29770142332791,54.7652322656154,5.184883738971534e-28,1.0,-67.34,3.1865100272627664,-67.02,2.3363,3.0747,4.6547,0.7129,1.9638,1.6737,7
170727,npp,1802,2892,2.22894406318665,24.8239898681641,85.0394821166992,3670176,1802,2332,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05829146730527,42.48383507465882,36.72771694037425,3.6986197425088466e-28,14.0,42.45,1.4867838833500562,43.07,1.7743,2.8336,4.3495,0.7735,1.7852,1.7242,7
171092,npp,417,1647,0.429303795099258,24.8232288360596,85.0343780517578,3670176,417,1243,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.29445667087111,21.79222415659167,19.18924324683496,9.311390387256448e-18,8.0,-21.84,1.0837787002826917,-21.0,1.9366,2.8091,4.0044,0.7803,-0.004,0.335,7
171652,npp,253,3102,3.13402247428894,24.8233623504639,85.0379028320312,3670176,252,2486,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23295310268097,49.41670192277994,42.25797427572497,1.6640889420579313e-06,15.0,49.37,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,2.3613,2.4217,7
174419,npp,2837,400,4.44292640686035,24.8242416381836,85.0338363647461,3670176,2839,227,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64540263936664,63.31627351020274,52.28328462588685,1.0536208147245018e-09,2.0,-63.35,2.7445598364131496,-63.2,1.7457,2.9722,3.8325,0.7374,2.7277,3.2764,7
174624,npp,1086,3110,0.70339447259903,24.8253211975098,85.0387191772461,3670176,1084,2491,196611,3866787,272,ind_gaya_bihar_24_9,24.825,85.0375,24,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91487535038512,49.64035115767405,42.428017000591005,4.439997713291782e-08,15.0,49.61,1.7549928774784245,49.79,1.9532,2.8366,3.6429,0.7727,0.9763,0.5435,7
