gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,211,9.57718276977539,24.8032112121582,85.018440246582,3670144,2005,106,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66300346500608,66.83651971128877,54.48508014309363,0.011081074902287878,1.0,-66.83,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,7.7076,6.2974,5.981991484792016,7
101111,npp,266,2920,12.8917112350464,24.803560256958,85.0231094360352,3670144,266,2355,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.90869570882636,43.4826396206273,37.53633902436361,0.006333067696836535,14.0,43.47,1.4867838833500562,42.96,8.4347,12.0908,17.1297,0.744,9.5339,9.591,9.410737390407997,7
101234,npp,2642,2299,10.2890129089355,24.8031711578369,85.0224685668945,3670144,2642,1851,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72924570963298,15.240805127678597,13.458666093653317,0.02807983843762326,11.0,15.22,1.0442604737599883,14.51,7.2098,10.2778,14.4182,0.8752,9.0059,9.0049,8.205643589679894,7
101482,npp,1168,1043,10.6022930145264,24.8016567230225,85.0187377929688,3670144,1171,767,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.87700616625963,47.07832251508554,40.41666481861284,0.12195670547387528,5.0,-47.09,1.646109783506203,-47.48,9.1345,11.593,14.9045,0.7759,8.3933,8.2265,4.755159563051022,7
101736,npp,1712,3127,12.0743160247803,24.8028926849365,85.0187149047852,3670144,1715,2503,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.0675038120828,50.13768785566995,42.81503798281936,0.11570963197667102,15.0,50.12,1.7549928774784245,49.7,8.6748,12.4122,15.5814,0.7247,8.8027,8.7503,5.4567744585844435,7
101858,npp,1023,2505,5.27135944366455,24.8022308349609,85.0237045288086,3670144,1022,2028,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91448667992057,26.089661503806866,22.915841432588092,0.08073387364587482,12.0,26.06,1.1367971201176101,25.42,7.2973,10.1465,15.7133,0.8865,4.7066,4.6732,2.375214340831067,7
101986,npp,311,1881,5.57039546966553,24.8073539733887,85.019172668457,3670144,311,1455,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64966955987666,8.834217374596916,7.815017773409007,0.05086148019546946,9.0,-8.87,1.0,-9.63,7.42,10.3647,13.3326,0.8679,4.2009,4.8344,3.386693519248651,7
102108,npp,2650,1255,12.6377668380737,24.8052101135254,85.0234832763672,3670144,2650,935,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.4549825136788,39.60584977982948,34.36311574256205,0.02660214408784892,6.0,-39.61,1.4276677814245327,-40.17,8.7014,11.1975,16.3826,0.8033,10.004,10.1522,9.395004254814225,7
102482,npp,2471,2712,6.04063081741333,24.8053455352783,85.0185394287109,3670144,2471,2178,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89415431812688,35.50891068251257,30.94928828673717,0.002345454304392168,13.0,35.49,1.2937979144666532,34.9,7.4004,10.1369,14.3981,0.8874,5.8291,5.3602,5.2934396661732,7
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1656,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.56,5.8288,8.9952,13.4974,1.0,3.3355,3.3355,3.3355,7
102724,npp,1039,1465,5.26869249343872,24.8067684173584,85.0211944580078,3670176,1039,1098,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64203601789431,30.762402526257265,26.92751139815065,3.8313383765653894e-11,7.0,-30.77,1.184412938166907,-31.31,7.9386,10.8042,15.5295,0.8326,4.3215,4.3865,4.3865,7
102845,npp,291,832,9.81311798095703,24.8077583312988,85.0179748535156,3670176,293,623,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03617559599435,53.300443833577475,45.22583199133514,6.273728864235288e-17,4.0,-53.31,1.9513309067639726,-53.66,9.6245,13.0324,17.0581,0.6902,7.3454,6.7732,6.7732,7
102964,npp,2578,211,1.91972422599792,24.8031311035156,85.021842956543,3670176,2581,105,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0160659075284,66.82209698239217,54.48078856654644,7.420937860414169e-22,1.0,-66.83,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,5.3045,1.2623,1.2623,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.51,7.2098,10.2778,14.4182,0.8752,8.0067,8.0917,8.0917,7
103330,npp,2495,1673,3.98494744300842,24.8072929382324,85.0200042724609,3670176,2495,1265,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85304119130831,20.443481560829238,18.014476443559772,7.502950121776007e-27,8.0,-20.47,1.0837787002826917,-21.11,7.1818,10.3328,14.2134,0.8705,3.138,3.4691,3.4691,7
103448,npp,1754,1043,10.9337644577026,24.8021984100342,85.0224456787109,3670176,1753,766,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48399814519522,47.063111689668155,40.40681194584093,3.2344844943149584e-28,5.0,-47.09,1.646109783506203,-47.48,9.1345,11.593,14.9045,0.7759,8.5947,8.4837,8.4837,7
103694,npp,2294,3128,8.6649112701416,24.8054790496826,85.0242385864258,3670176,2295,2503,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76887772837253,50.16349339307014,42.83757421068046,3.178744083861519e-25,15.0,50.15,1.7549928774784245,49.7,8.6748,12.4122,15.5814,0.7247,6.86,6.2795,6.2795,7
103811,npp,1587,2505,6.30610418319702,24.8042850494385,85.0238723754883,3670176,1588,2028,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8419011830649,26.08192198140191,22.91019580147198,3.2053943006937802e-24,12.0,26.06,1.1367971201176101,25.42,7.2973,10.1465,15.7133,0.8865,5.6169,5.5905,5.5905,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1454,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.63,7.42,10.3647,13.3326,0.8679,3.7145,4.4122,4.4122,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.17,8.7014,11.1975,16.3826,0.8033,5.9902,5.5488,5.5488,7
104162,npp,2453,624,10.8621292114258,24.8038806915283,85.0226669311523,3670176,2454,408,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1781490808711,58.56792543639172,49.066379447921925,3.2416359764991103e-13,3.0,-58.58,2.253202848596432,-58.88,10.0331,13.5827,18.3151,0.6623,7.7877,7.1934,7.1934,7
104405,npp,3039,2710,6.15606880187988,24.8075981140137,85.0182418823242,3670176,3042,2178,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09306695025792,35.42613952053853,30.88047797829383,2.088804409662524e-11,13.0,35.41,1.2937979144666532,34.9,7.4004,10.1369,14.3981,0.8874,5.9183,5.4627,5.4627,7
104522,npp,2332,2089,3.28468132019043,24.8066005706787,85.0202560424805,3670176,2332,1654,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.26482402500824,3.3119911969584606,2.932185985013182,2.332188187320251e-05,10.0,3.2,1.0,2.56,5.8288,8.9952,13.4974,1.0,3.2847,3.2847,3.2847,7
105564,npp,1587,1464,10.6283884048462,24.8059558868408,85.0236053466797,3670144,1588,1098,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91331167998433,30.793188098028967,26.954216756244744,0.005067417538576727,7.0,-30.82,1.2365102219381485,-31.31,7.9386,10.8042,15.5295,0.8326,8.853,8.8488,8.70456249092483,7
105736,npp,837,830,11.6437005996704,24.8028755187988,85.0201568603516,3670144,838,620,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88950103270182,53.35750829171516,45.26986166532403,0.023174221397854775,4.0,-53.37,1.9513309067639726,-53.66,9.6245,13.0324,17.0581,0.6902,8.2835,8.0367,7.377075656093678,7
105916,npp,64,208,9.13328170776367,24.8042907714844,85.0226516723633,3670144,69,104,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74338501522033,66.87210180368092,54.51169870387648,0.05330747093764699,1.0,-66.88,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,7.5683,6.0055,4.488171545297062,7
106111,npp,1398,2918,3.20403432846069,24.8050918579102,85.0215682983398,3670144,1399,2354,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28557701080321,43.4149729051233,37.484619409050815,0.0566077147530189,14.0,43.4,1.4867838833500562,42.96,8.4347,12.0908,17.1297,0.744,3.018,2.3837,0.7724343586243272,7
106285,npp,698,2296,5.39038419723511,24.8014526367188,85.0229568481445,3670144,698,1849,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.10791671355219,15.084708695349972,13.32237761951949,0.13811382103304665,11.0,15.06,1.0442604737599883,14.51,7.2098,10.2778,14.4182,0.8752,4.3149,4.7177,0.7864680928192063,7
106466,npp,3047,1671,12.0580749511719,24.8064384460449,85.0223083496094,3670144,3047,1263,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7714719476723,20.550370726220667,18.107756597532674,0.13154925350586277,8.0,-20.58,1.0837787002826917,-21.11,7.1818,10.3328,14.2134,0.8705,10.5871,10.4971,6.752720046712606,7
106642,npp,2287,1039,7.10362815856934,24.8052768707275,85.0183715820312,3670144,2285,763,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93699749909746,47.19780246359816,40.512766905537816,0.08561171636642531,5.0,-47.22,1.646109783506203,-47.48,9.1345,11.593,14.9045,0.7759,6.2679,5.5118,3.074972834616788,7
106874,npp,2824,3125,2.56118535995483,24.8008842468262,85.0235290527344,3670144,2824,2501,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.43799489400769,50.062195763434374,42.75915063010824,0.041413871281633506,15.0,50.06,1.7549928774784245,49.7,8.6748,12.4122,15.5814,0.7247,3.382,1.8561,0.6773075303942186,7
107043,npp,2130,2501,3.94461345672607,24.8068294525146,85.0185241699219,3670144,2131,2025,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48726226924218,25.867805190179638,22.72544428545929,0.024104285559572884,12.0,25.86,1.1367971201176101,25.42,7.2973,10.1465,15.7133,0.8865,3.5395,3.497,2.810902578447113,7
107217,npp,1414,1877,6.15837860107422,24.8072643280029,85.0215301513672,3670144,1415,1451,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.16558673516914,9.088488927655611,8.039884119375634,0.01098190953830034,9.0,-9.11,1.0,-9.63,7.42,10.3647,13.3326,0.8679,4.7889,5.3447,5.032114099068264,7
107388,npp,677,1250,7.15700912475586,24.8036079406738,85.0210800170898,3670144,678,931,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2204507781809,39.778969711175186,34.50729468953741,0.002759360046048829,6.0,-39.79,1.4276677814245327,-40.17,8.7014,11.1975,16.3826,0.8033,6.165,5.7494,5.670858372700937,7
107744,npp,1187,3329,6.92336082458496,24.80641746521,85.0221481323242,3670144,1189,2677,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00244812670441,55.62327332794883,46.95425966784115,0.0008826018850966934,16.0,55.62,2.0682789409984763,55.39,9.1644,12.0501,17.2726,0.7465,6.5164,5.1682,5.1682,7
107923,npp,485,2707,3.75777721405029,24.8049564361572,85.0211715698242,3670176,486,2175,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54383265077807,35.288839099199166,30.764651207756938,1.132829844754142e-05,13.0,35.28,1.2937979144666532,34.9,7.4004,10.1369,14.3981,0.8874,4.0646,3.3345,3.3345,7
108090,npp,2848,2085,8.18384170532227,24.8024063110352,85.0225601196289,3670176,2848,1649,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.302589389497754,3.152388271389179,2.79085280611129,1.662127164515426e-11,10.0,2.97,1.0,2.56,5.8288,8.9952,13.4974,1.0,8.1838,8.1838,8.1838,7
108268,npp,2117,1459,4.55648469924927,24.8035736083984,85.018798828125,3670176,2117,1094,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91183952943668,31.015678551518388,27.14358575303478,8.06376904881362e-17,7.0,-31.04,1.2365102219381485,-31.31,7.9386,10.8042,15.5295,0.8326,3.9425,3.7936,3.7936,7
108974,npp,1220,2291,2.37892961502075,24.8048820495605,85.0204162597656,3670176,1220,1845,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80495071121129,14.807309695591963,13.07843810494655,1.657267064962248e-25,11.0,14.78,1.0442604737599883,14.51,7.2098,10.2778,14.4182,0.8752,1.431,2.082,2.082,7
109147,npp,480,1666,0.670778274536133,24.8015594482422,85.0233459472656,3670176,479,1258,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58010940286033,20.83579399083302,18.356420596962398,1.7019049648715677e-25,8.0,-20.84,1.0837787002826917,-21.11,7.1818,10.3328,14.2134,0.8705,0.0801,0.5839,0.5839,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.25,9.2432,12.4104,16.9897,0.7248,5.1998,1.4451,1.4451,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.25,9.2432,12.4104,16.9897,0.7248,6.9342,4.8954,4.8954,7
109680,npp,267,3119,1.50137495994568,24.8024063110352,85.0220413208008,3670176,266,2497,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31134972872745,49.886666967439076,42.62093068798206,6.097518577045254e-24,15.0,49.88,1.7549928774784245,49.7,8.6748,12.4122,15.5814,0.7247,2.7782,1.0881,1.0881,7
110560,npp,1677,3322,8.98644542694092,24.8047733306885,85.0211563110352,3670176,1675,2670,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48346900729507,55.44454215829908,46.819324389662626,1.1265334032146322e-09,16.0,55.44,2.0682789409984763,55.39,9.1644,12.0501,17.2726,0.7465,7.5139,6.7082,6.7082,7
114610,npp,750,2070,3.46873784065247,24.8050270080566,85.017936706543,3670176,750,1636,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.09090117525102,2.2869052825060288,2.024496720066193,1.345003474864567e-18,10.0,2.1,1.0,2.56,5.8288,8.9952,13.4974,1.0,3.4687,3.4687,3.4687,7
139754,npp,2928,812,6.38076305389404,24.8023891448975,85.0188903808594,3670176,2932,601,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.52079460358983,53.853404281937806,45.63789901158482,1.1341029612236754e-09,4.0,-53.85,1.9513309067639726,-53.66,9.6245,13.0324,17.0581,0.6902,5.5864,4.4041,4.4041,7
139952,npp,2156,191,9.50938320159912,24.8034172058105,85.0195388793945,3670144,2154,94,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75637548005407,67.17514003030706,54.68820193225327,0.001506971375092943,1.0,-67.17,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,7.6864,6.2529,6.210006002073783,7
139952,npp,2156,194,4.19940900802612,24.8020076751709,85.0423355102539,3670144,2154,94,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76575328454746,67.12406195298847,54.65783264067734,0.0014998261435479133,1.0,-67.12,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,6.02,2.7613,2.718609381880553,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2339,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,42.96,8.4347,12.0908,17.1297,0.744,2.0538,1.3171,1.3171,7
140337,npp,2792,2278,3.38849544525146,24.8066806793213,85.0237045288086,3670144,2792,1832,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61215626739728,14.08161231731706,12.439782768691744,0.016836788761844395,11.0,14.05,1.015504800579495,14.51,7.2098,10.2778,14.4182,0.8752,2.211,2.9656,2.486362508053495,7
140527,npp,2054,1653,3.70027661323547,24.8052024841309,85.0203018188477,3670144,2054,1247,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56056220405497,21.522871122591265,18.954196465428932,0.055865187385781244,8.0,-21.53,1.0837787002826917,-21.11,7.1818,10.3328,14.2134,0.8705,2.8754,3.2213,1.6311694431235182,7
141291,npp,1155,2482,7.29729509353638,24.8068943023682,85.0181274414062,3670144,1156,2010,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93859449960362,24.94251940593208,21.92356572916592,0.1487631987797334,12.0,24.92,1.1367971201176101,25.42,7.2973,10.1465,15.7133,0.8865,6.4888,6.4692,2.234847280750884,7
142265,npp,2583,2687,5.69998931884766,24.806489944458,85.0191802978516,3670144,2584,2162,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66281458174231,34.43085069373652,30.038895595671224,0.03008102292603701,13.0,34.43,1.2937979144666532,34.9,7.4004,10.1369,14.3981,0.8874,5.5658,5.058,4.201782452451456,7
142458,npp,1874,2066,4.09159374237061,24.8030300140381,85.0197525024414,3670144,1874,1632,196611,3866755,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.33847184147018,1.8686204017332286,1.6542849536785242,0.015427075675786666,10.0,1.87,1.0,2.56,5.8288,8.9952,13.4974,1.0,4.0916,4.0916,3.652488174134042,7
143041,npp,2704,187,6.33359384536743,24.8026905059814,85.0185012817383,3670176,2709,92,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.94987420034185,67.256014688258,54.73037129850038,6.96876679017488e-10,1.0,-67.24,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,6.6897,4.1646,4.1646,7
143041,npp,2704,190,1.4596951007843,24.8013153076172,85.0414352416992,3670176,2709,92,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.9598167371986,67.20481365011932,54.70000146054349,7.117591873129712e-10,1.0,-67.19,3.1865100272627664,-67.07,9.3398,13.6799,18.8287,0.6575,5.1602,0.9598,0.9598,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,983,2335,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,42.96,8.4347,12.0908,17.1297,0.744,4.7891,4.3428,4.3428,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.51,7.2098,10.2778,14.4182,0.8752,1.6331,2.452,2.452,7
143639,npp,2642,1651,6.54773235321045,24.8043231964111,85.022346496582,3670176,2642,1245,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35254509329064,21.632248925627533,19.048475798095236,1.2781195585478766e-23,8.0,-21.63,1.0837787002826917,-21.11,7.1818,10.3328,14.2134,0.8705,5.5027,5.7001,5.7001,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1911,750,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.48,9.1345,11.593,14.9045,0.7759,6.0042,5.1749,5.1749,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.25,9.2432,12.4104,16.9897,0.7248,7.0528,5.1312,5.1312,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.7,8.6748,12.4122,15.5814,0.7247,6.2934,5.5589,5.5589,7
144431,npp,1796,2483,9.00347423553467,24.8019313812256,85.0231399536133,3670176,1796,2010,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.96901531642547,24.99055792394879,21.963807389726252,1.0955860154487987e-32,12.0,24.97,1.1367971201176101,25.42,7.2973,10.1465,15.7133,0.8865,7.9896,7.9818,7.9818,7
144634,npp,1093,1860,7.55202770233154,24.8025684356689,85.0207595825195,3670176,1093,1435,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98589269722285,10.091012682414927,8.923526580664369,4.711792990667179e-31,9.0,-10.09,1.0,-9.63,7.42,10.3647,13.3326,0.8679,6.1825,6.5542,6.5542,7
144831,npp,368,1233,11.2646636962891,24.8029346466064,85.0210800170898,3670176,366,917,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.2904283649853,40.445827532557814,35.0519326543003,3.234231716639433e-27,6.0,-40.43,1.4276677814245327,-40.17,8.7014,11.1975,16.3826,0.8033,9.0422,9.0491,9.0491,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,392,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.88,10.0331,13.5827,18.3151,0.6623,8.1946,7.8006,7.8006,7
