gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1041,1467,6.36880540847778,24.7954788208008,85.0280456542969,3670176,1042,1100,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.27315471907501,30.65069894626971,26.83209879959171,3.859973059233514e-11,7.0,-30.68,1.184412938166907,-31.22,5.9839,9.8536,14.9243,1.0498,7.4024,6.6861,7
102845,npp,293,833,16.7100391387939,24.7935333251953,85.0237274169922,3670176,294,624,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9435387856549,53.27392353640134,45.20590555358448,6.294827448567713e-17,4.0,-53.29,1.9513309067639726,-53.61,8.7022,12.9099,18.7617,0.8013,12.292,13.3896,7
103211,npp,145,2300,4.32350826263428,24.792896270752,85.0272598266602,3670176,145,1852,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.74143234276345,15.309480330978285,13.519598948873103,8.397494963080705e-23,11.0,15.28,1.0442604737599883,14.68,5.0124,9.7616,13.9431,1.0597,5.1369,4.5817,7
103330,npp,2497,1675,2.02239847183228,24.7935256958008,85.0257720947266,3670176,2497,1266,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95666776531242,20.348585562578098,17.93165749929556,7.46043698485875e-27,8.0,-20.37,1.0837787002826917,-21.025,7.009,10.3459,15.249,0.9999,2.6645,2.0221,7
103694,npp,2295,3128,3.33202743530273,24.7987689971924,85.0224685668945,3670176,2296,2504,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71637027923437,50.163481071787125,42.83756467968085,3.1620278102516097e-25,15.0,50.15,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,6.328,3.3203,7
103811,npp,1588,2505,1.5295033454895,24.7976131439209,85.0224151611328,3670176,1589,2028,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72069343750884,26.082183657170347,22.910421726229696,3.189705306199391e-24,12.0,26.06,1.1367971201176101,25.495,6.875,10.1879,14.4666,1.0154,2.7281,1.553,7
103928,npp,874,1881,7.25007724761963,24.7986946105957,85.0260238647461,3670176,874,1455,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.80683497850019,8.89839628075039,7.871995875716834,7.445716182151291e-22,9.0,-8.87,1.0,-9.63,6.0435,7.9887,11.8392,1.2949,9.6059,9.3881,7
104046,npp,139,1254,7.97147369384766,24.7953510284424,85.0261001586914,3670176,139,935,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54514873730115,39.629133932283054,34.38329227836155,3.885257656084726e-18,6.0,-39.64,1.4276677814245327,-40.13,7.9715,10.0528,16.8123,1.029,8.8867,8.2028,7
104405,npp,3041,2712,8.110171794891361,24.7947978973389,85.0234527587891,3670176,3042,2178,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44950649741867,35.50936304117829,30.950338177736178,2.0689641666025668e-11,13.0,35.49,1.2937979144666532,34.94,6.7956,9.4974,13.0972,1.0892,9.2724,8.8337,7
104522,npp,2333,2090,6.79453897476196,24.798828125,85.0262145996094,3670176,2334,1654,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.50708637403484,3.38317314285701,2.995189396108838,2.3128969393481793e-05,10.0,3.25,1.0,2.68,6.8064,10.3446,16.2011,1.0,6.7945,6.7945,7
107560,npp,2991,620,7.83811283111572,24.7934341430664,85.0219039916992,3670176,2988,405,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.82299246532543,58.6641570426425,49.13467479961196,8.482571603515286e-05,3.0,-58.67,2.253202848596432,-58.88,7.8381,11.9788,18.0641,0.8636,8.5069,6.7688,7
107560,npp,2991,622,2.0471655130386397,24.7922019958496,85.0369873046875,3670176,2988,405,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8289079398159,58.61781823777882,49.10205270666569,8.550991381627833e-05,3.0,-58.62,2.253202848596432,-58.88,7.8381,11.9788,18.0641,0.8636,5.9368,1.7679,7
107923,npp,486,2708,0.939200639724731,24.7969036102295,85.0269165039062,3670176,487,2175,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.457146011417,35.33187478332688,30.800845565293127,1.1382979154585622e-05,13.0,35.32,1.2937979144666532,34.94,6.7956,9.4974,13.0972,1.0892,3.7298,1.023,7
108090,npp,2849,2086,7.18944692611694,24.7967643737793,85.021484375,3670176,2849,1651,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.95233720165587,3.0401198630876514,2.691472819278927,1.657727495824791e-11,10.0,3.02,1.0,2.68,6.8064,10.3446,16.2011,1.0,7.1894,7.1894,7
108268,npp,2118,1460,6.82880163192749,24.7960033416748,85.0249938964844,3670176,2118,1095,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.81592168788593,30.97122873605225,27.105679900865486,8.076629279507815e-17,7.0,-31.0,1.2365102219381485,-31.22,5.9839,9.8536,14.9243,1.0498,7.8983,7.1691,7
108974,npp,1221,2292,0.981953024864197,24.7970581054688,85.0262756347656,3670176,1221,1845,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58498575007941,14.863297489580718,13.127639088728886,1.6501377555943054e-25,11.0,14.84,1.0442604737599883,14.68,5.0124,9.7616,13.9431,1.0597,1.937,1.0406,7
109147,npp,481,1667,0.620523303747177,24.7956848144531,85.02294921875,3670176,481,1260,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.19850889581251,20.758712857383575,18.28915777154338,1.6941518509841494e-25,8.0,-20.79,1.0837787002826917,-21.025,7.009,10.3459,15.249,0.9999,1.371,0.6204,7
109495,npp,2039,410,6.62570095062256,24.7990570068359,85.0217208862305,3670176,2040,234,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52414782779985,63.160251283210144,52.18394202647576,6.892807882900368e-22,2.0,-63.16,2.7445598364131496,-63.22,7.1159,9.4748,15.0634,1.0918,9.3065,7.234,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2040,234,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,2.0,-63.1,2.7445598364131496,-63.22,7.1159,9.4748,15.0634,1.0918,7.7431,2.5493,7
109680,npp,268,3120,0.777025043964386,24.7941570281982,85.0275344848633,3670176,267,2498,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2559709827295,49.91694397851793,42.644400443479704,6.051757637351643e-24,15.0,49.91,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,4.8721,0.7743,7
110560,npp,1678,3323,6.65370559692383,24.7965240478516,85.0265502929688,3670176,1676,2670,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.43708922891099,55.470156733664794,46.83811996587437,1.1208995778320582e-09,16.0,55.47,2.0682789409984763,55.39,7.194,10.0449,16.7193,1.0298,8.705,6.8522,7
140154,npp,422,2901,1.21193134784698,24.7946071624756,85.0248260498047,3670176,422,2340,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1218348186085,42.780805948256365,36.96688516352343,0.0004760082323987682,14.0,42.78,1.4867838833500562,43.03,7.1668,10.4528,15.9932,0.9896,4.1292,1.1994,7
143248,npp,984,2896,9.34473133087158,24.7972545623779,85.0247497558594,3670176,984,2335,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04277406579507,42.612624719950205,36.82866087568096,9.247895805158309e-08,14.0,42.6,1.4867838833500562,43.03,7.1668,10.4528,15.9932,0.9896,9.5993,9.2479,7
143444,npp,297,2275,2.50880241394043,24.7932147979736,85.0248870849609,3670176,297,1830,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.26723193527575,13.935443256881525,12.310778019075006,5.62926317519151e-16,11.0,13.88,1.015504800579495,14.68,5.0124,9.7616,13.9431,1.0597,3.2025,2.6586,7
143639,npp,2643,1652,4.35526990890503,24.7965965270996,85.0286865234375,3670176,2643,1246,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20031677243041,21.58207257494966,19.00478886694387,1.2816160161021675e-23,8.0,-21.58,1.0837787002826917,-21.025,7.009,10.3459,15.249,0.9999,4.817,4.3547,7
143835,npp,1912,1022,6.50991535186768,24.7952995300293,85.0268173217773,3670176,1912,751,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60357666735894,47.77394143705181,40.96332755217939,4.367454138152987e-30,5.0,-47.77,1.646109783506203,-47.425,7.1792,10.2775,14.6014,1.0065,8.0558,6.5524,7
144028,npp,1159,397,7.82640218734741,24.7981700897217,85.0251541137695,3670176,1160,225,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57621290479818,63.414934712134354,52.34328133437255,2.578696229981274e-34,2.0,-63.41,2.7445598364131496,-63.22,7.1159,9.4748,15.0634,1.0918,9.744,8.5449,7
144233,npp,2477,3105,12.239709854126,24.7976493835449,85.023063659668,3670176,2476,2489,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4663719411795,49.469708957115344,42.292672873192316,3.322273243434002e-32,15.0,49.46,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,11.4036,12.1966,7
144431,npp,1797,2483,7.91979217529297,24.7952995300293,85.0216827392578,3670176,1797,2011,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.84269346413033,24.990666111283765,21.96390099706757,1.0950128364636933e-32,12.0,24.97,1.1367971201176101,25.495,6.875,10.1879,14.4666,1.0154,8.3494,8.0416,7
144634,npp,1094,1861,4.5337872505188,24.7948017120361,85.0270385742188,3670176,1094,1435,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6518958813163,10.035142755696462,8.874232304880382,4.701773819912961e-31,9.0,-10.03,1.0,-9.63,6.0435,7.9887,11.8392,1.2949,6.8896,5.8708,7
144831,npp,369,1235,10.8906126022339,24.7980785369873,85.0283737182617,3670176,371,918,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51852729192952,40.35792193083541,34.97945797154485,3.2215058079358266e-27,6.0,-40.36,1.4276677814245327,-40.13,7.9715,10.0528,16.8123,1.029,10.9314,11.2067,7
145027,npp,2695,607,12.8593664169312,24.7954788208008,85.0263748168945,3670176,2696,392,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18578067739632,58.98373644349792,49.350171740584706,2.446589332617345e-21,3.0,-58.97,2.253202848596432,-58.88,7.8381,11.9788,18.0641,0.8636,10.7354,11.105,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2696,392,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,3.0,-58.95,2.253202848596432,-58.88,7.8381,11.9788,18.0641,0.8636,6.4022,2.6734,7
145435,npp,218,2692,12.2667713165283,24.7957668304443,85.0251770019531,3670176,218,2165,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32878502007998,34.647965781745626,30.220814766070216,4.942516248068415e-16,13.0,34.65,1.2937979144666532,34.94,6.7956,9.4974,13.0972,1.0892,12.4851,13.3611,7
145624,npp,2593,2072,17.0681037902832,24.798469543457,85.0251235961914,3670176,2593,1637,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.5886936574263,2.2165157589369926,1.9621686083072842,2.567789821924331e-08,10.0,2.22,1.0,2.68,6.8064,10.3446,16.2011,1.0,17.0681,17.0681,7
148756,npp,241,2076,11.3307218551636,24.7982616424561,85.0270156860352,3670176,241,1641,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.05228056690896,2.451389827755998,2.1700226622415966,0.00043168929214686537,10.0,2.45,1.0,2.68,6.8064,10.3446,16.2011,1.0,11.3307,11.3307,7
148951,npp,2577,1451,13.3675718307495,24.7949619293213,85.0262069702148,3670176,2578,1088,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.74808834245957,31.403705517753675,27.470070917472142,3.9393304124574036e-10,7.0,-31.4,1.2365102219381485,-31.22,5.9839,9.8536,14.9243,1.0498,13.1864,14.0336,7
149155,npp,1835,818,19.5738677978516,24.792839050293,85.023681640625,3670176,1834,607,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77241399840074,53.68858836769891,45.50843334095423,2.7077159511747047e-18,4.0,-53.69,1.9513309067639726,-53.61,8.7022,12.9099,18.7617,0.8013,13.7597,15.6844,7
149345,npp,1071,198,14.7732429504395,24.7936553955078,85.0280151367188,3670176,1068,98,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69007003263329,67.06157300452213,54.612222679852536,1.7599716245928278e-25,1.0,-67.05,3.1865100272627664,-67.03,8.3174,11.2032,15.4664,0.9234,11.4649,13.641,7
150494,npp,827,3112,4.66492319107056,24.7969913482666,85.0226898193359,3670176,826,2493,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31542931225701,49.67540915693788,42.45254488439066,2.232156317060347e-30,15.0,49.67,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,7.0874,4.6485,7
150678,npp,142,2490,23.3210945129395,24.794095993042,85.0271377563477,3670176,141,2016,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85106304564137,25.330007918546986,22.257693482644438,3.0104442634249264e-26,12.0,25.32,1.1367971201176101,25.495,6.875,10.1879,14.4666,1.0154,21.8974,23.6797,7
150858,npp,2490,1867,24.5003547668457,24.7951679229736,85.0259628295898,3670176,2490,1441,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.03473692133946,9.689537226863248,8.569332634594941,2.3425371745716227e-20,9.0,-9.69,1.0,-9.63,6.0435,7.9887,11.8392,1.2949,26.8562,31.7254,7
151043,npp,1761,1241,27.2549953460693,24.7939109802246,85.0257797241211,3670176,1763,923,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.69596990629697,40.127007219084994,34.789278550651325,4.214284928993458e-13,6.0,-40.13,1.4276677814245327,-40.13,7.9715,10.0528,16.8123,1.029,22.3937,28.0461,7
154022,npp,1642,608,24.1720390319824,24.7987747192383,85.0243148803711,3670176,1642,395,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97169761916702,58.91764847573611,49.30761191593869,9.464628303749378e-05,3.0,-58.95,2.253202848596432,-58.88,7.8381,11.9788,18.0641,0.8636,15.7561,20.8744,7
154226,npp,2920,3316,10.7740802764893,24.7937774658203,85.0273513793945,3670176,2920,2664,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.69726181139731,55.32057784014014,46.727325208108866,0.00022687084789205157,16.0,55.29,2.0682789409984763,55.39,7.194,10.0449,16.7193,1.0298,10.6971,11.0955,7
154419,npp,2240,2694,21.1269702911377,24.7951469421387,85.0219192504883,3670176,2242,2167,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26530531552405,34.7755502103199,30.330565188722744,3.5465039229041155e-11,13.0,34.73,1.2937979144666532,34.94,6.7956,9.4974,13.0972,1.0892,19.3333,23.0116,7
154621,npp,1537,2074,10.7234191894531,24.7979221343994,85.0246353149414,3670176,1537,1640,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.61598182458474,2.3561638071433535,2.085969957412295,1.3633605586578688e-19,10.0,2.33,1.0,2.68,6.8064,10.3446,16.2011,1.0,10.7234,10.7234,7
154819,npp,813,1447,14.2059307098389,24.7943553924561,85.0217437744141,3670176,812,1086,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.14702142303918,31.540783565741936,27.58990339079302,7.128023850546054e-27,7.0,-31.58,1.2365102219381485,-31.22,5.9839,9.8536,14.9243,1.0498,13.8644,14.9138,7
155189,npp,2372,192,11.2864236831665,24.7931709289551,85.0264511108398,3670176,2374,94,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.05094199871783,67.11264199468656,54.65187212635495,8.70486341515259e-35,1.0,-67.15,3.1865100272627664,-67.03,8.3174,11.2032,15.4664,0.9234,10.3707,10.4214,7
155751,npp,2282,1655,13.1285381317139,24.7964553833008,85.0219421386719,3670176,2282,1249,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21887832102766,21.39768919314817,18.84595053205544,2.718409835657667e-29,8.0,-21.42,1.0837787002826917,-21.025,7.009,10.3459,15.249,0.9999,12.9121,13.1269,7
156306,npp,2090,3108,15.8058166503906,24.7956790924072,85.0242691040039,3670176,2090,2490,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.379301427834,49.585991714699695,42.38763549466006,7.660980550111652e-20,15.0,49.55,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,13.4356,15.7501,7
156672,npp,674,1862,12.8176355361938,24.7950000762939,85.0243606567383,3670176,674,1437,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.35540250616717,9.927485062678885,8.780149258178211,9.420281557624e-06,9.0,-9.98,1.0,-9.63,6.0435,7.9887,11.8392,1.2949,15.1735,16.5975,7
169083,npp,1265,1857,9.25199413299561,24.7969341278076,85.0277633666992,3670176,1265,1431,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.36227603580866,10.21912124177186,9.03761604022337,4.655695138640807e-06,9.0,-10.27,1.0,-9.63,6.0435,7.9887,11.8392,1.2949,11.6078,11.9803,7
169438,npp,2846,598,8.93284702301025,24.7936267852783,85.0264205932617,3670176,2844,384,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.92683172466094,59.134139955348914,49.46293434942329,3.5172140404027728e-22,3.0,-59.18,2.3545700244418297,-58.88,7.8381,11.9788,18.0641,0.8636,9.051,7.7142,7
169633,npp,1048,3307,9.38281631469727,24.7982902526855,85.0279006958008,3670176,1049,2654,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.86660303406016,55.09705203608224,46.567001898706394,2.6490017429204837e-21,16.0,55.06,2.0682789409984763,55.39,7.194,10.0449,16.7193,1.0298,10.0245,9.6628,7
169813,npp,365,2685,1.0725486874580379,24.7950038909912,85.026481628418,3670176,364,2160,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00760506975887,34.39245030698833,30.009697867159872,3.0658616716267166e-28,13.0,34.35,1.2937979144666532,34.94,6.7956,9.4974,13.0972,1.0892,3.8329,1.1682,7
169991,npp,2730,2063,11.4681568145752,24.798864364624,85.0234832763672,3670176,2730,1629,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.62205333968326,1.7777673124437388,1.5740318558166,1.4819965209587824e-33,10.0,1.7,1.0,2.68,6.8064,10.3446,16.2011,1.0,11.4682,11.4682,7
170167,npp,1986,1437,1.063945114612579,24.7983112335205,85.0241241455078,3670176,1987,1079,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66226261528223,32.00634951500007,27.987666823478214,2.0766546794424695e-33,7.0,-32.03,1.2365102219381485,-31.22,5.9839,9.8536,14.9243,1.0498,3.2361,1.117,7
170350,npp,1237,803,14.7884311676025,24.7932109832764,85.02392578125,3670176,1238,590,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.67178276659324,54.0662805018947,45.7995407607553,1.1788225066090306e-31,4.0,-54.1,1.9513309067639726,-53.61,8.7022,12.9099,18.7617,0.8013,11.3073,11.8498,7
170531,npp,465,180,9.2710657119751,24.7983741760254,85.0243530273438,3670176,469,88,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.13637210357588,67.31009133256694,54.77234252037904,5.181771212781623e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2891,8.48589992523193,24.7989444732666,85.025749206543,3670176,1805,2331,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.79592576715753,42.44945847159717,36.699707077348904,3.6787296925465746e-28,14.0,42.42,1.4867838833500562,43.03,7.1668,10.4528,15.9932,0.9896,9.0216,8.398,7
171092,npp,421,1646,10.4545316696167,24.7974796295166,85.0224990844727,3670176,421,1242,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.6993696429937,21.84481409635288,19.23501920290065,9.296485591580637e-18,8.0,-21.89,1.0837787002826917,-21.025,7.009,10.3459,15.249,0.9999,10.4448,10.4532,7
171652,npp,258,3102,13.9790172576904,24.7944355010986,85.0237274169922,3670176,260,2486,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.94946330067205,49.412407561422356,42.254484950633056,1.66544806014652e-06,15.0,49.37,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,12.3946,13.9297,7
174419,npp,2841,399,10.8021106719971,24.7975883483887,85.0239181518555,3670176,2841,226,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5025214740626,63.33617039350218,52.296212747278425,1.0526440537066656e-09,2.0,-63.37,2.7445598364131496,-63.22,7.1159,9.4748,15.0634,1.0918,10.8282,11.7938,7
174624,npp,1091,3110,10.2828273773193,24.796781539917,85.0246124267578,3670176,1093,2492,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.62896915207786,49.64087297180233,42.42827007260718,4.428451264348104e-08,15.0,49.61,1.7549928774784245,49.76,7.7698,10.3812,16.2077,0.9965,10.2885,10.2466,7
174813,npp,415,2488,6.42554330825806,24.7982978820801,85.0288467407227,3670176,415,2014,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.57989788216233,25.256028327379763,22.194597469784235,5.963393803792473e-16,12.0,25.22,1.1367971201176101,25.495,6.875,10.1879,14.4666,1.0154,7.035,6.5244,7
175198,npp,2055,1239,8.62400245666504,24.7928009033203,85.0281372070312,3670176,2055,921,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.75963595806445,40.17749903771355,34.83235200886025,7.759790530346058e-29,6.0,-40.21,1.4276677814245327,-40.13,7.9715,10.0528,16.8123,1.029,9.3438,8.8743,7
175388,npp,1314,610,18.064079284668,24.7984447479248,85.0239486694336,3670176,1317,395,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.33249792629888,58.870245596426436,49.273251644942654,6.482168193081734e-33,3.0,-58.9,2.253202848596432,-58.88,7.8381,11.9788,18.0641,0.8636,13.0453,15.5997,7
175590,npp,2603,3317,3.75745511054993,24.7957668304443,85.0260925292969,3670176,2602,2664,196611,3866787,486,ind_gaya_bihar_21_16,24.79583333,85.025,21,16,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.56882191995257,55.35887730351127,46.75517804585195,3.644229380702059e-31,16.0,55.32,2.0682789409984763,55.39,7.194,10.0449,16.7193,1.0298,7.3047,3.8696,7
