gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2098,0.324560254812241,24.7777137756348,85.0661468505859,3670176,1770,1662,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.66508041987603,3.7832108446768102,3.3491563848800276,5.8073137976741914e-05,11.0,3.72,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.3246,0.3246,7
102724,npp,1043,1472,0.295515477657318,24.7769660949707,85.0637588500977,3670176,1044,1104,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.08408045863958,30.414388677855705,26.63031691243152,4.002137561819018e-11,8.0,-30.44,1.184412938166907,-31.0,0.6645,0.9697,1.5581,0.8841,0.2881,0.2613,7
102964,npp,2582,217,1.24085533618927,24.7732887268066,85.0640411376953,3670176,2583,108,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91070425417844,66.72174169537752,54.420515729040964,7.589890332489196e-22,2.0,-66.73,3.1865100272627664,-66.95,1.0188,1.6367,2.1527,0.5238,0.7331,0.65,7
103092,npp,844,2927,0.623284310102463,24.7774772644043,85.0641708374023,3670176,843,2360,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97370228186483,43.72931612432068,37.738481703678126,4.983923783348905e-18,15.0,43.71,1.5732132722552272,43.25,0.7654,1.0918,1.549,0.7852,0.5595,0.4894,7
103448,npp,1757,1049,0.374115094542503,24.7773590087891,85.0640335083008,3670176,1756,770,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32725598848916,46.86988980443573,40.253663207850494,3.208477238548392e-28,6.0,-46.89,1.646109783506203,-47.28,0.8369,1.2748,1.8031,0.6725,0.3101,0.2516,7
103694,npp,2297,3134,0.5346919298171999,24.7758407592773,85.063117980957,3670176,2297,2507,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.59359199436824,50.34473746608896,42.97766657328884,3.1190352759069406e-25,16.0,50.33,1.7549928774784245,49.94,0.9127,1.3774,2.0823,0.6224,0.3772,0.3328,7
103811,npp,1590,2511,0.400616019964218,24.7763080596924,85.0635375976562,3670176,1590,2033,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46399607537077,26.379867227007097,23.16735105098452,3.1171450677806993e-24,13.0,26.36,1.1367971201176101,25.71,0.7305,1.0,1.5511,0.8573,0.33,0.3434,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1460,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.28,0.6317,0.8769,1.2547,0.9777,2.2063,2.1763,7
104046,npp,141,1259,0.526603788137436,24.7778739929199,85.0598907470703,3670176,140,940,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40899121691263,39.44291245889289,34.229351260712285,3.758228313590908e-18,7.0,-39.45,1.4276677814245327,-39.85,0.8698,1.3442,1.8991,0.6378,0.2847,0.3359,7
104405,npp,3043,2718,0.886778056621552,24.7730560302734,85.0644912719727,3670176,3044,2182,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26222546819913,35.76454735032042,31.164702716886847,1.976717528955594e-11,14.0,35.75,1.2937979144666532,35.175,0.6823,0.959,1.4624,0.894,0.8015,0.7928,7
104522,npp,2336,2095,0.609910279512405,24.7732067108154,85.0586013793945,3670176,2336,1660,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.90331818716669,3.709980315064131,3.2844344770908096,2.2181025659792816e-05,11.0,3.54,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.6099,0.6099,7
107923,npp,488,2713,0.41866672039032,24.7765407562256,85.060432434082,3670176,488,2179,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.27873590555839,35.54585102548101,30.98072227711398,1.1735183604214435e-05,14.0,35.54,1.2937979144666532,35.175,0.6823,0.959,1.4624,0.894,0.4397,0.3743,7
108090,npp,2851,2092,0.300239115953445,24.7765655517578,85.0624008178711,3670176,2851,1656,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.76049864961975,3.3911583690705585,3.002179028368498,1.7130198286640753e-11,11.0,3.37,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.3002,0.3002,7
108268,npp,2120,1466,0.391825884580612,24.777250289917,85.0666351318359,3670176,2120,1099,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.63483204904647,30.700387159763906,26.87460839459192,8.285653941207022e-17,8.0,-30.73,1.184412938166907,-31.0,0.6645,0.9697,1.5581,0.8841,0.3694,0.3464,7
108974,npp,1223,2297,0.403945088386536,24.7777137756348,85.0596771240234,3670176,1223,1850,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15548000903819,15.140155677803188,13.37089371456358,1.6412755237036888e-25,12.0,15.11,1.0442604737599883,14.89,0.6282,0.985,1.2277,0.8704,0.3009,0.3516,7
109147,npp,483,1673,0.296645730733871,24.7762393951416,85.0647430419922,3670176,484,1264,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.91052558575639,20.443547789109815,18.014277603492815,1.6702369742714746e-25,9.0,-20.47,1.0837787002826917,-20.79,0.65,0.9781,1.3014,0.8765,0.2285,0.26,7
109495,npp,2042,418,0.455467730760574,24.7739658355713,85.07861328125,3670176,2041,238,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44061858303505,63.006820443164195,52.08375895428542,6.589054657148865e-22,3.0,-63.01,2.6065528283652384,-63.14,0.6834,1.5663,2.1577,0.5473,0.4311,0.2493,7
109495,npp,2042,416,0.432394593954086,24.7755279541016,85.0634231567383,3670176,2041,238,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43673789080079,63.046790086133825,52.10988641761006,6.6452853434162e-22,3.0,-63.04,2.7445598364131496,-63.14,0.6834,1.5663,2.1577,0.5473,0.4442,0.2367,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,268,2501,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.94,0.9127,1.3774,2.0823,0.6224,0.2626,0.2077,7
140154,npp,424,2907,0.435844391584396,24.7723827362061,85.0655364990234,3670176,424,2344,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97537510706825,42.99957057447914,37.14470676783302,0.0004692289229145131,15.0,43.0,1.4867838833500562,43.25,0.7654,1.0918,1.549,0.7852,0.4161,0.3422,7
143248,npp,986,2902,0.431271106004715,24.7750682830811,85.0652618408203,3670176,986,2340,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.89623814254551,42.8313273691379,37.00658697734076,9.582890639440238e-08,15.0,42.82,1.4867838833500562,43.25,0.7654,1.0918,1.549,0.7852,0.4131,0.3387,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1835,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.89,0.6282,0.985,1.2277,0.8704,0.3135,0.3766,7
143639,npp,2645,1657,0.548444449901581,24.7780857086182,85.0635681152344,3670176,2646,1251,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.88145729155879,21.32481974872051,18.78074986509148,1.3087678481151393e-23,9.0,-21.32,1.0837787002826917,-20.79,0.65,0.9781,1.3014,0.8765,0.4609,0.4807,7
143835,npp,1914,1027,0.335431843996048,24.7777080535889,85.0628051757812,3670176,1914,755,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49944356691493,47.61301400378718,40.83645501515493,4.425588463501572e-30,6.0,-47.61,1.646109783506203,-47.28,0.8369,1.2748,1.8031,0.6725,0.2866,0.2256,7
144028,npp,1162,402,0.666471660137177,24.7750205993652,85.0601577758789,3670176,1161,229,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48659794146829,63.31990577090008,52.281595865807745,2.585139553931788e-34,3.0,-63.31,2.7445598364131496,-63.14,0.6834,1.5663,2.1577,0.5473,0.5294,0.3648,7
144233,npp,2479,3111,0.677937567234039,24.7749977111816,85.0627059936523,3670176,2483,2493,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34363083304866,49.65042510748211,42.43312864616961,3.3510685530548633e-32,16.0,49.64,1.7549928774784245,49.94,0.9127,1.3774,2.0823,0.6224,0.4588,0.422,7
144431,npp,1799,2489,0.460819780826569,24.774227142334,85.0621795654297,3670176,1799,2015,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57542075882175,25.287848313839458,22.220954493922154,1.0931567446792416e-32,13.0,25.27,1.1367971201176101,25.71,0.7305,1.0,1.5511,0.8573,0.383,0.3951,7
144634,npp,1096,1866,0.357430770993233,24.7759609222412,85.0619125366211,3670176,1096,1440,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.9410127642909,9.750624669512531,8.6231717839088,4.651683128049078e-31,10.0,-9.74,1.0,-9.28,0.6317,0.8769,1.2547,0.9777,0.3379,0.3495,7
144831,npp,372,1240,0.5672123432159419,24.7735042572021,85.0619430541992,3670176,373,923,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31710717082214,40.16969763029902,34.82441634372061,3.1637323876551255e-27,7.0,-40.17,1.4276677814245327,-39.85,0.8698,1.3442,1.8991,0.6378,0.3131,0.3618,7
145027,npp,2697,612,0.885599374771118,24.7782764434814,85.0631484985352,3670176,2697,397,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11859664192676,58.867913050850674,49.26899665556846,2.38119707568247e-21,4.0,-58.85,2.253202848596432,-58.725,1.0039,1.5229,2.1352,0.563,0.5745,0.4986,7
145027,npp,2697,614,0.676343023777008,24.7769947052002,85.0784072875977,3670176,2697,397,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12479871581148,58.821379432957215,49.23634452329223,2.353253429881929e-21,4.0,-58.81,2.253202848596432,-58.725,1.0039,1.5229,2.1352,0.563,0.4816,0.3808,7
145435,npp,220,2698,0.393709242343903,24.7741413116455,85.0654449462891,3670176,219,2168,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14646025730316,34.904263139169835,30.436743474633378,4.771546407052769e-16,14.0,34.9,1.2937979144666532,35.175,0.6823,0.959,1.4624,0.894,0.4204,0.352,7
145624,npp,2596,2078,0.587624251842499,24.7715892791748,85.0647735595703,3670176,2596,1643,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.39704348128333,2.5902094818593246,2.292935374644587,2.4778898394267205e-08,11.0,2.56,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.5876,0.5876,7
148756,npp,244,2081,0.462817907333374,24.7725448608398,85.0594253540039,3670176,244,1646,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.83238183680848,2.7422635900644123,2.427470011940758,0.00043463845713372605,11.0,2.73,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.4628,0.4628,7
148951,npp,2579,1456,0.772778809070587,24.7769432067871,85.0603485107422,3670176,2580,1092,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.56411518854678,31.181368602306783,27.280664189120145,4.068738215777397e-10,8.0,-31.18,1.2365102219381485,-31.0,0.6645,0.9697,1.5581,0.8841,0.698,0.6832,7
149155,npp,1837,823,0.5837498307228091,24.7757587432861,85.059326171875,3670176,1836,613,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.6923872043367,53.554354724193544,45.40795097848993,2.7888143351361428e-18,5.0,-53.56,1.9513309067639726,-53.48,1.0606,1.4812,1.972,0.5788,0.3974,0.3379,7
149345,npp,1074,204,0.719940662384033,24.7757358551025,85.0620193481445,3670176,1077,101,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18672821664572,66.96273352559808,54.553043063224386,1.7963259529922815e-25,2.0,-66.95,3.1865100272627664,-66.95,1.0188,1.6367,2.1527,0.5238,0.5696,0.3771,7
149548,npp,2417,2911,0.620211154222488,24.7753944396973,85.0648574829102,3670176,2419,2348,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.5197374861716,43.155644459936745,37.26725681724832,4.021132154016187e-25,15.0,43.14,1.4867838833500562,43.25,0.7654,1.0918,1.549,0.7852,0.5401,0.487,7
149734,npp,1725,2289,0.442463397979736,24.7754440307617,85.064582824707,3670176,1725,1842,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.90353922500458,14.706687212014959,12.9882353650655,1.834605380408155e-33,12.0,14.68,1.0442604737599883,14.89,0.6282,0.985,1.2277,0.8704,0.3378,0.3851,7
149921,npp,1011,1665,1.0179426670074458,24.7778224945068,85.0599822998047,3670176,1012,1258,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.5233754047883,20.880986296678504,18.393565557462296,1.4289404822976452e-33,9.0,-20.89,1.0837787002826917,-20.79,0.65,0.9781,1.3014,0.8765,0.8941,0.8922,7
150107,npp,276,1036,0.6151318848133089,24.7737598419189,85.0660858154297,3670176,277,761,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63081247377788,47.32264504383498,40.60568470196549,7.271000810812513e-33,6.0,-47.31,1.646109783506203,-47.28,0.8369,1.2748,1.8031,0.6725,0.4566,0.4137,7
150294,npp,2590,410,1.16392421722412,24.7779026031494,85.0609512329102,3670176,2588,234,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.20156050077408,63.18594644635348,52.19486157357445,3.6887850601301815e-30,3.0,-63.16,2.7445598364131496,-63.14,0.6834,1.5663,2.1577,0.5473,0.7107,0.6371,7
150494,npp,829,3118,0.696804523468018,24.774242401123,85.0626449584961,3670176,828,2497,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.19386041045344,49.85656326134107,42.59310477331021,2.198896378827208e-30,16.0,49.85,1.7549928774784245,49.94,0.9127,1.3774,2.0823,0.6224,0.4695,0.4337,7
150678,npp,144,2495,0.821728646755219,24.7741394042969,85.060546875,3670176,143,2020,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60862047196373,25.58120825608774,22.47483416284016,2.946364819008302e-26,13.0,25.57,1.1367971201176101,25.71,0.7305,1.0,1.5511,0.8573,0.7005,0.7044,7
150858,npp,2492,1872,0.500058054924011,24.7763633728027,85.0607604980469,3670176,2492,1446,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.2790587772203,9.40664583217439,8.319648493766914,2.2743473858986912e-20,10.0,-9.4,1.0,-9.28,0.6317,0.8769,1.2547,0.9777,0.4805,0.4889,7
151043,npp,1763,1246,1.50356042385101,24.7761325836182,85.0600814819336,3670176,1764,928,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.56713721705249,39.93856172351295,34.63388501754358,4.075775081010832e-13,7.0,-39.94,1.4276677814245327,-39.85,0.8698,1.3442,1.8991,0.6378,0.969,0.959,7
151221,npp,1012,618,0.627054870128632,24.7760696411133,85.0658798217773,3670176,1014,402,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41664033477667,58.71956449141648,49.16532839766636,2.764957074509743e-05,4.0,-58.71,2.253202848596432,-58.725,1.0039,1.5229,2.1352,0.563,0.4597,0.353,7
154022,npp,1645,613,0.452174246311188,24.7747001647949,85.0601501464844,3670176,1643,400,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86248342849063,58.80270242631611,49.226963285132264,9.626772573338915e-05,4.0,-58.83,2.253202848596432,-58.725,1.0039,1.5229,2.1352,0.563,0.3821,0.2546,7
154226,npp,2922,3321,0.583485275506973,24.7724018096924,85.0598602294922,3670176,2921,2670,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.59617331051102,55.448099159608965,46.820974984466964,0.00022881764807307538,17.0,55.42,2.0682789409984763,55.54,1.0791,1.5481,2.283,0.5538,0.3909,0.3231,7
154621,npp,1539,2080,0.26098881661891904,24.7775287628174,85.0655059814453,3670176,1539,1645,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.493075483778,2.7046187622941282,2.394419341891489,1.4148521635525174e-19,11.0,2.68,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.261,0.261,7
154819,npp,815,1453,0.27979132533073403,24.7755851745605,85.0632171630859,3670176,814,1090,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.96289614270245,31.274658630387282,27.363240311020274,7.323616549480776e-27,8.0,-31.31,1.2365102219381485,-31.0,0.6645,0.9697,1.5581,0.8841,0.2993,0.2474,7
155937,npp,1545,1030,0.434496164321899,24.7759189605713,85.0645980834961,3670176,1545,757,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.26295584970892,47.4732704648033,40.72951565855016,1.9472340931113816e-24,6.0,-47.51,1.646109783506203,-47.28,0.8369,1.2748,1.8031,0.6725,0.3468,0.2922,7
156672,npp,676,1867,0.30141606926917996,24.7761554718018,85.0591735839844,3670176,676,1442,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.717654388707,9.637267774653532,8.524013851828068,9.033682527782325e-06,10.0,-9.69,1.0,-9.28,0.6317,0.8769,1.2547,0.9777,0.2819,0.2947,7
169083,npp,1267,1862,0.304963007569313,24.7780723571777,85.0626373291016,3670176,1267,1436,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.7437737637598,9.928738959693725,8.781381774182554,4.868089390611059e-06,10.0,-9.98,1.0,-9.28,0.6317,0.8769,1.2547,0.9777,0.2854,0.2982,7
169438,npp,2849,604,1.0946879982948299,24.7752780914307,85.063606262207,3670176,2852,390,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.56437494898556,58.990972934629234,49.36258628645599,3.6277887822760386e-22,4.0,-59.04,2.253202848596432,-58.725,1.0039,1.5229,2.1352,0.563,0.6673,0.6163,7
169633,npp,1050,3312,0.361413285136223,24.7770805358887,85.0600814819336,3670176,1050,2660,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76490498196883,55.22414275647735,46.66059091033551,2.7282275078322748e-21,17.0,55.19,2.0682789409984763,55.54,1.0791,1.5481,2.283,0.5538,0.2836,0.2001,7
169813,npp,367,2690,0.514249831438065,24.7748394012451,85.0592651367188,3670176,366,2164,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.82794283750682,34.60650858065183,30.190246385574984,3.1283982086509807e-28,14.0,34.56,1.2937979144666532,35.175,0.6823,0.959,1.4624,0.894,0.5136,0.4597,7
170350,npp,1239,808,0.382774621248245,24.7759189605713,85.0601119995117,3670176,1240,596,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.59147200622252,53.93158606585782,45.69908185416455,1.165343890583062e-31,5.0,-53.96,1.9513309067639726,-53.48,1.0606,1.4812,1.972,0.5788,0.2944,0.2215,7
170531,npp,468,185,0.270590156316757,24.7754421234131,85.0608139038086,3670176,470,91,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.06015307784625,67.22537369266314,54.72212448688071,5.059988241518019e-28,2.0,-67.27,3.1865100272627664,-66.95,1.0188,1.6367,2.1527,0.5238,0.4286,0.1417,7
170727,npp,1808,2897,0.287856861948967,24.7767238616943,85.0660247802734,3670176,1811,2337,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.64963118945978,42.66836427416589,36.87798163453862,3.5952305919981507e-28,15.0,42.64,1.4867838833500562,43.25,0.7654,1.0918,1.549,0.7852,0.3166,0.226,7
170910,npp,1127,2276,0.346805527806282,24.7747116088867,85.062629699707,3670176,1127,1831,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.03267765560554,13.965343319929671,12.338364224377944,1.0570281984864097e-23,12.0,13.94,1.015504800579495,14.89,0.6282,0.985,1.2277,0.8704,0.2289,0.3019,7
171092,npp,423,1652,0.36727209389209703,24.7779407501221,85.0649108886719,3670176,424,1246,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.42027615487831,21.529927969235604,18.960871780953607,8.915182120440206e-18,9.0,-21.58,1.0837787002826917,-20.79,0.65,0.9781,1.3014,0.8765,0.2937,0.3219,7
171270,npp,2771,1022,0.765720725059509,24.7723445892334,85.0652313232422,3670176,2772,751,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-01-18 19:28:48.854735,96.17238017266641,47.73092094217227,40.931805410641296,6.949860168942624e-11,6.0,-47.77,1.646109783506203,-47.28,0.8369,1.2748,1.8031,0.6725,0.548,0.5149,7
174419,npp,2844,405,0.382518202066422,24.7739810943604,85.0660247802734,3670176,2842,230,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.41557232612993,63.22242244706187,52.22223483011571,1.1034491711125083e-09,3.0,-63.25,2.7445598364131496,-63.14,0.6834,1.5663,2.1577,0.5473,0.426,0.2094,7
174624,npp,1093,3116,0.682420909404755,24.7742176055908,85.0645370483398,3670176,1094,2495,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.50687574910981,49.82162143924786,42.568567728178635,4.633295213296984e-08,16.0,49.79,1.7549928774784245,49.94,0.9127,1.3774,2.0823,0.6224,0.4613,0.4248,7
175198,npp,2057,1244,0.33903218805789903,24.7751083374023,85.0624542236328,3670176,2057,926,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.6261351108823,39.99047425410927,34.67815873447239,7.89339471377113e-29,7.0,-40.02,1.4276677814245327,-39.85,0.8698,1.3442,1.8991,0.6378,0.1533,0.2162,7
175388,npp,1317,615,0.987378656864166,24.7742385864258,85.0597381591797,3670176,1318,400,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.22358544738135,58.75477764570585,49.192183466979046,6.515762173015648e-33,4.0,-58.78,2.253202848596432,-58.725,1.0039,1.5229,2.1352,0.563,0.6197,0.5559,7
175590,npp,2605,3322,0.530187368392944,24.7743167877197,85.0586471557617,3670176,2603,2670,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.46791653613845,55.48656845798693,46.84890962898873,3.670598431230653e-31,17.0,55.44,2.0682789409984763,55.54,1.0791,1.5481,2.283,0.5538,0.3652,0.2936,7
175784,npp,1938,2703,0.432229727506638,24.7720909118652,85.0604553222656,3670176,1939,2172,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.05794179214885,35.155576522240025,30.64966297849602,2.7344157927725504e-31,14.0,35.11,1.2937979144666532,35.175,0.6823,0.959,1.4624,0.894,0.4502,0.3864,7
175976,npp,1247,2082,0.514428913593292,24.7739906311035,85.0614395141602,3670176,1247,1647,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2013-02-12 20:00:44.927727,-60.11800107363136,3.0379297334397553,2.689305764684577,7.931675583177052e-30,11.0,2.79,1.0,2.97,0.5876,0.8573,1.2173,1.0,0.5144,0.5144,7
