gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2081,0.556976616382599,24.8105754852295,84.9455413818359,3670176,1767,1646,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.10401379988656,2.7949706768028695,2.474475579983179,5.380791539269581e-05,10.0,2.73,1.0,2.04,0.7264,1.0644,1.6058,1.0,0.557,0.557,7
102724,npp,1040,1455,0.35305951535701796,24.8103008270264,84.948112487793,3670176,1042,1092,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55050613207413,31.21153878753081,27.310531463429122,3.5661768153614215e-11,7.0,-31.22,1.2365102219381485,-31.76,0.9306,1.4972,2.4153,0.7109,0.1391,0.251,7
102845,npp,292,822,0.5001814365386961,24.8081836700439,84.9431381225586,3670176,293,612,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.958066017765,53.57052547323559,45.42845379112381,5.864653064220965e-17,4.0,-53.58,1.9513309067639726,-53.91,1.3129,1.9331,2.6885,0.5506,0.3301,0.2754,7
102964,npp,2578,201,1.49080193042755,24.8080902099609,84.9471282958984,3670176,2581,99,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98557040297891,66.99118324648745,54.58198383403903,7.028492324262772e-22,1.0,-67.0,3.1865100272627664,-67.21,1.9964,2.7682,3.3842,0.3845,0.6635,0.5732,7
103211,npp,145,2289,0.577184736728668,24.8063049316406,84.9477920532227,3670176,145,1842,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.78460549732597,14.706961168049073,12.990215809523804,8.010445063213188e-23,11.0,14.68,1.0442604737599883,14.025,0.7393,1.2447,1.7018,0.8552,0.4252,0.4936,7
103448,npp,1754,1033,0.348923519253731,24.8099994659424,84.9480590820312,3670176,1754,759,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4536470405592,47.387663592035544,40.6635873600701,3.200297872922173e-28,5.0,-47.41,1.646109783506203,-47.8,1.32,2.1646,3.0577,0.4917,-0.0386,0.1716,7
103694,npp,2296,3118,0.5401216447353361,24.8076648712158,84.9478912353516,3670176,2296,2497,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69340970223514,49.862990123522856,42.604831104735275,3.1618309960760806e-25,15.0,49.85,1.7549928774784245,49.46,1.336,1.9344,2.7354,0.5503,0.2699,0.2972,7
103811,npp,1588,2495,0.581964015960693,24.8107089996338,84.9494705200195,3670176,1589,2020,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74832809317122,25.5880053675945,22.483532590628165,3.2601994431347474e-24,12.0,25.57,1.1367971201176101,24.92,0.9738,1.343,1.9022,0.7926,0.395,0.4612,7
103928,npp,874,1870,0.491717785596848,24.8107967376709,84.9444427490234,3670176,874,1444,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07356733035448,9.534506953166696,8.433630485828841,7.769354083334248e-22,9.0,-9.51,1.0,-10.21,0.8594,1.3035,1.7519,0.8166,0.2526,0.4015,7
104405,npp,3041,2701,1.40629756450653,24.8099384307861,84.9432525634766,3670176,3042,2171,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.48564474228178,35.04258616850437,30.557711753108336,2.2388685153795753e-11,13.0,35.03,1.2937979144666532,34.54,0.9673,1.3494,2.0442,0.7888,1.1084,1.1093,7
104522,npp,2333,2079,0.5902316272258761,24.8114414215088,84.9465637207031,3670176,2334,1644,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.35630612182339,2.77618173689482,2.457908989580245,2.538607214702111e-05,10.0,2.62,1.0,2.04,0.7264,1.0644,1.6058,1.0,0.5902,0.5902,7
107923,npp,487,2697,0.375305414199829,24.8055057525635,84.9454956054688,3670176,487,2168,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.39303066960292,34.865948771052736,30.408689671992583,1.0512257707127812e-05,13.0,34.86,1.2937979144666532,34.54,0.9673,1.3494,2.0442,0.7888,0.3115,0.296,7
108268,npp,2118,1449,0.532912760972977,24.8061618804932,84.9454345703125,3670176,2118,1087,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78556201564072,31.463154701780272,27.524913235465537,7.601783503568406e-17,7.0,-31.49,1.2365102219381485,-31.76,0.9306,1.4972,2.4153,0.7109,0.2846,0.3789,7
108974,npp,1221,2281,0.446632474660873,24.8113117218018,84.9454727172852,3670176,1221,1835,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59821663490624,14.247702775408078,12.586509453006215,1.6311135030391252e-25,11.0,14.22,1.015504800579495,14.025,0.7393,1.2447,1.7018,0.8552,0.2785,0.3819,7
109147,npp,481,1657,1.44537317752838,24.8059940338135,84.9491348266602,3670176,481,1250,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15467787373908,21.284907220580383,18.74778575614742,1.7052609772141458e-25,8.0,-21.32,1.0837787002826917,-21.605,0.8566,1.2295,1.8379,0.8657,1.2636,1.2513,7
109495,npp,2038,400,0.532708823680878,24.8113422393799,84.9486618041992,3670176,2039,227,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5290818442114,63.351836639423446,52.30861059310825,7.204558332545451e-22,2.0,-63.35,2.7445598364131496,-63.47,1.2875,2.3322,3.1311,0.4564,0.4088,0.2431,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,227,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.47,1.2875,2.3322,3.1311,0.4564,0.5435,0.4119,7
109680,npp,269,3109,0.963600218296051,24.8046340942383,84.946418762207,3670176,267,2491,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23193535322113,49.58717777556858,42.38846144837027,6.2811202391809124e-24,15.0,49.58,1.7549928774784245,49.46,1.336,1.9344,2.7354,0.5503,0.5112,0.5302,7
109854,npp,2645,2486,0.790720283985138,24.8070869445801,84.9479827880859,3670176,2645,2013,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.10779357234871,25.1302306898517,22.086394783070645,3.484597073445992e-21,12.0,25.12,1.1367971201176101,24.92,0.9738,1.343,1.9022,0.7926,0.5786,0.6267,7
110375,npp,409,605,1.20734512805939,24.8092880249023,84.9440307617188,3670176,409,391,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03038894506007,59.014494737077584,49.37652278054339,2.0972513871245054e-05,3.0,-59.02,2.253202848596432,-59.11,1.4771,2.2106,2.9787,0.4815,0.6191,0.5813,7
110560,npp,1679,3312,0.804062962532043,24.8080062866211,84.9456329345703,3670176,1677,2659,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.42201159608611,55.1917332075485,46.633516318590104,1.2132003236454223e-09,16.0,55.19,2.0682789409984763,55.15,1.5731,2.103,2.7758,0.5061,0.4364,0.407,7
139754,npp,2929,803,0.427818089723587,24.8074684143066,84.9447860717773,3670176,2932,590,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.89316915165024,54.10209884479174,45.82332077082877,1.2146188963356852e-09,4.0,-54.1,1.9513309067639726,-53.91,1.3129,1.9331,2.6885,0.5506,0.293,0.2356,7
140154,npp,422,2890,0.79719752073288,24.8106594085693,84.9449920654297,3670176,423,2331,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14968125884185,42.382326319080434,36.64243805084641,0.0004909153715877396,14.0,42.38,1.4867838833500562,42.635,1.0895,1.8167,2.4279,0.5859,0.3787,0.4671,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2327,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.635,1.0895,1.8167,2.4279,0.5859,0.555,0.6207,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1820,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,14.025,0.7393,1.2447,1.7018,0.8552,0.2742,0.3781,7
143639,npp,2643,1641,0.699795067310333,24.8079700469971,84.9465637207031,3670176,2643,1237,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.2350063872118,22.160769924526566,19.508416841288945,1.2103455060430449e-23,8.0,-22.16,1.0837787002826917,-21.605,0.8566,1.2295,1.8379,0.8657,0.5757,0.6058,7
143835,npp,1911,1011,0.885454714298248,24.810962677002,84.9437561035156,3670176,1912,743,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63608993996024,48.13204577198591,41.245115340725114,4.21161556367851e-30,5.0,-48.13,1.646109783506203,-47.8,1.32,2.1646,3.0577,0.4917,0.2873,0.4354,7
144028,npp,1158,386,1.28747487068176,24.8110961914062,84.9435043334961,3670176,1159,217,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57698660450501,63.62671060427377,52.48032329762299,2.543165781354969e-34,2.0,-63.62,2.7445598364131496,-63.47,1.2875,2.3322,3.1311,0.4564,0.6838,0.5876,7
144233,npp,2478,3094,1.15444147586823,24.8078842163086,84.9432220458984,3670176,2476,2481,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44349253539441,49.141156170672,42.036792454964406,3.251747486962059e-32,15.0,49.13,1.7549928774784245,49.46,1.336,1.9344,2.7354,0.5503,0.62,0.6352,7
144431,npp,1797,2472,1.02776712179184,24.809440612793,84.9426956176758,3670176,1797,2002,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.87474014968058,24.4481441233285,21.494234905477065,1.0963797252137147e-32,12.0,24.43,1.1367971201176101,24.92,0.9738,1.343,1.9022,0.7926,0.7871,0.8146,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1094,1425,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.21,0.8594,1.3035,1.7519,0.8166,0.5611,0.6534,7
144831,npp,369,1224,0.881973564624786,24.8076839447021,84.9474792480469,3670176,371,909,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48337623954644,40.773894032400996,35.32160077872549,3.368240094747309e-27,6.0,-40.77,1.4276677814245327,-40.53,1.1939,1.7504,2.5366,0.6081,0.4561,0.5363,7
145027,npp,2694,596,0.531989693641663,24.8088912963867,84.9434814453125,3670176,2695,383,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18890921521945,59.23600608993104,49.52649332547476,2.6071430773808266e-21,3.0,-59.22,2.3545700244418297,-59.11,1.4771,2.2106,2.9787,0.4815,0.3515,0.2561,7
145027,npp,2694,598,1.85212862491608,24.8076324462891,84.9583740234375,3670176,2695,383,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19502171928643,59.191173031516726,49.49520623252031,2.577242399559706e-21,3.0,-59.18,2.3545700244418297,-59.11,1.4771,2.2106,2.9787,0.4815,0.9121,0.8918,7
145435,npp,218,2681,0.73543906211853,24.8108730316162,84.9464340209961,3670176,218,2157,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34869457453806,34.18238783429807,29.828075678764947,5.303932384125893e-16,13.0,34.18,1.2937979144666532,34.54,0.9673,1.3494,2.0442,0.7888,0.5898,0.5801,7
145624,npp,2593,2061,0.537981480360031,24.811222076416,84.9454956054688,3670176,2593,1627,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.37172239645771,1.5905738862710481,1.4080909871244283,2.771753637442719e-08,10.0,1.59,1.0,2.04,0.7264,1.0644,1.6058,1.0,0.538,0.538,7
148756,npp,241,2065,0.689407527446747,24.8110103607178,84.9473724365234,3670176,241,1630,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.85925178566629,1.8147078948993267,1.6064661640604376,0.0004244084656023521,10.0,1.82,1.0,2.04,0.7264,1.0644,1.6058,1.0,0.6894,0.6894,7
148951,npp,2576,1439,1.12149041891098,24.8102474212646,84.9469833374023,3670176,2578,1081,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.94112056759289,31.923564922819814,27.912491847173875,3.6481293768717046e-10,7.0,-31.94,1.2365102219381485,-31.76,0.9306,1.4972,2.4153,0.7109,0.7606,0.7973,7
149155,npp,1834,808,1.19348871707916,24.806713104248,84.9491729736328,3670176,1833,595,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.78889979310112,53.95923487024948,45.71059959858197,2.539740456717092e-18,4.0,-53.96,1.9513309067639726,-53.91,1.3129,1.9331,2.6885,0.5506,0.6854,0.6572,7
149345,npp,1070,187,3.6074526309967,24.8055515289307,84.9448013305664,3670176,1067,92,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68643750841471,67.24888664607553,54.723541351134564,1.66710033699142e-25,1.0,-67.24,3.1865100272627664,-67.21,1.9964,2.7682,3.3842,0.3845,1.3278,1.3871,7
149548,npp,2415,2894,1.98460841178894,24.8096694946289,84.9494934082031,3670176,2414,2333,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.48934675500828,42.53976439046655,36.766717690736904,3.6981121775202182e-25,14.0,42.53,1.4867838833500562,42.635,1.0895,1.8167,2.4279,0.5859,1.1773,1.1628,7
149734,npp,1723,2273,1.40915751457214,24.8084545135498,84.9486770629883,3670176,1723,1828,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.1748143300973,13.798178124299017,12.189490721798384,1.7400810448641264e-33,11.0,13.77,1.015504800579495,14.025,0.7393,1.2447,1.7018,0.8552,1.2264,1.2051,7
149921,npp,1009,1649,0.926507711410522,24.8077125549316,84.9436264038086,3670176,1009,1244,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.77739368284485,21.72222620001653,19.12635624822237,1.4024141403729056e-33,8.0,-21.74,1.0837787002826917,-21.605,0.8566,1.2295,1.8379,0.8657,0.7849,0.8021,7
150107,npp,273,1020,1.0216929912567139,24.8071956634521,84.9483032226562,3670176,275,749,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.75399461718355,47.84237593076342,41.015737950592474,7.371839408805896e-33,5.0,-47.83,1.646109783506203,-47.8,1.32,2.1646,3.0577,0.4917,0.3701,0.5024,7
150294,npp,2587,394,3.92125487327576,24.8068428039551,84.9446716308594,3670176,2586,223,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.25961767561603,63.491520641123785,52.39333359942561,3.86484856517367e-30,2.0,-63.47,2.7445598364131496,-63.47,1.2875,2.3322,3.1311,0.4564,1.6434,1.7897,7
150494,npp,828,3101,1.15046381950378,24.8073062896729,84.9422149658203,3670176,827,2486,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.29118535010203,49.346244904750094,42.19661083452336,2.29290618470319e-30,15.0,49.34,1.7549928774784245,49.46,1.336,1.9344,2.7354,0.5503,0.6177,0.633,7
150678,npp,142,2479,1.82863175868988,24.8085765838623,84.9477920532227,3670176,142,2007,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.83975888938294,24.78735727590528,21.788233297993674,3.1587136216907313e-26,12.0,24.78,1.1367971201176101,24.92,0.9738,1.343,1.9022,0.7926,1.4916,1.4493,7
150858,npp,2490,1856,2.41539287567139,24.807300567627,84.9439315795898,3670176,2490,1431,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.13755772760064,10.327772634113419,9.132475496164862,2.5057669979481286e-20,9.0,-10.32,1.0,-10.21,0.8594,1.3035,1.7519,0.8166,2.1763,1.9723,7
151043,npp,1760,1229,2.5366199016571,24.8071746826172,84.9462966918945,3670176,1758,913,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.43781532999084,40.58608875212672,35.16736679998358,4.549337683258056e-13,6.0,-40.59,1.4276677814245327,-40.53,1.1939,1.7504,2.5366,0.6081,1.6151,1.5425,7
151221,npp,1008,601,3.4695770740509,24.8071765899658,84.9441223144531,3670176,1012,388,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.77640374990857,59.12305836309734,49.44831687989353,3.178901310943503e-05,3.0,-59.11,2.253202848596432,-59.11,1.4771,2.2106,2.9787,0.4815,1.6231,1.6706,7
154022,npp,1642,598,1.44912850856781,24.8055286407471,84.948112487793,3670176,1641,385,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.9439132806285,59.14864812449138,49.46927296975206,9.140221867346244e-05,3.0,-59.18,2.3545700244418297,-59.11,1.4771,2.2106,2.9787,0.4815,0.741,0.6977,7
154226,npp,2921,3305,1.85345387458801,24.8049659729004,84.9468154907227,3670176,2921,2653,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68271419071284,55.042255274729875,46.522448992570425,0.00022261530788669987,16.0,55.01,2.0682789409984763,55.15,1.5731,2.103,2.7758,0.5061,0.9438,0.9381,7
154419,npp,2240,2683,0.892206430435181,24.8104877471924,84.9430770874023,3670176,2242,2160,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.28696371938554,34.30996870485293,29.937961443355487,3.27698440031646e-11,13.0,34.26,1.2937979144666532,34.54,0.9673,1.3494,2.0442,0.7888,0.711,0.7038,7
154621,npp,1537,2063,0.718579232692719,24.810791015625,84.9450607299805,3670176,1537,1629,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-10 20:00:23.275621,-86.39934244134935,1.719055851646119,1.5219659537842887,1.2717952812289125e-19,10.0,1.7,1.0,2.04,0.7264,1.0644,1.6058,1.0,0.7186,0.7186,7
154819,npp,812,1437,0.535876393318176,24.8101787567139,84.9496231079102,3670176,812,1078,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22295180690466,31.98770958191134,27.97015667546115,6.803500301887885e-27,7.0,-32.03,1.2365102219381485,-31.76,0.9306,1.4972,2.4153,0.7109,0.287,0.381,7
155189,npp,2371,181,0.483297199010849,24.8054542541504,84.9430694580078,3670176,2374,88,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04673218007736,67.30021474744866,54.76322981555183,8.659152466484068e-35,1.0,-67.34,3.1865100272627664,-67.21,1.9964,2.7682,3.3842,0.3845,0.3474,0.1858,7
155751,npp,2282,1645,0.417292922735214,24.8066368103027,84.9475173950195,3670176,2282,1240,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.22191553669776,21.923996426040198,19.304192918522993,2.8073870004388893e-29,8.0,-21.95,1.0837787002826917,-21.605,0.8566,1.2295,1.8379,0.8657,0.315,0.3613,7
156306,npp,2091,3097,1.58729910850525,24.8058910369873,84.9440994262695,3670176,2090,2483,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.35510517909614,49.25709575889441,42.13168526730306,8.177111110665589e-20,15.0,49.22,1.7549928774784245,49.46,1.336,1.9344,2.7354,0.5503,0.8666,0.8734,7
156672,npp,674,1851,1.15593194961548,24.8072357177734,84.9422760009766,3670176,674,1426,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.25566633093435,10.566769872662007,9.344179783369526,1.0313850129862358e-05,9.0,-10.62,1.0,-10.21,0.8594,1.3035,1.7519,0.8166,0.9168,0.9439,7
169083,npp,1265,1846,0.777056634426117,24.809103012085,84.9461212158203,3670176,1265,1421,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.26437748777228,10.854038803045512,9.59768654203143,4.241928221186191e-06,9.0,-10.9,1.015504800579495,-10.21,0.8594,1.3035,1.7519,0.8166,0.546,0.6345,7
169438,npp,2845,587,1.24474167823792,24.8070392608643,84.9454650878906,3670176,2843,375,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93350112870877,59.37940225353925,49.63402684785812,3.2978295878142255e-22,3.0,-59.42,2.3545700244418297,-59.11,1.4771,2.2106,2.9787,0.4815,0.6542,0.5993,7
169633,npp,1049,3296,0.5535136163234711,24.8092937469482,84.9482192993164,3670176,1049,2642,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85287532804469,54.81959207079217,46.3622101685297,2.477947536578597e-21,16.0,54.78,2.0682789409984763,55.15,1.5731,2.103,2.7758,0.5061,0.3152,0.2802,7
169813,npp,365,2674,0.649064362049103,24.8100929260254,84.9482879638672,3670176,365,2153,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.02298881823965,33.927417706640455,29.617007235214874,2.9233511106350583e-28,13.0,33.88,1.2937979144666532,34.54,0.9673,1.3494,2.0442,0.7888,0.5231,0.512,7
169991,npp,2730,2052,0.409366130828857,24.8112106323242,84.9438629150391,3670176,2730,1618,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.04320440094385,1.1702022663907583,1.036115260658556,1.4430561243472158e-33,10.0,1.08,1.0,2.04,0.7264,1.0644,1.6058,1.0,0.4094,0.4094,7
170350,npp,1236,793,0.420709311962128,24.8073997497559,84.948356628418,3670176,1237,578,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68961072156638,54.33780100484943,46.00160735334162,1.2009193127494372e-31,4.0,-54.37,1.9513309067639726,-53.91,1.3129,1.9331,2.6885,0.5506,0.2894,0.2317,7
170531,npp,463,169,1.28243374824524,24.811315536499,84.9462661743164,3670176,469,82,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59263760076018,67.50414745826998,54.88716604094548,5.3950344533346975e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1807,2880,0.686672687530518,24.8085079193115,84.9451751708984,3670176,1806,2322,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.75520606906478,42.05235432897492,36.37577668267615,3.7978732817843306e-28,14.0,42.02,1.4867838833500562,42.635,1.0895,1.8167,2.4279,0.5859,0.3044,0.4023,7
170910,npp,1125,2260,0.561680227518082,24.8080863952637,84.9474716186523,3670176,1125,1816,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.77441971756039,13.066649682463831,11.547558336224931,1.1479125168310694e-23,11.0,13.04,1.015504800579495,14.025,0.7393,1.2447,1.7018,0.8552,0.3918,0.4803,7
