gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2299,3128,1.21842610836029,24.7719192504883,85.0154647827148,3670176,2298,2503,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5063558896723,50.16401137978123,42.83797489300925,3.096057991563441e-25,15.0,50.15,1.7549928774784245,49.76,5.0128,10.0522,12.5439,0.741,2.4156,0.9029,7
110560,npp,1682,3323,2.22150993347168,24.7739429473877,85.0135650634766,3670176,1685,2671,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0745588537613,55.47108404487411,46.83862016503975,1.1361966615422076e-09,16.0,55.47,2.0682789409984763,55.37,5.6263,11.2743,14.2991,0.6607,3.0721,1.4678,7
115818,npp,2888,1857,2.99846434593201,24.7685356140137,85.0109176635742,3670176,2888,1432,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73551288858494,10.246514921631068,9.060503070619422,7.248423985839652e-09,9.0,-10.27,1.0,-9.69,3.924,7.4426,11.2603,1.0009,3.0049,3.0011,7
123326,npp,2733,1656,2.43654417991638,24.7734184265137,85.0110702514648,3670176,2733,1250,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.23139548952324,21.370754825692647,18.821150433757886,2.620408620756698e-20,8.0,-21.37,1.0837787002826917,-21.05,5.1225,8.4316,9.8965,0.8835,1.9175,2.1526,7
132387,npp,1772,1866,1.45591485500336,24.7728366851807,85.0153121948242,3670176,1772,1440,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.92902472689535,9.73891169196089,8.613754235714856,4.6689110575180235e-20,9.0,-9.74,1.0,-9.69,3.924,7.4426,11.2603,1.0009,1.4624,1.4572,7
139754,npp,2933,812,1.35144209861755,24.7735195159912,85.0097274780273,3670176,2934,600,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73050799578715,53.85890272266102,45.64192117757614,1.1538575088178785e-09,4.0,-53.85,1.9513309067639726,-53.65,6.2085,9.2485,12.4528,0.8054,3.4021,1.0885,7
143041,npp,2710,187,6.22864103317261,24.7676029205322,85.0093460083008,3670176,2711,92,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.33640689537104,67.25218330560055,54.72786764025712,6.831451070686264e-10,1.0,-67.24,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,6.991,6.0349,7
143041,npp,2710,190,1.56175088882446,24.7661304473877,85.0323028564453,3670176,2711,92,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.34655457989636,67.2008947339783,54.69744296660514,6.977318015651753e-10,1.0,-67.19,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,5.5265,1.5132,7
143041,npp,2709,187,4.75356721878052,24.7744140625,85.0099105834961,3670176,2711,92,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.36713200471452,67.25211402624501,54.727826571717884,6.850074138281123e-10,1.0,-67.24,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,6.5281,4.6057,7
143041,npp,2709,190,2.22979545593262,24.7729339599609,85.0328750610352,3670176,2711,92,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.37730372066004,67.2008099782828,54.69739265426048,6.996362863958022e-10,1.0,-67.19,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,5.7361,2.1604,7
143248,npp,988,2895,5.48024940490723,24.7721424102783,85.010986328125,3670176,987,2335,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78099172173023,42.57833464124595,36.80074490885165,9.083406729803485e-08,14.0,42.56,1.4867838833500562,43.0,5.2766,8.1943,13.2822,0.9091,5.6237,4.9819,7
143444,npp,301,2274,2.5570056438446,24.7675018310547,85.0119934082031,3670176,301,1829,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.29356732608957,13.899959032658153,12.279569014246755,5.531126132221865e-16,11.0,13.83,1.015504800579495,14.56,4.2798,6.8018,8.705,1.0952,3.2691,2.8003,7
143835,npp,1916,1021,2.3008234500885,24.7687816619873,85.0157012939453,3670176,1915,750,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37194412914849,47.809871772363984,40.991634161024756,4.3169092263883516e-30,5.0,-47.8,1.646109783506203,-47.44,6.9718,10.4761,13.6273,0.7111,2.4827,1.636,7
144028,npp,1163,396,2.61284208297729,24.7714385986328,85.0151596069336,3670176,1162,224,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43341857567076,63.43503135304431,52.35631138491678,2.5599106685480824e-34,2.0,-63.43,2.7445598364131496,-63.25,4.5409,8.1476,10.9085,0.9143,5.4324,2.3888,7
144431,npp,1801,2482,7.89469861984253,24.7700805664062,85.0087051391602,3670176,1801,2010,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33968036342051,24.94319468162999,21.92282512372268,1.0928541546358697e-32,12.0,24.92,1.1367971201176101,25.42,4.4154,6.6347,10.281,1.1227,8.5575,8.8638,7
144634,npp,1098,1860,1.58595585823059,24.7692680358887,85.0148391723633,3670176,1098,1434,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.34756454434756,10.10531085420943,8.936141614763386,4.712630633865197e-31,9.0,-10.09,1.0,-9.69,3.924,7.4426,11.2603,1.0009,1.5924,1.5873,7
144831,npp,373,1233,6.62657976150513,24.7727527618408,85.0099411010742,3670176,374,917,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2240994863674,40.43399572856254,35.042081003141355,3.2559438532562544e-27,6.0,-40.43,1.4276677814245327,-40.13,5.5486,8.7185,11.878,0.8544,5.9838,5.6618,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,391,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.88,5.8013,9.676,13.2842,0.7699,4.1215,1.6769,7
145027,npp,2699,607,3.52833008766174,24.7674980163574,85.0234603881836,3670176,2698,391,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02041566614757,58.98468015972225,49.35083257658773,2.4588291137166927e-21,3.0,-58.97,2.253202848596432,-58.88,5.8013,9.676,13.2842,0.7699,4.7207,2.7163,7
145435,npp,222,2691,5.56550073623657,24.7706451416016,85.0118637084961,3670176,221,2164,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98564204607656,34.6092824383114,30.188207464719248,5.010610375720667e-16,13.0,34.6,1.2937979144666532,34.99,3.7031,6.4734,9.0966,1.1507,6.7473,6.4043,7
148756,npp,245,2075,3.25669527053833,24.7728271484375,85.0146942138672,3670176,245,1640,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.55084029486045,2.398448474642371,2.123163837785251,0.0004305056138425954,10.0,2.39,1.0,2.62,4.8917,7.4491,10.6419,1.0,3.2567,3.2567,7
148951,npp,2581,1450,4.19358015060425,24.769193649292,85.0148468017578,3670176,2581,1088,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3560087773104,31.45071347862056,27.51010082200834,3.8886949292714013e-10,7.0,-31.45,1.2365102219381485,-31.31,4.4452,7.9464,10.8529,0.9374,4.414,3.9311,7
149155,npp,1838,817,6.28058958053589,24.773099899292,85.0137557983398,3670176,1836,605,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62667684355252,53.71671098768853,45.52946706849926,2.678304879227553e-18,4.0,-53.72,1.9513309067639726,-53.65,6.2085,9.2485,12.4528,0.8054,5.9281,5.0586,7
149345,npp,1075,197,8.15794372558594,24.7724380493164,85.0088806152344,3670176,1078,98,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13383867885842,67.08126267017451,54.62373393130519,1.7326116492630288e-25,1.0,-67.07,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,7.5965,7.9042,7
149548,npp,2419,2904,25.0640430450439,24.7723445892334,85.0099716186523,3670176,2420,2342,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40894242931496,42.90117151097339,37.0605989890721,3.862456451042876e-25,14.0,42.89,1.4867838833500562,43.0,5.2766,8.1943,13.2822,0.9091,18.7956,22.7848,7
149734,npp,1727,2282,20.8233528137207,24.7700977325439,85.0097732543945,3670176,1727,1837,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.33530559752523,14.32201939466569,12.650131750678028,1.7872262545840348e-33,11.0,14.28,1.015504800579495,14.56,4.2798,6.8018,8.705,1.0952,21.2566,22.805,7
149921,npp,1013,1659,14.8672161102295,24.7706413269043,85.0134735107422,3670176,1013,1252,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.20359898019915,21.197650586516662,18.669525298608168,1.416462348084065e-33,8.0,-21.21,1.0837787002826917,-21.05,5.1225,8.4316,9.8965,0.8835,13.3872,13.1348,7
150107,npp,277,1029,19.8188056945801,24.7725963592529,85.0128326416016,3670176,278,756,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.55200934275248,47.55003246227112,40.785276071679526,7.309278589497074e-33,5.0,-47.54,1.646109783506203,-47.44,6.9718,10.4761,13.6273,0.7111,13.1247,14.0923,7
150294,npp,2592,404,3.51260685920715,24.7674655914307,85.0156631469727,3670176,2597,230,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11426912260235,63.301174224051636,52.26984566432178,3.75297285717639e-30,2.0,-63.27,2.7445598364131496,-63.25,4.5409,8.1476,10.9085,0.9143,5.7603,3.2115,7
150494,npp,831,3112,4.67264223098755,24.7703056335449,85.0157699584961,3670176,835,2493,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.103700747814,49.67695909887161,42.45374839024856,2.231316317507756e-30,15.0,49.67,1.7549928774784245,49.76,5.0128,10.0522,12.5439,0.741,4.3838,3.4626,7
150678,npp,146,2490,8.60806655883789,24.7702159881592,85.014045715332,3670176,146,2016,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60458421719801,25.31388909048174,22.243694091806567,3.0269754798637945e-26,12.0,25.32,1.1367971201176101,25.42,4.4154,6.6347,10.281,1.1227,9.185,9.6647,7
150858,npp,2494,1866,9.82034206390381,24.7696647644043,85.0137634277344,3670176,2494,1440,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.6894640073994,9.762466721695837,8.633693799984512,2.3614733646567732e-20,9.0,-9.74,1.0,-9.69,3.924,7.4426,11.2603,1.0009,9.8268,9.8289,7
151043,npp,1765,1240,5.52113485336304,24.7677993774414,85.0147094726562,3670176,1765,922,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40291132302474,40.1648736644867,34.82048688234762,4.2554210492880533e-13,6.0,-40.17,1.4276677814245327,-40.13,5.5486,8.7185,11.878,0.8544,5.2095,4.7173,7
151221,npp,1013,611,15.505820274353,24.77370262146,85.0119018554688,3670176,1015,396,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.353007593956,58.88237914451294,49.279648649120375,2.9423229190817586e-05,3.0,-58.88,2.253202848596432,-58.88,5.8013,9.676,13.2842,0.7699,10.0364,11.9372,7
154022,npp,1646,607,16.9141979217529,24.7714920043945,85.0136337280273,3670176,1644,394,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.80326869508453,58.94257878200685,49.32508558855984,9.429690519985358e-05,3.0,-58.97,2.253202848596432,-58.88,5.8013,9.676,13.2842,0.7699,10.6615,13.0214,7
154226,npp,2924,3315,7.7348895072937,24.7690467834473,85.0129165649414,3670176,2923,2663,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52449983669314,55.29622685434219,46.70942640976967,0.00022643258229808168,16.0,55.26,2.0682789409984763,55.37,5.6263,11.2743,14.2991,0.6607,5.7378,5.1106,7
154419,npp,2244,2694,14.1692504882812,24.7713508605957,85.0093460083008,3670176,2245,2167,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71172237668311,34.754926926517456,30.313144146591007,3.517812066678252e-11,13.0,34.73,1.2937979144666532,34.99,3.7031,6.4734,9.0966,1.1507,13.3973,16.3048,7
154621,npp,1541,2073,6.61289167404175,24.7721977233887,85.0122909545898,3670176,1541,1639,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.80248624303384,2.3064713765822065,2.041981218862927,1.3523472244184853e-19,10.0,2.27,1.0,2.62,4.8917,7.4491,10.6419,1.0,6.6129,6.6129,7
154819,npp,817,1447,8.38058376312256,24.7701644897461,85.0114822387695,3670176,818,1086,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64418761266205,31.553048448884965,27.60030614639556,7.085441075432445e-27,7.0,-31.58,1.2365102219381485,-31.31,4.4452,7.9464,10.8529,0.9374,7.8002,7.8561,7
155189,npp,2375,190,12.2528047561646,24.7737884521484,85.0095977783203,3670176,2376,94,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.95235444742221,67.14717566759472,54.6724161339208,8.683367706032602e-35,1.0,-67.19,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,8.8816,11.8717,7
155751,npp,2286,1654,9.9959602355957,24.770751953125,85.0100784301758,3670176,2286,1248,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61874875477079,21.45801526528558,18.898495355634243,2.718730663647411e-29,8.0,-21.47,1.0837787002826917,-21.05,5.1225,8.4316,9.8965,0.8835,8.8925,8.8311,7
155937,npp,1547,1023,12.3356275558472,24.7678298950195,85.0102005004883,3670176,1546,752,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12824048152963,47.70160808546786,40.909692734358885,2.015370398760378e-24,5.0,-47.74,1.646109783506203,-47.44,6.9718,10.4761,13.6273,0.7111,8.5788,8.7713,7
156306,npp,2094,3107,11.4315042495728,24.770601272583,85.0102005004883,3670176,2092,2490,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16983408459319,49.55745444703984,42.36545436690531,7.68259966246411e-20,15.0,49.52,1.7549928774784245,49.76,5.0128,10.0522,12.5439,0.741,8.235,8.4712,7
156672,npp,678,1861,6.91249084472656,24.7695083618164,85.0121612548828,3670176,678,1436,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02109232256832,9.987215787155671,8.832859279047774,9.478584610931208e-06,9.0,-10.03,1.0,-9.69,3.924,7.4426,11.2603,1.0009,6.919,6.9185,7
169083,npp,1269,1856,3.56560969352722,24.7714214324951,85.0155639648438,3670176,1269,1430,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06508616499185,10.278547215462606,9.090047371251252,4.634375608555008e-06,9.0,-10.32,1.0,-9.69,3.924,7.4426,11.2603,1.0009,3.5721,3.5687,7
169438,npp,2850,597,13.7939958572388,24.7711334228516,85.0100555419922,3670176,2853,384,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.49044003393676,59.15049332869118,49.47417582558638,3.481320738498683e-22,3.0,-59.2,2.3545700244418297,-58.88,5.8013,9.676,13.2842,0.7699,9.198,10.6193,7
169633,npp,1052,3306,5.90026044845581,24.7736759185791,85.0135879516602,3670176,1051,2653,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.69350556085847,55.07251218952789,46.548915170161095,2.627750769781714e-21,16.0,55.04,2.0682789409984763,55.37,5.6263,11.2743,14.2991,0.6607,4.8508,3.8984,7
169813,npp,369,2685,4.97087049484253,24.7714290618896,85.0132598876953,3670176,370,2160,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.24201526336417,34.38552215728511,30.003760274003138,3.5133639342272143e-28,13.0,34.35,1.2937979144666532,34.99,3.7031,6.4734,9.0966,1.1507,6.2877,5.7201,7
169991,npp,2734,2062,8.94615459442139,24.7733669281006,85.0110702514648,3670176,2734,1628,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.59447904578061,1.793549560926253,1.5880044468884675,1.4718850215579248e-33,10.0,1.64,1.0,2.62,4.8917,7.4491,10.6419,1.0,8.9462,8.9462,7
170167,npp,1990,1436,5.56143856048584,24.7724323272705,85.0126876831055,3670176,1991,1078,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.27683323484499,32.05354104488606,28.02778909869687,2.0651762225093616e-33,7.0,-32.07,1.2365102219381485,-31.31,4.4452,7.9464,10.8529,0.9374,5.5203,5.2134,7
170350,npp,1240,802,8.95780277252197,24.7733879089355,85.0139236450195,3670176,1240,588,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.52698482127731,54.094479278012194,45.820553913279355,1.1752879667300728e-31,4.0,-54.13,1.9513309067639726,-53.65,6.2085,9.2485,12.4528,0.8054,7.3001,7.215,7
170531,npp,469,179,5.44396924972534,24.7716026306152,85.0144424438477,3670176,471,87,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.01032613444359,67.3277294427929,54.782783381474374,5.164895585679932e-28,1.0,-67.37,3.1865100272627664,-67.07,4.9275,7.6882,11.5723,0.9689,6.7448,5.2746,7
170727,npp,1811,2891,5.23761463165283,24.7688636779785,85.0113296508789,3670176,1812,2331,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.67400081945097,42.450160491415694,36.70015917832748,3.652420911916736e-28,14.0,42.42,1.4867838833500562,43.0,5.2766,8.1943,13.2822,0.9091,5.4605,4.7613,7
170910,npp,1129,2270,1.28358209133148,24.7687530517578,85.0155715942383,3670176,1129,1825,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.62748197551116,13.622877531046724,12.037090881247135,1.0840039737098462e-23,11.0,13.6,1.015504800579495,14.56,4.2798,6.8018,8.705,1.0952,2.0151,1.4057,7
171092,npp,425,1645,9.26144504547119,24.7717151641846,85.010612487793,3670176,425,1241,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.10699203959659,21.899568529907988,19.28267486454913,9.28170603122106e-18,8.0,-21.95,1.0837787002826917,-21.05,5.1225,8.4316,9.8965,0.8835,8.2148,8.1822,7
171652,npp,262,3101,9.16375923156738,24.7694072723389,85.0097122192383,3670176,263,2486,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73883527226943,49.384803300865336,42.23299763845335,1.6693222554165191e-06,15.0,49.34,1.7549928774784245,49.76,5.0128,10.0522,12.5439,0.741,6.9429,6.7907,7
174419,npp,2845,398,3.27072334289551,24.7709178924561,85.013916015625,3670176,2843,225,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.35966889874003,63.35646338833547,52.30939292280698,1.0515891510258564e-09,2.0,-63.39,2.7445598364131496,-63.25,4.5409,8.1476,10.9085,0.9143,5.6722,2.9903,7
174624,npp,1095,3109,8.76272869110107,24.7716617584229,85.0104827880859,3670176,1095,2491,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.41976117220092,49.61165920330129,42.40557477728628,4.411294971825946e-08,15.0,49.58,1.7549928774784245,49.76,5.0128,10.0522,12.5439,0.741,6.7144,6.4936,7
175198,npp,2058,1237,10.9130563735962,24.7742576599121,85.0107040405273,3670176,2058,920,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.53801861349115,40.254968717256425,34.89618232075296,7.674382092617978e-29,6.0,-40.28,1.4276677814245327,-40.13,5.5486,8.7185,11.878,0.8544,8.9863,9.3242,7
175388,npp,1318,609,7.46769332885742,24.7712001800537,85.0133514404297,3670176,1319,394,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.16387123623105,58.89438528702838,49.290182408803965,6.425958576166161e-33,3.0,-58.92,2.253202848596432,-58.88,5.8013,9.676,13.2842,0.7699,6.469,5.749,7
175590,npp,2607,3316,8.96424865722656,24.7710399627686,85.0116653442383,3670176,2605,2663,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.39621667178795,55.334807761795254,46.737494187775695,3.5986184719845406e-31,16.0,55.29,2.0682789409984763,55.37,5.6263,11.2743,14.2991,0.6607,6.3322,5.9228,7
175784,npp,1940,2697,2.08245754241943,24.7670669555664,85.013786315918,3670176,1940,2168,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.90314947225794,34.90129266296823,30.435610245633477,2.7110036456107233e-31,13.0,34.86,1.2937979144666532,34.99,3.7031,6.4734,9.0966,1.1507,4.0552,2.3963,7
176166,npp,536,1451,2.80252480506897,24.7736072540283,85.0147323608398,3670176,536,1088,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.5534254569108,31.35811077253372,27.432676106718908,1.189302629624845e-26,7.0,-31.4,1.2365102219381485,-31.31,4.4452,7.9464,10.8529,0.9374,3.2891,2.6271,7
176961,npp,2772,2286,4.94560813903809,24.7682228088379,85.0126724243164,3670176,2772,1840,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.14670388169725,14.532163233490431,12.835295461343806,1.1458529385316026e-11,11.0,14.51,1.015504800579495,14.56,4.2798,6.8018,8.705,1.0952,5.6212,5.4162,7
180166,npp,506,2292,7.80656909942627,24.773509979248,85.010139465332,3670176,506,1846,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.77124819639363,14.855258508077787,13.119087890903891,0.0002523595019024941,11.0,14.84,1.0442604737599883,14.56,4.2798,6.8018,8.705,1.0952,8.4113,8.5495,7
180361,npp,2874,1669,4.16005277633667,24.7719135284424,85.0129318237305,3670176,2874,1261,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.89624825696684,20.70594227291724,18.24108888594579,6.355203925091028e-11,8.0,-20.68,1.0837787002826917,-21.05,5.1225,8.4316,9.8965,0.8835,3.5077,3.6753,7
180557,npp,2149,1039,13.4586877822876,24.7678813934326,85.009651184082,3670176,2150,763,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.50887938875658,47.21188839341417,40.5181414230067,3.8044678168538e-18,5.0,-47.22,1.646109783506203,-47.44,6.9718,10.4761,13.6273,0.7111,9.261,9.5699,7
180755,npp,1401,414,17.2325649261475,24.7727336883545,85.0109329223633,3670176,1401,237,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.4859426027319,63.07911729092851,52.1241055212825,2.815080996368949e-24,2.0,-63.08,2.7445598364131496,-63.25,4.5409,8.1476,10.9085,0.9143,10.7592,15.7551,7
180969,npp,2720,3122,1.99313676357269,24.7721424102783,85.0150680541992,3670176,2723,2500,196611,3866787,669,ind_gaya_bihar_18_22,24.77083333,85.0125,18,22,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.18119735406216,50.00790491194369,42.709657291931954,6.738590649674313e-22,15.0,49.97,1.7549928774784245,49.76,5.0128,10.0522,12.5439,0.741,2.857,1.477,7
