gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2087,3.60095810890198,24.7771663665771,84.9838638305664,3670176,1771,1652,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.87711830189058,3.186117749818254,2.8206978925774138,5.535725088649054e-05,10.0,3.08,1.0,2.45,7.6188,12.0762,17.0736,1.0,3.601,3.601,7
102724,npp,1044,1462,5.6058521270752,24.7789611816406,84.9879989624023,3670176,1045,1096,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93856694009462,30.88037252037135,27.02808552330977,3.715689011194191e-11,7.0,-30.91,1.2365102219381485,-31.47,8.6982,12.7674,20.008,0.9459,6.2845,5.3024,7
102845,npp,296,828,1.044263005256653,24.7767658233643,84.9847106933594,3670176,296,618,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78540285442028,53.408580470616755,45.30702626452722,6.064015013617826e-17,4.0,-53.42,1.9513309067639726,-53.75,11.7903,15.6265,20.9077,0.7728,4.6033,0.807,7
102964,npp,2582,207,2.00801157951355,24.7780780792236,84.9905395507812,3670176,2583,103,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.88089199927389,66.88876770887853,54.5207435295845,7.1942694839431515e-22,1.0,-66.9,3.1865100272627664,-67.12,10.7715,13.5174,21.1442,0.8934,8.4643,1.7939,7
103092,npp,846,2917,5.21246719360352,24.7778911590576,84.9897155761719,3670176,845,2353,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86248969758928,43.383629079874616,37.458517832622846,4.6771201761758875e-18,14.0,43.36,1.4867838833500562,42.89,6.6311,11.2165,19.3908,1.0767,8.038,5.612,7
103211,npp,148,2295,5.56189250946045,24.7792015075684,84.9869613647461,3670176,148,1848,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11003302538016,15.036618985399729,13.279900726925158,8.118025023323619e-23,11.0,15.0,1.0442604737599883,14.39,9.2959,11.3664,19.1764,1.0625,6.5178,5.9092,7
103330,npp,2500,1670,1.39288473129272,24.7787113189697,84.9859008789062,3670176,2500,1262,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48400990809962,20.614371555655094,18.16351690536058,7.261251834066921e-27,8.0,-20.63,1.0837787002826917,-21.26,7.5733,12.4647,17.61,0.9688,1.8602,1.3495,7
103448,npp,1758,1039,4.13969421386719,24.7782421112061,84.9895477294922,3670176,1756,763,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.24022697105191,47.1931528224851,40.50976703019065,3.1592894786558535e-28,5.0,-47.22,1.646109783506203,-47.54,9.3229,12.8419,20.9907,0.9404,6.7897,3.8929,7
103694,npp,2299,3124,4.95049238204956,24.7782783508301,84.9860076904297,3670176,2298,2501,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51800905228943,50.0426732682344,42.7440677264954,3.1026649876961986e-25,15.0,50.03,1.7549928774784245,49.64,8.7593,13.5861,19.4457,0.8889,7.1556,4.4003,7
103811,npp,1592,2501,2.80139493942261,24.7762317657471,84.9872283935547,3670176,1592,2025,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24334600428864,25.885699676555475,22.7407459668677,3.155432931226843e-24,12.0,25.86,1.1367971201176101,25.22,9.5307,13.2695,19.9,0.9101,2.8678,2.5495,7
103928,npp,878,1876,3.78541898727417,24.777660369873,84.984260559082,3670176,878,1450,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.50024454912752,9.210937008441453,8.147972091004954,7.4578962124321495e-22,9.0,-9.16,1.0,-9.86,7.7544,11.0645,18.8017,1.0914,4.7972,4.1316,7
104046,npp,142,1249,5.71066951751709,24.7793445587158,84.9875106811523,3670176,141,930,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31540149385317,39.818871399304776,34.54000467580791,3.940346622245963e-18,6.0,-39.83,1.4276677814245327,-40.28,9.4671,13.7301,19.0466,0.8795,6.4591,5.0228,7
104405,npp,3044,2708,7.73673534393311,24.7803630828857,84.989372253418,3670176,3045,2175,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.20886238428258,35.33848197552839,30.80667951976476,2.1229120248016768e-11,13.0,35.32,1.2937979144666532,34.86,7.3427,12.7984,19.4245,0.9436,8.164,7.3002,7
104522,npp,2337,2086,4.65158653259277,24.7789039611816,84.9857559204102,3670176,2337,1651,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.7449585829137,3.0343251099582687,2.6864060954329707,2.4123297590309135e-05,10.0,3.02,1.0,2.45,7.6188,12.0762,17.0736,1.0,4.6516,4.6516,7
107923,npp,490,2703,3.97303032875061,24.7772769927979,84.9841766357422,3670176,489,2172,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12663554731068,35.12187002698417,30.624171812975167,1.089436737497726e-05,13.0,35.11,1.2937979144666532,34.86,7.3427,12.7984,19.4245,0.9436,5.2549,3.7488,7
108090,npp,2852,2082,5.68170881271362,24.7814960479736,84.9887161254883,3670176,2852,1647,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.5303264726554,2.816730983689223,2.493738472761164,1.6001069244534405e-11,10.0,2.79,1.0,2.45,7.6188,12.0762,17.0736,1.0,5.6817,5.6817,7
108268,npp,2121,1455,2.80392122268677,24.7806282043457,84.9859924316406,3670176,2121,1092,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50781625895841,31.195426112466016,27.296821317576676,7.766889637198619e-17,7.0,-31.22,1.2365102219381485,-31.47,8.6982,12.7674,20.008,0.9459,4.0185,2.6521,7
109147,npp,484,1663,5.78599214553833,24.7798042297363,84.9902801513672,3670176,484,1256,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.72056353917924,20.968554984714395,18.47210154742553,1.6723094503322558e-25,8.0,-21.0,1.0837787002826917,-21.26,7.5733,12.4647,17.61,0.9688,5.9138,5.6056,7
109495,npp,2042,406,5.30417633056641,24.7808532714844,84.9908905029297,3670176,2041,231,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40737781680643,63.23638491638765,52.233540851775814,6.910638920215421e-22,2.0,-63.24,2.7445598364131496,-63.33,9.0023,13.5741,17.2799,0.8896,9.063,4.7189,7
109495,npp,2042,408,1.82340574264526,24.7797927856445,85.00537109375,3670176,2041,231,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41323996227769,63.19864132453145,52.20896139645569,6.856802093370361e-22,2.0,-63.2,2.7445598364131496,-63.33,9.0023,13.5741,17.2799,0.8896,7.7948,1.6222,7
109680,npp,271,3115,6.23554515838623,24.7820091247559,84.9858703613281,3670176,275,2496,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1107580497283,49.766848455590996,42.527993739994585,6.09691339549616e-24,15.0,49.76,1.7549928774784245,49.64,8.7593,13.5861,19.4457,0.8889,7.8879,5.5426,7
110375,npp,413,611,3.86256146430969,24.7774982452393,84.9875564575195,3670176,411,396,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88344267357108,58.87452830261117,49.27843738313284,1.9949577540281856e-05,3.0,-58.88,2.253202848596432,-58.95,9.372,16.2321,25.6921,0.744,6.5865,2.8736,7
110560,npp,1682,3319,7.92672538757324,24.7804470062256,84.9843673706055,3670176,1684,2667,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08614076676493,55.3686184741059,46.76340005713758,1.1690149075765867e-09,16.0,55.37,2.0682789409984763,55.32,9.6239,14.1747,24.6951,0.852,9.0554,6.7532,7
140154,npp,425,2897,6.14512491226196,24.7805767059326,84.9905700683594,3670176,425,2336,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93413285633632,42.63582734701864,36.848922727348764,0.00048352122438862286,14.0,42.64,1.4867838833500562,42.89,6.6311,11.2165,19.3908,1.0767,8.6653,6.6162,7
143248,npp,988,2892,4.61591672897339,24.7766132354736,84.9890594482422,3670176,987,2332,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78797572569236,42.46867018966624,36.711431057147834,8.89820260852683e-08,14.0,42.45,1.4867838833500562,42.89,6.6311,11.2165,19.3908,1.0767,7.6367,4.9697,7
143444,npp,300,2270,10.3806056976318,24.7792720794678,84.9837951660156,3670176,300,1826,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.46141327100429,13.669242719080488,12.076623646916158,5.405179520932554e-16,11.0,13.6,1.015504800579495,14.39,9.2959,11.3664,19.1764,1.0625,11.1055,11.0289,7
143639,npp,2646,1647,10.6832990646362,24.7816429138184,84.9882125854492,3670176,2647,1242,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.77404998009573,21.85246486935108,19.240167156264697,1.2396633528129925e-23,8.0,-21.84,1.0837787002826917,-21.26,7.5733,12.4647,17.61,0.9688,10.4325,10.3503,7
143835,npp,1915,1017,12.1610078811646,24.778736114502,84.9864196777344,3670176,1914,748,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42085617020564,47.93821502596041,41.09268466747827,4.266384699764775e-30,5.0,-47.93,1.646109783506203,-47.54,9.3229,12.8419,20.9907,0.9404,11.6626,11.436,7
144028,npp,1162,392,12.721960067749,24.7803955078125,84.9864273071289,3670176,1161,221,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45625489966379,63.510596539219364,52.40525808840747,2.549639122342016e-34,2.0,-63.5,2.7445598364131496,-63.33,9.0023,13.5741,17.2799,0.8896,11.7657,11.3181,7
144233,npp,2481,3102,12.4319477081299,24.7800960540771,84.9889831542969,3670176,2483,2486,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76671168405355,49.36717019895452,42.21281220946818,3.2834677080137137e-32,15.0,49.37,1.7549928774784245,49.64,8.7593,13.5861,19.4457,0.8889,11.4186,11.0503,7
144431,npp,1800,2479,10.8694381713867,24.7806148529053,84.9884643554688,3670176,1800,2007,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47280696421716,24.793860303457446,21.793583836095483,1.093791783104608e-32,12.0,24.78,1.1367971201176101,25.22,9.5307,13.2695,19.9,0.9101,9.9649,9.892,7
144634,npp,1097,1856,9.73300838470459,24.7803382873535,84.986198425293,3670176,1097,1431,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.72018562222064,10.333547049771115,9.137493575690037,4.753402306558205e-31,9.0,-10.32,1.0,-9.86,7.7544,11.0645,18.8017,1.0914,10.7448,10.623,7
144831,npp,372,1230,12.8919038772583,24.7820816040039,84.9890747070312,3670176,373,914,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2871135200137,40.54616290370833,35.13437395385637,3.293155869586498e-27,6.0,-40.55,1.4276677814245327,-40.28,9.4671,13.7301,19.0466,0.8795,11.4891,11.339,7
145027,npp,2698,602,9.33790016174316,24.7776756286621,84.9859848022461,3670176,2697,388,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04631134489283,59.1001296488906,49.431606174942985,2.5294940225491113e-21,3.0,-59.09,2.253202848596432,-58.95,9.372,16.2321,25.6921,0.744,9.0165,6.9472,7
145027,npp,2698,604,22.9993839263916,24.7764015197754,85.0012512207031,3670176,2697,388,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05246293528938,59.05394672945318,49.399311175285035,2.49976499252574e-21,3.0,-59.04,2.253202848596432,-58.95,9.372,16.2321,25.6921,0.744,15.0796,17.1109,7
145435,npp,221,2687,20.4944229125977,24.7828350067139,84.9846038818359,3670176,221,2162,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0780751427748,34.43830744941994,30.04403519340868,5.132279094270779e-16,13.0,34.43,1.2937979144666532,34.86,7.3427,12.7984,19.4245,0.9436,18.0246,19.338,7
145624,npp,2597,2067,11.0999946594238,24.7776050567627,84.9838562011719,3670176,2597,1633,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.83814687831308,1.9872775432228926,1.7592543103131868,2.680301976325164e-08,10.0,1.93,1.0,2.45,7.6188,12.0762,17.0736,1.0,11.1,11.1,7
148756,npp,245,2071,7.28611946105957,24.7774333953857,84.985725402832,3670176,245,1637,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.5017971427377,2.1673966278377224,1.9186534759007725,0.0004278518211503879,10.0,2.16,1.0,2.45,7.6188,12.0762,17.0736,1.0,7.2861,7.2861,7
148951,npp,2580,1446,11.2673206329346,24.7795925140381,84.9868774414062,3670176,2581,1085,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44495268677933,31.62818984363779,27.661181963684808,3.785953180978643e-10,7.0,-31.62,1.2365102219381485,-31.47,8.6982,12.7674,20.008,0.9459,10.863,10.6573,7
149155,npp,1837,813,15.6092748641968,24.7826671600342,84.9848251342773,3670176,1836,602,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.66216539838773,53.82351152845213,45.60928976878027,2.6137075119766257e-18,4.0,-53.83,1.9513309067639726,-53.75,11.7903,15.6265,20.9077,0.7728,12.0674,12.0629,7
149345,npp,1074,194,17.5172481536865,24.7806949615479,84.9871673583984,3670176,1077,96,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15524413542383,67.1311316448939,54.65340928630078,1.7094365761563262e-25,1.0,-67.12,3.1865100272627664,-67.12,10.7715,13.5174,21.1442,0.8934,13.3315,15.6496,7
149548,npp,2419,2901,15.2851305007935,24.7767791748047,84.9878234863281,3670176,2420,2339,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.41745866381207,42.79137889877462,36.97134653757679,3.800686233839137e-25,14.0,42.78,1.4867838833500562,42.89,6.6311,11.2165,19.3908,1.0767,14.8128,16.4568,7
150294,npp,2591,400,11.6055994033813,24.7763347625732,84.9871978759766,3670176,2588,227,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.13777594055426,63.376305794044534,52.318644191847035,3.7963296845498444e-30,2.0,-63.35,2.7445598364131496,-63.33,9.0023,13.5741,17.2799,0.8896,11.359,10.3249,7
150494,npp,831,3108,12.4829549789429,24.7766075134277,84.9867706298828,3670176,829,2490,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.11397645574985,49.55590028568348,42.35970233410011,2.2535593228258074e-30,15.0,49.55,1.7549928774784245,49.64,8.7593,13.5861,19.4457,0.8889,11.4476,11.0957,7
150678,npp,145,2486,33.9997177124023,24.782039642334,84.986442565918,3670176,146,2013,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.7395939072163,25.11523625509067,22.07189027900906,3.0799647013248416e-26,12.0,25.12,1.1367971201176101,25.22,9.5307,13.2695,19.9,0.9101,30.3118,30.9422,7
150858,npp,2493,1862,34.4897994995117,24.7807083129883,84.9851913452148,3670176,2493,1437,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.08997299003089,9.989724848733763,8.834231750933087,2.418714206135089e-20,9.0,-9.98,1.0,-9.86,7.7544,11.0645,18.8017,1.0914,35.5016,37.6436,7
151043,npp,1764,1236,15.1745119094849,24.7779579162598,84.986701965332,3670176,1765,919,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.46265352457795,40.314776420484364,34.94397708918004,4.372512418329683e-13,6.0,-40.32,1.4276677814245327,-40.28,9.4671,13.7301,19.0466,0.8795,13.088,13.3467,7
151221,npp,1013,608,9.11276149749756,24.7756423950195,84.9893035888672,3670176,1014,393,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.34358479061031,58.951141745571285,49.32784838338699,3.0196793978149473e-05,3.0,-58.95,2.253202848596432,-58.95,9.372,16.2321,25.6921,0.744,8.9166,6.7797,7
154022,npp,1645,603,32.9011993408203,24.780969619751,84.9840087890625,3670176,1643,391,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.83275072846597,59.03434468238997,49.38934897802808,9.300611891312919e-05,3.0,-59.06,2.253202848596432,-58.95,9.372,16.2321,25.6921,0.744,19.4742,24.4776,7
154226,npp,2923,3311,22.5133991241455,24.7822246551514,84.9856872558594,3670176,2922,2660,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.57906084778908,55.19336644687746,46.63376490116462,0.00022487320110121684,16.0,55.16,2.0682789409984763,55.32,9.6239,14.1747,24.6951,0.852,16.108,19.1805,7
154419,npp,2243,2691,17.1059398651123,24.7821063995361,84.989128112793,3670176,2244,2164,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.80463968389509,34.626483610808044,30.20488959353788,3.4431975374089234e-11,13.0,34.6,1.2937979144666532,34.86,7.3427,12.7984,19.4245,0.9436,15.4056,16.1407,7
154621,npp,1541,2070,3.97850871086121,24.7756519317627,84.9905700683594,3670176,1541,1635,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.70284433375569,2.1332768908806337,1.8886634257878003,1.3269208052407707e-19,10.0,2.1,1.0,2.45,7.6188,12.0762,17.0736,1.0,3.9785,3.9785,7
154819,npp,816,1443,7.20008039474487,24.7779140472412,84.989616394043,3670176,818,1083,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.8491805904714,31.72204403063419,27.74418437328928,6.985476483367592e-27,7.0,-31.76,1.2365102219381485,-31.47,8.6982,12.7674,20.008,0.9459,7.5738,6.8103,7
155189,npp,2374,187,19.2350158691406,24.7820129394531,84.9878921508789,3670176,2375,92,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.97386538380725,67.19686574557672,54.701943336065334,8.674215003285042e-35,1.0,-67.24,3.1865100272627664,-67.12,10.7715,13.5174,21.1442,0.8934,13.8705,17.1843,7
155751,npp,2285,1651,12.3120431900024,24.7804508209229,84.9889984130859,3670176,2285,1245,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77298444511437,21.613008148507912,19.033472135135966,2.7470612309762896e-29,8.0,-21.63,1.0837787002826917,-21.26,7.5733,12.4647,17.61,0.9688,11.9353,11.9283,7
156306,npp,2093,3104,16.1740093231201,24.7819595336914,84.9901885986328,3670176,2092,2487,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23074448882913,49.46602064087859,42.294351212374956,7.830730030079777e-20,15.0,49.43,1.7549928774784245,49.64,8.7593,13.5861,19.4457,0.8889,13.5508,14.3765,7
156491,npp,1405,2481,0.535203605890274,24.7758598327637,84.9875106811523,3670176,1404,2009,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10431217230642,24.912200729389127,21.898285671186187,5.378384500762705e-13,12.0,24.87,1.1367971201176101,25.22,9.5307,13.2695,19.9,0.9101,0.8743,0.4871,7
156672,npp,677,1858,12.2407522201538,24.7794761657715,84.9910430908203,3670176,677,1432,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.34131450087932,10.16020354982078,8.9855020630554,9.719441629742592e-06,9.0,-10.21,1.0,-9.86,7.7544,11.0645,18.8017,1.0914,13.2525,13.3601,7
169083,npp,1268,1852,17.5027275085449,24.7825088500977,84.986930847168,3670176,1269,1427,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.37153996174138,10.509818530849236,9.294076329379424,4.474851126494068e-06,9.0,-10.56,1.0,-9.86,7.7544,11.0645,18.8017,1.0914,18.5145,19.1032,7
169438,npp,2849,594,11.061767578125,24.7797775268555,84.9889678955078,3670176,2852,381,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.52084482254085,59.21616486788441,49.52003799599799,3.42144131027826e-22,3.0,-59.27,2.3545700244418297,-58.95,9.372,16.2321,25.6921,0.744,9.8804,8.2297,7
169633,npp,1052,3302,14.1746606826782,24.7801933288574,84.9848785400391,3670176,1051,2649,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.70447926103931,54.970322233315436,46.47354318498401,2.5643097666917624e-21,16.0,54.94,2.0682789409984763,55.32,9.6239,14.1747,24.6951,0.852,12.0762,12.0762,7
169813,npp,368,2680,15.6360893249512,24.7821464538574,84.9861297607422,3670176,370,2158,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.7531759291608,34.18349369496466,29.833324022757783,2.9923373758172965e-28,13.0,34.14,1.2937979144666532,34.86,7.3427,12.7984,19.4245,0.9436,14.2695,14.7538,7
169991,npp,2734,2059,6.34891366958618,24.776725769043,84.9893341064453,3670176,2734,1625,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.644989238708185,1.6334492754454883,1.4462607484702592,1.4612099274082105e-33,10.0,1.47,1.0,2.45,7.6188,12.0762,17.0736,1.0,6.3489,6.3489,7
170167,npp,1989,1432,17.1835918426514,24.7828769683838,84.9844131469727,3670176,1990,1075,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.36417919806122,32.231200608056035,28.178783828947616,2.064775382595914e-33,7.0,-32.25,1.2365102219381485,-31.47,8.6982,12.7674,20.008,0.9459,15.6477,16.2533,7
170350,npp,1240,798,7.7256908416748,24.7762393951416,84.9837265014648,3670176,1240,585,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.51559231639953,54.20214537220685,45.900725967398195,1.1831952597449524e-31,4.0,-54.23,1.9513309067639726,-53.75,11.7903,15.6265,20.9077,0.7728,8.0273,5.9705,7
170531,npp,468,175,15.6855497360229,24.780387878418,84.9846725463867,3670176,470,85,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.028375913169,67.3950143464487,54.822566670892996,5.250851004089564e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1810,2888,10.4545345306396,24.7798480987549,84.9910888671875,3670176,1812,2328,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.74958357558334,42.34055113124379,36.61081636544418,3.6945767915895647e-28,14.0,42.31,1.4867838833500562,42.89,6.6311,11.2165,19.3908,1.0767,11.5638,11.2559,7
170910,npp,1128,2266,11.186863899231,24.7804832458496,84.987419128418,3670176,1128,1821,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.92620259802163,13.398210014808583,11.8393930880975,1.1077970614134433e-23,11.0,13.38,1.015504800579495,14.39,9.2959,11.3664,19.1764,1.0625,11.8995,11.8855,7
171092,npp,424,1642,11.6255388259888,24.7814750671387,84.9893951416016,3670176,424,1238,196611,3866787,601,ind_gaya_bihar_12_20,24.77916667,84.9875,12,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.24714189841805,22.05622259090993,19.418994553439912,9.478242848289298e-18,8.0,-22.11,1.0837787002826917,-21.26,7.5733,12.4647,17.61,0.9688,11.3019,11.2632,7
