gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,206,4.81446123123169,24.85276222229,84.9850921630859,3670144,1993,103,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8635399496282,66.91919522746393,54.53458951312044,0.011111205681228795,1.0,-66.92,3.1865100272627664,-67.15,1.5964,2.7109,4.843,0.5729,2.2131,2.758,2.5296554636092257,7
101111,npp,260,2914,1.1493821144104,24.8528442382812,84.9884490966797,3670144,261,2350,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31497746569477,43.26245023481979,37.3578417814181,0.006367284533976544,14.0,43.25,1.4867838833500562,42.74,1.1284,1.9735,3.5763,0.7869,0.9987,0.9045,0.7736469965824418,7
101234,npp,2635,2292,1.82601189613342,24.8560485839844,84.9877090454102,3670144,2635,1845,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27077688486455,14.880766062324996,13.142379642922254,0.028120793454626997,11.0,14.84,1.0442604737599883,14.14,0.9132,1.5043,2.9017,1.0323,1.861,1.8851,1.3071942597448705,7
101736,npp,1706,3121,5.67521095275879,24.8526039123535,84.9854049682617,3670144,1705,2499,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3992540228712,49.955056805123604,42.67363982923282,0.11563077725668702,15.0,49.94,1.7549928774784245,49.52,1.2274,2.4605,3.8579,0.6312,3.3847,3.582,1.2056911652360744,7
101858,npp,1016,2499,2.89466857910156,24.8569049835205,84.9900588989258,3670144,1016,2023,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76846645300321,25.78259581967747,22.650657743071886,0.0806380647017807,12.0,25.76,1.1367971201176101,25.12,1.0655,1.8626,2.9778,0.8338,2.4608,2.4135,0.7563205697888715,7
101986,npp,305,1876,2.34810376167297,24.8526859283447,84.9892501831055,3670144,305,1450,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.82714953438581,9.121760024325999,8.068922442761435,0.05078939332954895,9.0,-9.16,1.0,-9.98,0.9618,1.5466,2.7636,1.0041,2.3544,2.3577,1.3139356411962329,7
102108,npp,2643,1249,1.74184942245483,24.8571681976318,84.9870452880859,3670144,2644,931,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95310554395215,39.8272489167384,34.54597871929721,0.026535738744521226,6.0,-39.83,1.4276677814245327,-40.36,1.3132,2.0911,4.1748,0.7427,1.3084,1.2936,0.7482684549597584,7
102482,npp,2465,2706,0.816931068897247,24.8537082672119,84.9839706420898,3670144,2466,2174,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.41920755965177,35.25338468140316,30.73444148029099,0.0023300816719959536,13.0,35.24,1.2937979144666532,34.65,0.9023,1.8027,3.6471,0.8614,0.791,0.7037,0.6558148798421203,7
102602,npp,1760,2085,0.30325050652027097,24.8507308959961,84.9900207519531,3670176,1760,1649,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.13117394724302,3.1966786748111833,2.8300529584592526,5.4909462531301175e-05,10.0,2.97,1.0,2.22,0.8958,1.553,2.7137,1.0,0.3033,0.3033,0.3033,7
102724,npp,1033,1459,0.768190622329712,24.8532371520996,84.9841842651367,3670176,1033,1095,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24477469999752,31.02488700852193,27.15141597493593,3.683893845650207e-11,7.0,-31.04,1.2365102219381485,-31.62,1.0699,1.9215,3.7702,0.8082,0.6203,0.6209,0.6209,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,616,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.83,1.4134,2.4064,4.2401,0.6453,0.508,0.237,0.237,7
102964,npp,2570,205,0.697115421295166,24.8549556732178,84.9861373901367,3670176,2569,102,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66886001702386,66.93100390934185,54.546232746400015,7.340357289492451e-22,1.0,-66.93,3.1865100272627664,-67.15,1.5964,2.7109,4.843,0.5729,0.921,0.3993,0.3993,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.74,1.1284,1.9735,3.5763,0.7869,0.7531,0.6171,0.6171,7
103211,npp,137,2292,0.480963885784149,24.8540115356445,84.9870452880859,3670176,137,1845,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57947083763233,14.877339867159167,13.139983521245307,8.417607905185951e-23,11.0,14.84,1.0442604737599883,14.14,0.9132,1.5043,2.9017,1.0323,0.573,0.4965,0.4965,7
103330,npp,2489,1668,0.31798303127288796,24.8521842956543,84.9899444580078,3670176,2489,1260,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79194549279386,20.696588412917677,18.235244939779186,7.604482500308234e-27,8.0,-20.74,1.0837787002826917,-21.42,0.8767,1.9662,2.9875,0.7898,0.0322,0.2512,0.2512,7
103448,npp,1747,1037,0.372157603502274,24.8542442321777,84.9840927124023,3670176,1748,762,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87107323086997,47.25627413621682,40.55970697314343,3.3246739343497875e-28,5.0,-47.28,1.646109783506203,-47.67,1.5118,2.504,3.8034,0.6202,0.2579,0.2308,0.2308,7
103694,npp,2288,3121,0.660277307033539,24.8513507843018,84.9889907836914,3670176,2291,2499,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13275650739638,49.9510255119837,42.673218537264106,3.281138395314038e-25,15.0,49.94,1.7549928774784245,49.52,1.2274,2.4605,3.8579,0.6312,0.5272,0.4167,0.4167,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2022,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.12,1.0655,1.8626,2.9778,0.8338,0.3688,0.4305,0.4305,7
104405,npp,3033,2705,0.826343357563019,24.8546409606934,84.9910354614258,3670176,3033,2173,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6113568202003,35.20942566329024,30.69821711582633,2.17933927752747e-11,13.0,35.2,1.2937979144666532,34.65,0.9023,1.8027,3.6471,0.8614,0.7983,0.7118,0.7118,7
104522,npp,2326,2083,1.40543901920319,24.8532619476318,84.9844512939453,3670176,2326,1648,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.57517386460749,2.8962567916167434,2.5641989683683315,2.4515647079202447e-05,10.0,2.85,1.0,2.22,0.8958,1.553,2.7137,1.0,1.4054,1.4054,1.4054,7
105564,npp,1580,1457,1.20139956474304,24.8573570251465,84.9871063232422,3670144,1580,1093,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81802689908538,31.119521032106007,27.232622279693572,0.0050917003654055125,7.0,-31.13,1.2365102219381485,-31.62,1.0699,1.9215,3.7702,0.8082,0.9706,0.971,0.8663613142682208,7
105736,npp,829,824,2.69999766349792,24.8571109771729,84.9900894165039,3670144,828,613,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.38970920576752,53.5199005243729,45.39185390391491,0.023190700211205676,4.0,-53.53,1.9513309067639726,-53.83,1.4134,2.4064,4.2401,0.6453,1.7034,1.7424,1.2658117844428594,7
105916,npp,57,203,5.57224702835083,24.8538665771484,84.9892501831055,3670144,57,101,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.94362059112503,66.95497377423824,54.56128896384116,0.053308264209775545,1.0,-66.97,3.1865100272627664,-67.15,1.5964,2.7109,4.843,0.5729,2.4509,3.1921,2.0965707454797173,7
106111,npp,1391,2911,3.64876770973206,24.8578357696533,84.9869079589844,3670144,1390,2348,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56558238571989,43.159662073625526,37.27765021733682,0.056606151516973915,14.0,43.14,1.4867838833500562,42.74,1.1284,1.9735,3.5763,0.7869,2.6797,2.8713,1.7079964129873006,7
106285,npp,691,2290,4.44170188903809,24.855016708374,84.989128112793,3670144,691,1843,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62081052292761,14.742118362989418,13.021336280984746,0.13802420910066357,11.0,14.73,1.0442604737599883,14.14,0.9132,1.5043,2.9017,1.0323,4.3659,4.5854,1.7488874790375726,7
106466,npp,3041,1665,4.74003458023071,24.852466583252,84.9848403930664,3670144,3041,1258,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69193351780852,20.86126250072049,18.37886971869697,0.13143932696108232,8.0,-20.89,1.0837787002826917,-21.42,0.8767,1.9662,2.9875,0.7898,4.1124,3.7438,1.0426122945875882,7
106642,npp,2280,1034,3.69496321678162,24.8565349578857,84.9872665405273,3670144,2280,760,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.32820532146287,47.35659389908681,40.63834891173114,0.08549590890715549,5.0,-47.38,1.646109783506203,-47.67,1.5118,2.504,3.8034,0.6202,2.2765,2.2916,0.5345878230322438,7
106874,npp,2818,3119,1.98521399497986,24.8503379821777,84.9903259277344,3670144,2820,2497,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77085109336322,49.88097420446863,42.618743910107675,0.041349663190235836,15.0,49.88,1.7549928774784245,49.52,1.2274,2.4605,3.8579,0.6312,1.2821,1.253,0.4032299622587059,7
107043,npp,2124,2495,1.089351236820221,24.8515300750732,84.9897232055664,3670144,2123,2020,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00205809334452,25.578073889534004,22.475168855095532,0.024060726639732608,12.0,25.57,1.1367971201176101,25.12,1.0655,1.8626,2.9778,0.8338,0.8728,0.9083,0.41383201629084604,7
107217,npp,1408,1871,0.769603431224823,24.8517227172852,84.990592956543,3670144,1408,1445,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.00922484825263,9.493533919507886,8.397515086014662,0.010829204529950566,9.0,-9.45,1.0,-9.98,0.9618,1.5466,2.7636,1.0041,0.7759,0.7727,0.5501508222766542,7
107388,npp,670,1244,0.67829442024231,24.8528156280518,84.9908752441406,3670144,669,926,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40562852853822,40.01591115240461,34.70295230755129,0.002744092883679781,6.0,-40.02,1.4276677814245327,-40.36,1.3132,2.0911,4.1748,0.7427,0.5634,0.5037,0.44730660442136766,7
107744,npp,1181,3322,1.39221692085266,24.8536205291748,84.9880065917969,3670144,1179,2669,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.4721498691663,55.4443505220104,46.82324390952018,0.0008775733712307455,16.0,55.44,2.0682789409984763,55.24,1.3922,2.3987,4.3055,0.6474,1.0663,0.9013,0.9013,7
108268,npp,2110,1453,0.463572412729263,24.8538951873779,84.9892959594727,3670176,2109,1090,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82406990828869,31.297284231711256,27.38370623082145,8.05587833135885e-17,7.0,-31.31,1.2365102219381485,-31.62,1.0699,1.9215,3.7702,0.8082,0.3739,0.3747,0.3747,7
108974,npp,1213,2284,0.897622883319855,24.8576774597168,84.9850616455078,3670176,1213,1838,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.29392817285576,14.435858663784307,12.751979055143464,1.7082358177685845e-25,11.0,14.39,1.015504800579495,14.14,0.9132,1.5043,2.9017,1.0323,0.9555,0.9267,0.9267,7
109147,npp,473,1660,1.25225734710693,24.8542327880859,84.9868087768555,3670176,473,1253,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65715136587491,21.139003858185013,18.620712270678546,1.7716346172453347e-25,8.0,-21.16,1.0837787002826917,-21.42,0.8767,1.9662,2.9875,0.7898,0.8942,0.9891,0.9891,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.39,1.4914,2.7405,4.4606,0.5667,0.8023,0.3855,0.3855,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,229,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.39,1.4914,2.7405,4.4606,0.5667,0.8619,0.4782,0.4782,7
109680,npp,261,3113,0.71841561794281,24.8517627716064,84.9890518188477,3670176,262,2493,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6446898993398,49.70512831097409,42.48008494353961,6.379085499156105e-24,15.0,49.7,1.7549928774784245,49.52,1.2274,2.4605,3.8579,0.6312,0.5603,0.4534,0.4534,7
110560,npp,1671,3316,0.659577131271362,24.8541374206543,84.9887237548828,3670176,1672,2663,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76236859529953,55.2907627005658,46.7063653207489,1.1610098869405942e-09,16.0,55.29,2.0682789409984763,55.24,1.3922,2.3987,4.3055,0.6474,0.7121,0.427,0.427,7
114610,npp,744,2065,0.566816598176956,24.8506393432617,84.9894332885742,3670176,744,1630,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.48035476915803,1.8993933419981948,1.681479404176401,1.3601478853033045e-18,10.0,1.82,1.0,2.22,0.8958,1.553,2.7137,1.0,0.5668,0.5668,0.5668,7
115818,npp,2876,1851,0.505597829818726,24.8530616760254,84.9867935180664,3670176,2876,1426,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65933206928744,10.570530427521733,9.346320842184697,7.2895456757933115e-09,9.0,-10.62,1.0,-9.98,0.9618,1.5466,2.7636,1.0041,0.5119,0.5077,0.5077,7
139754,npp,2921,807,0.768992960453033,24.8537063598633,84.9867782592773,3670176,2921,594,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.83728292974448,53.98650507450086,45.73724297939566,1.1513465808788726e-09,4.0,-53.99,1.9513309067639726,-53.83,1.4134,2.4064,4.2401,0.6453,0.7138,0.4963,0.4963,7
139952,npp,2149,189,1.52549397945404,24.8519706726074,85.0082626342773,3670144,2151,91,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96531649428654,67.20770203442257,54.707540494188066,0.0015041115344341166,1.0,-67.2,3.1865100272627664,-67.15,1.5964,2.7109,4.843,0.5729,1.181,0.8739,0.8429892545000218,7
139952,npp,2149,186,1.35223662853241,24.853443145752,84.9853210449219,3670144,2151,91,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95577704674537,67.25892434882891,54.73792713270816,0.0015113072687524586,1.0,-67.25,3.1865100272627664,-67.15,1.5964,2.7109,4.843,0.5729,1.1266,0.7746,0.7435413761631381,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.74,1.1284,1.9735,3.5763,0.7869,0.6075,0.4468,0.4468,7
140337,npp,2786,2272,0.980448186397552,24.8546085357666,84.9875869750977,3670144,2786,1827,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.0661751238923,13.738345980999553,12.137860309287493,0.01686202054985376,11.0,13.72,1.015504800579495,14.14,0.9132,1.5043,2.9017,1.0323,1.0371,1.0122,0.6656714255561997,7
140527,npp,2047,1647,2.03960132598877,24.8553981781006,84.9895324707031,3670144,2047,1242,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24369865637918,21.823235875636822,19.215728529287173,0.05587854966351849,8.0,-21.84,1.0837787002826917,-21.42,0.8767,1.9662,2.9875,0.7898,1.6207,1.6109,0.46254923743055865,7
140713,npp,1303,1017,4.63470840454102,24.8549880981445,84.9876022338867,3670144,1303,747,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.14275460635433,47.93195677917137,41.088702706855756,0.1176442871798499,5.0,-47.93,1.646109783506203,-47.67,1.5118,2.504,3.8034,0.6202,2.8474,2.8744,0.45671185833515127,7
142265,npp,2577,2681,1.39649772644043,24.8542194366455,84.985466003418,3670144,2578,2158,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19914092043089,34.174896308118576,29.822891221066993,0.030065244015425308,13.0,34.18,1.2937979144666532,34.65,0.9023,1.8027,3.6471,0.8614,1.239,1.203,0.5851341802918937,7
142458,npp,1867,2059,0.933067917823792,24.8549461364746,84.9842834472656,3670144,1867,1625,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.903768644928945,1.567966300018523,1.3881363938031401,0.015414182999918848,10.0,1.47,1.0,2.22,0.8958,1.553,2.7137,1.0,0.9331,0.9331,0.6163256937781953,7
143248,npp,977,2889,0.781518697738647,24.8538589477539,84.9854583740234,3670176,979,2330,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52461003995158,42.357563260762255,36.620888729380596,8.991029658359991e-08,14.0,42.35,1.4867838833500562,42.74,1.1284,1.9735,3.5763,0.7869,0.7513,0.615,0.615,7
143444,npp,289,2268,0.495536237955093,24.8558406829834,84.9841842651367,3670176,289,1824,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.13391476072911,13.510412854313554,11.936885706120338,5.502040336920885e-16,11.0,13.49,1.015504800579495,14.14,0.9132,1.5043,2.9017,1.0323,0.5596,0.5116,0.5116,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2635,1240,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.42,0.8767,1.9662,2.9875,0.7898,0.4135,0.5776,0.5776,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1907,747,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.67,1.5118,2.504,3.8034,0.6202,0.2225,0.1947,0.1947,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1148,220,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.39,1.4914,2.7405,4.4606,0.5667,0.887,0.5173,0.5173,7
144233,npp,2470,3098,1.047882974147797,24.8547897338867,84.9852523803711,3670176,2471,2484,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85874529171433,49.25927363272173,42.128860823897945,3.309038328124272e-32,15.0,49.25,1.7549928774784245,49.52,1.2274,2.4605,3.8579,0.6312,0.7481,0.6614,0.6614,7
144431,npp,1789,2476,0.416519314050674,24.8547992706299,84.989143371582,3670176,1789,2005,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56733138576264,24.64609519165605,21.665727292058488,1.1002604414157203e-32,12.0,24.63,1.1367971201176101,25.12,1.0655,1.8626,2.9778,0.8338,0.2809,0.3473,0.3473,7
144634,npp,1086,1854,0.472312241792679,24.8537483215332,84.9909286499023,3670176,1086,1428,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5592557699899,10.486549982143721,9.272482632644747,4.762900597365104e-31,9.0,-10.44,1.0,-9.98,0.9618,1.5466,2.7636,1.0041,0.4786,0.4742,0.4742,7
144831,npp,361,1228,0.439902156591415,24.8545303344727,84.9910354614258,3670176,361,912,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78148567463465,40.62968254264544,35.203177360368024,3.285428819458963e-27,6.0,-40.62,1.4276677814245327,-40.36,1.3132,2.0911,4.1748,0.7427,0.3964,0.3267,0.3267,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-58.99,1.5803,2.5476,4.4852,0.6096,0.737,0.3818,0.3818,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,386,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.99,1.5803,2.5476,4.4852,0.6096,0.7199,0.4087,0.4087,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,211,2160,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.65,0.9023,1.8027,3.6471,0.8614,0.5559,0.4417,0.4417,7
145624,npp,2586,2065,0.480090081691742,24.8509368896484,84.9899139404297,3670176,2586,1630,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.66061120920776,1.8672145140436431,1.6529782395445163,2.6413278246942062e-08,10.0,1.82,1.0,2.22,0.8958,1.553,2.7137,1.0,0.4801,0.4801,0.4801,7
145818,npp,1867,1440,1.42739796638489,24.8527851104736,84.988151550293,3670144,1867,1081,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77182470893393,31.90853434657596,27.90009495561767,0.0031968245259770597,7.0,-31.89,1.2365102219381485,-31.62,1.0699,1.9215,3.7702,0.8082,1.1534,1.1536,1.0879025918834255,7
146006,npp,1126,809,3.14587068557739,24.8568134307861,84.9905014038086,3670144,1127,596,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68445051177812,53.9490735647966,45.70388866233068,0.024009906818536115,4.0,-53.94,1.9513309067639726,-53.83,1.4134,2.4064,4.2401,0.6453,1.9319,2.0302,1.5367764059676727,7
146194,npp,364,189,5.84842920303345,24.8544540405273,84.9880828857422,3670144,362,93,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79519809505213,67.22490803824273,54.710329508667435,0.05908777861874008,1.0,-67.2,3.1865100272627664,-67.15,1.5964,2.7109,4.843,0.5729,2.5376,3.3503,2.135996907955646,7
146398,npp,1712,2894,4.06665110588074,24.8534393310547,84.987419128418,3670144,1715,2335,196611,3866755,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.63112733394934,42.53929394079082,36.76671114719142,0.06523990474627843,14.0,42.53,1.4867838833500562,42.74,1.1284,1.9735,3.5763,0.7869,2.9608,3.2001,1.859365589094941,7
