lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.724,0.776,0.834
2,0.621,0.675,0.706
3,0.534,0.588,0.568
4,0.478,0.514,0.423
5,0.449,0.451,0.303
6,0.405,0.397,0.191
7,0.392,0.353,0.119
8,0.331,0.316,0.045
9,0.311,0.285,0.009
10,0.285,0.261,-0.012
11,0.252,0.241,-0.027
12,0.237,0.225,-0.031
13,0.221,0.213,-0.034
14,0.192,0.203,-0.041
15,0.193,0.196,-0.04
16,0.201,0.19,-0.044
17,0.18,0.185,-0.067
18,0.164,0.181,-0.08
19,0.156,0.177,-0.088
20,0.173,0.174,-0.078
21,0.171,0.17,-0.068
22,0.169,0.166,-0.039
23,0.16,0.161,0.011
24,0.135,0.155,0.072
25,0.128,0.149,0.161
26,0.119,0.137,0.261
27,0.138,0.129,0.374
28,0.134,0.12,0.453
29,0.12,0.112,0.503
30,0.112,0.103,0.494
31,0.092,0.094,0.425
32,0.102,0.084,0.344
33,0.067,0.073,0.224
34,0.064,0.062,0.122
35,0.065,0.05,0.042
36,0.055,0.037,-0.031
37,0.035,0.025,-0.091
38,0.013,0.014,-0.13
39,-0.007,0.004,-0.151
40,-0.026,-0.004,-0.164
41,-0.022,-0.012,-0.161
42,-0.02,-0.019,-0.155
43,-0.025,-0.025,-0.154
44,-0.053,-0.03,-0.164
45,-0.061,-0.034,-0.171
46,-0.073,-0.039,-0.184
47,-0.058,-0.043,-0.185
48,-0.045,-0.046,-0.185
49,-0.037,-0.049,-0.186
50,-0.033,-0.05,-0.174
51,-0.034,-0.05,-0.15
52,-0.034,-0.048,-0.109
53,-0.041,-0.047,-0.05
54,-0.046,-0.045,0.033
55,-0.045,-0.043,0.133
56,-0.038,-0.042,0.233
57,-0.019,-0.04,0.327
58,-0.015,-0.04,0.393
59,-0.022,-0.04,0.416
60,-0.036,-0.04,0.375
61,-0.056,-0.041,0.302
62,-0.065,-0.043,0.212
63,-0.074,-0.045,0.112
64,-0.067,-0.047,0.025
65,-0.058,-0.05,-0.049
66,-0.048,-0.052,-0.105
67,-0.038,-0.054,-0.142
68,-0.036,-0.056,-0.167
69,-0.036,-0.058,-0.178
70,-0.034,-0.058,-0.181
71,-0.053,-0.057,-0.189
72,-0.06,-0.055,-0.191
73,-0.054,-0.053,-0.19
74,-0.06,-0.05,-0.193
75,-0.066,-0.047,-0.202
76,-0.074,-0.043,-0.212
77,-0.066,-0.039,-0.21
78,-0.055,-0.034,-0.206
79,-0.032,-0.029,-0.187
80,-0.013,-0.023,-0.158
81,-0.013,-0.017,-0.122
82,-0.006,-0.012,-0.06
83,-0.002,-0.007,0.017
84,0.004,-0.004,0.112
85,0.012,-0.001,0.213
86,0.011,0.001,0.3
87,0.008,0.004,0.371
88,0.018,0.006,0.415
89,0.029,0.008,0.416
90,0.026,0.011,0.367
91,0.013,0.013,0.289
92,0.013,0.015,0.2
93,0.004,0.015,0.106
94,0.007,0.014,0.026
95,0.011,0.012,-0.043
96,0.017,0.009,-0.095
97,0.008,0.007,-0.135
98,-0.003,0.005,-0.161
99,-0.013,0.003,-0.174
100,-0.01,0.003,-0.177
101,-0.006,0.003,-0.176
102,-0.001,0.004,-0.178
103,0.009,0.006,-0.174
104,0.003,0.008,-0.18
105,0.009,0.011,-0.185
106,0.014,0.013,-0.19
107,0.018,0.017,-0.192
108,0.021,0.02,-0.19
109,0.017,0.023,-0.178
110,0.021,0.026,-0.147
111,0.026,0.028,-0.098
112,0.032,0.03,-0.031
113,0.026,0.032,0.05
114,0.026,0.033,0.14
115,0.044,0.033,0.234
116,0.051,0.032,0.314
117,0.061,0.031,0.377
118,0.059,0.03,0.402
119,0.056,0.03,0.384
120,0.031,0.029,0.324
121,0.013,0.027,0.241
122,0.016,0.026,0.157
123,0.009,0.024,0.07
124,0.011,0.023,-0.002
125,0.013,0.022,-0.063
126,0.018,0.021,-0.109
127,0.016,0.021,-0.139
128,0.015,0.021,-0.157
129,-0.001,0.021,-0.166
130,0.002,0.022,-0.167
131,0.011,0.022,-0.162
132,0.026,0.023,-0.157
133,0.031,0.025,-0.155
134,0.029,0.027,-0.16
135,0.042,0.029,-0.163
136,0.038,0.031,-0.169
137,0.04,0.032,-0.171
138,0.046,0.034,-0.162
139,0.055,0.037,-0.138
140,0.055,0.039,-0.104
141,0.037,0.041,-0.061
142,0.032,0.041,0.004
143,0.032,0.039,0.084
144,0.037,0.038,0.171
145,0.025,0.035,0.245
146,0.029,0.031,0.318
147,0.026,0.028,0.36
148,0.027,0.024,0.366
149,0.034,0.021,0.335
150,0.017,0.017,0.26
151,0.011,0.013,0.18
152,0.01,0.008,0.097
153,0.003,0.003,0.013
154,0.002,-0.003,-0.059
155,-0.002,-0.007,-0.116
156,-0.014,-0.011,-0.16
157,-0.026,-0.013,-0.189
158,-0.024,-0.015,-0.197
159,-0.011,-0.017,-0.194
160,-0.012,-0.018,-0.193
161,-0.028,-0.019,-0.196
162,-0.033,-0.019,-0.196
163,-0.033,-0.019,-0.2
164,-0.019,-0.019,-0.199
165,-0.01,-0.019,-0.202
166,-0.013,-0.018,-0.208
167,-0.016,-0.017,-0.209
168,-0.025,-0.016,-0.203
169,-0.013,-0.015,-0.173
170,-0.012,-0.014,-0.133
171,-0.011,-0.013,-0.076
172,-0.02,-0.011,-0.006
173,-0.013,-0.009,0.081
174,-0.001,-0.007,0.167
175,0.011,-0.006,0.25
176,0.028,-0.005,0.319
177,0.006,-0.004,0.333
178,0.002,-0.003,0.319
179,-0.017,-0.003,0.265
180,-0.019,-0.002,0.19
181,-0.013,-0.002,0.111
182,-0.004,-0.003,0.035
183,-0.011,-0.002,-0.042
184,-0.011,-0.002,-0.103
185,-0.011,-0.004,-0.15
186,-0.002,-0.005,-0.177
187,-0.003,-0.006,-0.192
188,-0.004,-0.006,-0.192
189,-0.01,-0.006,-0.194
190,-0.002,-0.005,-0.188
191,0.015,-0.005,-0.175
192,0.012,-0.005,-0.174
193,0.009,-0.004,-0.175
194,-0.008,-0.003,-0.185
195,-0.017,-0.002,-0.191
196,-0.012,-0.001,-0.193
197,-0.006,0.0,-0.191
198,0.0,0.002,-0.173
199,-0.001,0.004,-0.143
200,-0.003,0.006,-0.092
201,-0.006,0.007,-0.03
202,0.003,0.006,0.05
203,0.01,0.006,0.138
204,0.004,0.006,0.216
205,0.007,0.007,0.289
206,0.023,0.008,0.338
207,0.012,0.008,0.339
208,0.035,0.008,0.318
209,0.019,0.008,0.247
210,0.007,0.007,0.164
211,0.002,0.006,0.086
212,-0.004,0.004,0.008
213,-0.003,0.002,-0.06
214,-0.007,-0.001,-0.114
215,-0.001,-0.002,-0.15
216,-0.011,-0.005,-0.177
217,-0.01,-0.007,-0.187
218,-0.005,-0.01,-0.186
219,-0.005,-0.013,-0.184
220,-0.005,-0.016,-0.18
221,-0.014,-0.017,-0.18
222,-0.017,-0.018,-0.184
223,-0.023,-0.019,-0.186
224,-0.008,-0.019,-0.181
225,-0.019,-0.019,-0.185
226,-0.027,-0.017,-0.185
227,-0.037,-0.015,-0.177
228,-0.032,-0.013,-0.148
229,-0.027,-0.011,-0.106
230,-0.013,-0.008,-0.045
231,-0.01,-0.005,0.029
232,-0.003,-0.002,0.114
233,0.002,0.002,0.202
234,0.013,0.004,0.286
235,0.02,0.006,0.351
236,0.021,0.007,0.377
237,0.013,0.008,0.363
238,0.013,0.009,0.315
239,0.006,0.01,0.241
240,0.017,0.01,0.166
241,0.013,0.009,0.081
242,0.014,0.008,0.004
243,0.015,0.005,-0.057
244,0.005,0.001,-0.11
245,-0.003,-0.004,-0.147
246,-0.014,-0.01,-0.172
247,-0.015,-0.015,-0.18
248,-0.02,-0.021,-0.183
249,-0.02,-0.027,-0.185
250,-0.033,-0.032,-0.186
251,-0.029,-0.037,-0.183
252,-0.035,-0.041,-0.19
253,-0.052,-0.044,-0.197
254,-0.052,-0.045,-0.194
255,-0.064,-0.046,-0.195
256,-0.058,-0.046,-0.187
257,-0.06,-0.046,-0.167
258,-0.053,-0.045,-0.132
259,-0.056,-0.044,-0.085
260,-0.051,-0.042,-0.023
261,-0.052,-0.04,0.05
262,-0.053,-0.038,0.131
263,-0.048,-0.035,0.216
264,-0.034,-0.032,0.293
265,-0.009,-0.03,0.349
266,-0.003,-0.028,0.369
267,0.006,-0.027,0.349
268,0.001,-0.026,0.29
269,-0.008,-0.026,0.214
270,-0.016,-0.026,0.129
271,-0.017,-0.026,0.043
272,-0.023,-0.027,-0.037
273,-0.025,-0.028,-0.097
274,-0.042,-0.03,-0.147
275,-0.044,-0.032,-0.174
276,-0.052,-0.034,-0.19
277,-0.047,-0.036,-0.19
278,-0.049,-0.039,-0.189
279,-0.046,-0.042,-0.184
280,-0.047,-0.044,-0.178
281,-0.048,-0.046,-0.18
282,-0.046,-0.047,-0.183
283,-0.055,-0.047,-0.187
284,-0.059,-0.047,-0.188
285,-0.056,-0.047,-0.183
286,-0.048,-0.046,-0.172
287,-0.04,-0.044,-0.148
288,-0.028,-0.041,-0.111
289,-0.029,-0.037,-0.059
290,-0.031,-0.033,0.007
291,-0.035,-0.03,0.085
292,-0.026,-0.028,0.175
293,-0.028,-0.027,0.26
294,-0.023,-0.026,0.33
295,-0.018,-0.025,0.374
296,-0.026,-0.025,0.369
297,-0.031,-0.024,0.319
298,-0.02,-0.024,0.253
299,-0.017,-0.025,0.169
300,-0.017,-0.025,0.076
301,-0.019,-0.027,-0.013
302,-0.026,-0.029,-0.086
303,-0.024,-0.031,-0.136
304,-0.029,-0.033,-0.17
305,-0.031,-0.035,-0.184
306,-0.04,-0.036,-0.189
307,-0.039,-0.036,-0.186
308,-0.038,-0.036,-0.183
309,-0.036,-0.034,-0.179
310,-0.041,-0.03,-0.175
311,-0.042,-0.026,-0.179
312,-0.043,-0.022,-0.178
313,-0.025,-0.018,-0.168
314,-0.009,-0.013,-0.157
315,0.002,-0.007,-0.146
316,0.005,-0.001,-0.134
317,-0.001,0.007,-0.11
318,-0.006,0.014,-0.073
319,0.005,0.021,-0.01
320,0.024,0.028,0.071
321,0.023,0.035,0.158
322,0.046,0.042,0.261
323,0.058,0.049,0.348
324,0.084,0.056,0.419
325,0.1,0.061,0.456
326,0.092,0.066,0.426
327,0.087,0.07,0.363
328,0.084,0.073,0.283
329,0.06,0.074,0.176
330,0.071,0.076,0.091
331,0.069,0.077,0.011
332,0.072,0.078,-0.043
333,0.071,0.079,-0.082
334,0.077,0.08,-0.1
335,0.1,0.081,-0.094
336,0.101,0.084,-0.089
337,0.094,0.089,-0.087
338,0.08,0.096,-0.09
339,0.091,0.104,-0.083
340,0.096,0.114,-0.083
341,0.108,0.124,-0.087
342,0.126,0.135,-0.086
343,0.138,0.147,-0.087
344,0.135,0.16,-0.091
345,0.144,0.174,-0.084
346,0.164,0.187,-0.062
347,0.179,0.201,-0.03
348,0.209,0.215,0.031
349,0.232,0.228,0.106
350,0.243,0.239,0.191
351,0.264,0.247,0.295
352,0.299,0.254,0.405
353,0.281,0.259,0.477
354,0.281,0.261,0.527
355,0.301,0.263,0.536
356,0.297,0.261,0.478
357,0.301,0.258,0.405
358,0.281,0.254,0.296
359,0.248,0.249,0.181
360,0.219,0.239,0.085
361,0.192,0.227,0.005
362,0.198,0.213,-0.039
363,0.185,0.199,-0.072
364,0.178,0.186,-0.084
365,0.169,0.174,-0.09
366,0.154,0.164,-0.091
367,0.15,0.154,-0.087
368,0.148,0.145,-0.085
369,0.134,0.138,-0.088
370,0.117,0.133,-0.102
371,0.109,0.129,-0.111
372,0.111,0.128,-0.112
373,0.115,0.128,-0.114
374,0.114,0.13,-0.114
375,0.129,0.133,-0.1
376,0.123,0.138,-0.077
377,0.124,0.143,-0.035
378,0.138,0.148,0.031
379,0.145,0.153,0.114
380,0.153,0.157,0.212
381,0.149,0.159,0.309
382,0.166,0.161,0.4
383,0.189,0.16,0.473
384,0.231,0.158,0.519
385,0.187,0.153,0.467
386,0.157,0.147,0.389
387,0.119,0.138,0.289
388,0.097,0.127,0.179
389,0.089,0.114,0.086
390,0.084,0.1,0.013
391,0.079,0.083,-0.04
392,0.064,0.066,-0.08
393,0.051,0.048,-0.104
394,0.034,0.03,-0.119
395,0.017,0.012,-0.127
396,0.003,-0.004,-0.134
397,-0.016,-0.017,-0.143
398,-0.033,-0.026,-0.15
399,-0.031,-0.031,-0.15
400,-0.026,-0.029,-0.158
