gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,207,4.57868385314941,24.8387851715088,84.9914703369141,3670144,1994,103,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80498911852439,66.9026845135836,54.52471082344998,0.011104964676281184,1.0,-66.9,3.1865100272627664,-67.14,1.5816,2.6233,5.4823,0.5534,2.0654,2.5338,2.2976980303344616,7
101111,npp,262,2915,1.06692498922348,24.8379554748535,84.9925384521484,3670144,262,2351,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18195631285887,43.29915927197607,37.387615495867344,0.006362342129150392,14.0,43.29,1.4867838833500562,42.78,1.0973,1.8574,3.3129,0.7816,0.92,0.8339,0.6986306360562432,7
101234,npp,2637,2293,2.0095020532607997,24.8416061401367,84.9922256469727,3670144,2637,1846,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.83528558411874,14.939235765604048,13.19375515737643,0.028116630201010403,11.0,14.89,1.0442604737599883,14.22,0.9044,1.4248,2.7108,1.0189,2.0117,2.0475,1.4497140579163756,7
101736,npp,1707,3122,4.82504940032959,24.8443393707275,84.9909439086914,3670144,1707,2500,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.34384420652349,49.985413785461915,42.69715798515975,0.11564389920788268,15.0,49.97,1.7549928774784245,49.55,1.3271,2.144,3.5421,0.6771,2.9794,3.267,0.8083021852197794,7
101858,npp,1018,2500,3.30088782310486,24.8422565460205,84.9944381713867,3670144,1018,2024,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.522891021166,25.8344703738646,22.695469216762675,0.08066387907605362,12.0,25.81,1.1367971201176101,25.17,1.1083,1.6017,2.7478,0.9064,2.9465,2.9919,1.2769102376825574,7
101986,npp,307,1877,2.24990391731262,24.838306427002,84.9942855834961,3670144,307,1450,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.11132018720147,9.063171458079166,8.01719142926241,0.050810090003125336,9.0,-9.11,1.0,-9.92,0.9289,1.4693,2.821,0.988,2.2323,2.2229,1.142629807493769,7
102108,npp,2645,1250,1.86797499656677,24.8428993225098,84.9923477172852,3670144,2646,931,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.8096082965335,39.790587094889084,34.515711063513535,0.02655090174520085,6.0,-39.79,1.4276677814245327,-40.32,1.4561,1.9484,3.3667,0.7451,1.3954,1.3918,0.827302914131073,7
102482,npp,2467,2707,0.731383383274078,24.8390045166016,84.988151550293,3670144,2467,2175,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24652014581679,35.29571202205138,30.770044158708156,0.002333099781242777,13.0,35.28,1.2937979144666532,34.69,0.9937,1.6154,3.3437,0.8986,0.7684,0.6573,0.6076961093226886,7
102602,npp,1761,2086,0.30718420445919004,24.8445911407471,84.9893646240234,3670176,1761,1651,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.55510994354735,3.0333742370946446,2.685500762405453,5.4942144030817116e-05,10.0,3.02,1.0,2.27,0.7491,1.4517,2.6138,1.0,0.3072,0.3072,0.3072,7
102845,npp,286,827,0.46554297208786,24.8412055969238,84.9912643432617,3670176,284,617,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39447570926289,53.44282115247057,45.33287074586776,6.150917841382794e-17,4.0,-53.45,1.9513309067639726,-53.8,1.2219,2.431,3.9548,0.5972,0.4445,0.278,0.278,7
102964,npp,2572,206,0.5133456587791441,24.8409805297852,84.9925231933594,3670176,2570,102,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61022078237364,66.91459424105699,54.536415915312055,7.344133028574604e-22,1.0,-66.92,3.1865100272627664,-67.14,1.5816,2.6233,5.4823,0.5534,0.7896,0.2841,0.2841,7
103092,npp,837,2915,0.966155290603638,24.841194152832,84.9899368286133,3670176,838,2351,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45344569373579,43.30934594797874,37.398285820942085,4.776003493647061e-18,14.0,43.29,1.4867838833500562,42.78,1.0973,1.8574,3.3129,0.7816,0.8523,0.7551,0.7551,7
103211,npp,139,2293,0.757689416408539,24.8395805358887,84.9915466308594,3670176,139,1846,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.1467570894567,14.936993627926677,13.19240212751184,8.384463172991546e-23,11.0,14.89,1.0442604737599883,14.22,0.9044,1.4248,2.7108,1.0189,0.8129,0.772,0.772,7
103448,npp,1749,1038,0.30397541821003,24.8399105072021,84.9897842407227,3670176,1750,763,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75848072588639,47.224008566874645,40.53418207212878,3.296112031281556e-28,5.0,-47.25,1.646109783506203,-47.64,1.3752,2.4538,3.4081,0.5916,0.1457,0.1798,0.1798,7
103694,npp,2290,3123,0.775384604930878,24.8400611877441,84.9947052001953,3670176,2292,2500,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99442543467379,50.013169286584336,42.72121932364363,3.254735312110428e-25,15.0,50.0,1.7549928774784245,49.55,1.3271,2.144,3.5421,0.6771,0.6719,0.525,0.525,7
103811,npp,1582,2499,0.584982216358185,24.8422069549561,84.9941635131836,3670176,1582,2023,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25241820181613,25.794278907163516,22.661839111165463,3.316295462158974e-24,12.0,25.76,1.1367971201176101,25.17,1.1083,1.6017,2.7478,0.9064,0.5574,0.5302,0.5302,7
104405,npp,3035,2705,1.93956422805786,24.8413314819336,84.9879302978516,3670176,3035,2174,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44156855041997,35.21053943960168,30.69915418967482,2.1746824628971185e-11,13.0,35.2,1.2937979144666532,34.69,0.9937,1.6154,3.3437,0.8986,1.7022,1.743,1.743,7
104522,npp,2328,2084,2.30918288230896,24.8388538360596,84.989143371582,3670176,2328,1649,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46090500012414,2.975729071877114,2.634546191477709,2.4315990835554087e-05,10.0,2.91,1.0,2.27,0.7491,1.4517,2.6138,1.0,2.3092,2.3092,2.3092,7
105564,npp,1582,1458,1.49912846088409,24.8431606292725,84.9922637939453,3670144,1582,1093,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.62248636841242,31.077427300221945,27.19673568516509,0.005088502856857925,7.0,-31.09,1.2365102219381485,-31.58,1.1065,1.8267,3.1842,0.7947,1.1868,1.1914,1.0832136543271562,7
105736,npp,831,824,3.86068058013916,24.8435497283936,84.9884872436523,3670144,829,614,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29438671375182,53.520901622902045,45.392604331055146,0.02319742957160634,4.0,-53.53,1.9513309067639726,-53.8,1.2219,2.431,3.9548,0.5972,2.1844,2.3054,1.8122008793641675,7
106285,npp,693,2291,4.71054697036743,24.8406009674072,84.9936294555664,3670144,693,1844,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.1802759259565,14.79987317841405,13.072094286361196,0.13805984810263638,11.0,14.78,1.0442604737599883,14.22,0.9044,1.4248,2.7108,1.0189,4.5982,4.7996,1.864318077097634,7
106466,npp,3042,1666,4.77492666244507,24.8447856903076,84.9910888671875,3670144,3043,1259,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.54040863707844,20.809135573396098,18.333421753565588,0.13145768901582722,8.0,-20.84,1.0837787002826917,-21.37,0.8782,1.445,2.776,1.0047,4.5242,4.7972,2.002286174600028,7
106642,npp,2282,1035,3.72682881355286,24.8422012329102,84.9929809570312,3670144,2282,760,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.21547258743243,47.32493359053823,40.61332127318313,0.08552747739130245,5.0,-47.35,1.646109783506203,-47.64,1.3752,2.4538,3.4081,0.5916,2.225,2.2048,0.38640557360966055,7
106874,npp,2819,3119,2.07502615451813,24.8436584472656,84.9885711669922,3670144,2821,2498,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.71812380982615,49.88099192215833,42.618757647720834,0.04135555288009007,15.0,49.88,1.7549928774784245,49.55,1.3271,2.144,3.5421,0.6771,1.4124,1.405,0.5257421386533947,7
107043,npp,2125,2496,1.34927809238434,24.8435554504395,84.9955368041992,3670144,2125,2020,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87947345380236,25.629298895295452,22.519441228614845,0.0240688829706579,12.0,25.61,1.1367971201176101,25.17,1.1083,1.6017,2.7478,0.9064,1.2297,1.223,0.7112729623481628,7
107217,npp,1410,1872,0.839033484458923,24.8393421173096,84.9891815185547,3670144,1410,1446,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.59509831417637,9.373717708047547,8.291717053415777,0.010955233627460183,9.0,-9.4,1.0,-9.92,0.9289,1.4693,2.821,0.988,0.8214,0.829,0.5960814529366274,7
107388,npp,672,1244,1.06586080789566,24.8393650054932,84.9889831542969,3670144,670,926,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.26036151954926,40.017586497916156,34.70433418553128,0.0027449092987286124,6.0,-40.02,1.4276677814245327,-40.32,1.4561,1.9484,3.3667,0.7451,0.8335,0.7941,0.7357406525481984,7
107560,npp,2984,615,0.436619281768799,24.8452320098877,84.989128112793,3670176,2985,400,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09816074808191,58.778031879470745,49.21474864506744,8.31107156092857e-05,3.0,-58.78,2.253202848596432,-58.97,1.4338,2.2556,4.373,0.6436,0.6444,0.281,0.281,7
107560,npp,2984,617,1.19908905029297,24.8439502716064,85.0043334960938,3670176,2985,400,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.10429690610546,58.73150777741783,49.18205010131893,8.37963540527949e-05,3.0,-58.74,2.253202848596432,-58.97,1.4338,2.2556,4.373,0.6436,0.9828,0.7717,0.7717,7
107744,npp,1183,3323,1.73672008514404,24.8387718200684,84.9916076660156,3670144,1180,2670,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3820576221401,55.47038425674807,46.84234976838135,0.0008782275967591209,16.0,55.47,2.0682789409984763,55.26,1.4303,2.2672,4.1092,0.6403,1.1952,1.112,1.112,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.69,0.9937,1.6154,3.3437,0.8986,1.6067,1.6319,1.6319,7
108268,npp,2112,1454,0.561552554368973,24.8396759033203,84.9944915771484,3670176,2111,1090,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6296367060313,31.255056945131084,27.347724901406437,8.037331243778082e-17,7.0,-31.27,1.2365102219381485,-31.58,1.1065,1.8267,3.1842,0.7947,0.4285,0.4463,0.4463,7
108974,npp,1215,2285,0.846312761306763,24.8429050445557,84.9897232055664,3670176,1215,1839,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.84300762745109,14.500013798845291,12.808379010972953,1.6913509522935574e-25,11.0,14.45,1.015504800579495,14.22,0.9044,1.4248,2.7108,1.0189,0.8821,0.8623,0.8623,7
109147,npp,475,1661,1.44497454166412,24.8398857116699,84.9919967651367,3670176,475,1254,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35257334735968,21.089125903874162,18.577245226160418,1.752186232539931e-25,8.0,-21.11,1.0837787002826917,-21.37,0.8782,1.445,2.776,1.0047,1.4517,1.4517,1.4517,7
109495,npp,2033,405,0.502470463514328,24.842529296875,84.9888076782227,3670176,2037,231,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71912708253126,63.25494014587903,52.24561764638579,7.21733977808902e-22,2.0,-63.25,2.7445598364131496,-63.35,1.3291,2.4772,4.0651,0.586,0.7322,0.2945,0.2945,7
109495,npp,2033,407,0.685538172721863,24.8414001464844,85.0034942626953,3670176,2037,231,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7251853422459,63.216692670214,52.22071913380457,7.1600650990361975e-22,2.0,-63.22,2.7445598364131496,-63.35,1.3291,2.4772,4.0651,0.586,0.7989,0.4017,0.4017,7
109680,npp,262,3114,0.442155033349991,24.8435573577881,84.9945220947266,3670176,263,2494,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58899802916301,49.735241197643546,42.50346238219584,6.3314046575600135e-24,15.0,49.73,1.7549928774784245,49.55,1.3271,2.144,3.5421,0.6771,0.482,0.2994,0.2994,7
110560,npp,1673,3317,0.917907953262329,24.8393497467041,84.9922790527344,3670176,1673,2664,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.67200327125806,55.31644911183698,46.72524738291742,1.1575602167117052e-09,16.0,55.32,2.0682789409984763,55.26,1.4303,2.2672,4.1092,0.6403,0.7993,0.5877,0.5877,7
115818,npp,2878,1852,0.594682335853577,24.8386192321777,84.9919128417969,3670176,2878,1427,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03532370340444,10.513687995791503,9.296186555398839,7.275490548369845e-09,9.0,-10.56,1.0,-9.92,0.9289,1.4693,2.821,0.988,0.5771,0.5875,0.5875,7
137224,npp,2224,2276,0.586757749319077,24.8401775360107,84.9906692504883,3670144,2224,1831,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.57441499255526,13.976972195508049,12.348460147942022,0.000742717188746055,11.0,13.94,1.015504800579495,14.22,0.9044,1.4248,2.7108,1.0189,0.6265,0.5979,0.5979,7
139754,npp,2923,808,1.039350271224976,24.8393173217773,84.9927673339844,3670176,2922,595,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74566083460516,53.959840055470075,45.71735194691425,1.1497607747856674e-09,4.0,-53.96,1.9513309067639726,-53.8,1.2219,2.431,3.9548,0.5972,0.7385,0.6207,0.6207,7
139952,npp,2151,187,1.34071111679077,24.839334487915,84.9918823242188,3670144,2152,92,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89750420162301,67.24215051583947,54.72798100368442,0.0015110817056941848,1.0,-67.24,3.1865100272627664,-67.14,1.5816,2.6233,5.4823,0.5534,1.0492,0.7419,0.7097729849720303,7
139952,npp,2151,190,0.911635875701904,24.8378829956055,85.0147705078125,3670144,2152,92,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90700005608826,67.19101087481583,54.69762973397328,0.0015039001206230103,1.0,-67.19,3.1865100272627664,-67.14,1.5816,2.6233,5.4823,0.5534,0.9146,0.5045,0.4725256722096805,7
140154,npp,416,2894,0.839767873287201,24.8414878845215,84.9899368286133,3670176,419,2335,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32952930190562,42.529966234714735,36.76285378745527,0.0004803339385130233,14.0,42.53,1.4867838833500562,42.78,1.0973,1.8574,3.3129,0.7816,0.7672,0.6563,0.6563,7
140337,npp,2788,2273,1.0942773222923279,24.8398895263672,84.9922180175781,3670144,2788,1828,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.57690989162481,13.795282180262953,12.187945960791309,0.016862812075013084,11.0,13.77,1.015504800579495,14.22,0.9044,1.4248,2.7108,1.0189,1.1263,1.115,0.7564807916035912,7
140527,npp,2049,1648,2.17689847946167,24.843807220459,84.9886245727539,3670144,2050,1243,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.29837296717905,21.781236059783517,19.179141763867175,0.055889529198702284,8.0,-21.79,1.0837787002826917,-21.37,0.8782,1.445,2.776,1.0047,2.1271,2.187,0.9987361637648935,7
140713,npp,1305,1018,4.78773975372314,24.8405132293701,84.9934692382812,3670144,1305,748,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03098944926994,47.900291077395664,41.06377772308945,0.11765057776235367,5.0,-47.9,1.646109783506203,-47.64,1.3752,2.4538,3.4081,0.5916,2.8695,2.8325,0.3311383161299357,7
141482,npp,434,1854,3.24970030784607,24.8438987731934,84.9928817749023,3670144,434,1429,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.06993634367402,10.4451930033331,9.23649830987108,0.11737215836850773,9.0,-10.44,1.0,-9.92,0.9289,1.4693,2.821,0.988,3.2321,3.2107,0.7152577737055656,7
142265,npp,2579,2682,1.64605164527893,24.8396854400635,84.9895477294922,3670144,2580,2158,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02216878213767,34.21761598127354,29.858956252193483,0.030066931252670757,13.0,34.22,1.2937979144666532,34.69,0.9937,1.6154,3.3437,0.8986,1.4754,1.4792,0.8399488274396606,7
142458,npp,1869,2060,0.93961375951767,24.8404865264893,84.9889221191406,3670144,1869,1626,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.48708710814279,1.667259457684168,1.4760364218356212,0.015415423425573732,10.0,1.53,1.0,2.27,0.7491,1.4517,2.6138,1.0,0.9396,0.9396,0.611853632487459,7
143248,npp,979,2890,0.961507260799408,24.8391723632812,84.9894180297852,3670176,980,2331,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38921846233774,42.39394077012101,36.65053911527849,9.002011307045001e-08,14.0,42.38,1.4867838833500562,42.78,1.0973,1.8574,3.3129,0.7816,0.8491,0.7515,0.7515,7
143444,npp,291,2269,0.649754345417023,24.8411331176758,84.9888153076172,3670176,291,1825,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.64965140781128,13.573099602185932,11.992039806636928,5.506840258331267e-16,11.0,13.55,1.015504800579495,14.22,0.9044,1.4248,2.7108,1.0189,0.6885,0.662,0.662,7
143639,npp,2637,1645,0.793509423732758,24.8414096832275,84.9897613525391,3670176,2637,1241,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.47814428048352,21.995050075780373,19.364302544791887,1.2595162429883246e-23,8.0,-21.95,1.0837787002826917,-21.37,0.8782,1.445,2.776,1.0047,0.8506,0.7972,0.7972,7
143835,npp,1906,1017,0.426670581102371,24.8403453826904,84.9940872192383,3670176,1908,747,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93595922710541,47.932894845026574,41.08849773786961,4.345208907047554e-30,5.0,-47.93,1.646109783506203,-47.64,1.3752,2.4538,3.4081,0.5916,0.2202,0.2524,0.2524,7
144028,npp,1153,392,1.082850158214569,24.8419227600098,84.9916839599609,3670176,1157,221,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77016627181699,63.510284570800074,52.40505616793785,2.5837052017035835e-34,2.0,-63.5,2.7445598364131496,-63.35,1.3291,2.4772,4.0651,0.586,0.9437,0.6346,0.6346,7
144233,npp,2472,3099,0.898378491401672,24.8400249481201,84.9889068603516,3670176,2472,2485,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74931419870325,49.28926844943665,42.152226958704986,3.3066798731692343e-32,15.0,49.28,1.7549928774784245,49.55,1.3271,2.144,3.5421,0.6771,0.7419,0.6083,0.6083,7
144431,npp,1791,2477,0.579307973384857,24.8402614593506,84.9934310913086,3670176,1790,2005,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3115607345227,24.69831718431743,21.71094083519691,1.0989737896523494e-32,12.0,24.68,1.1367971201176101,25.17,1.1083,1.6017,2.7478,0.9064,0.5524,0.5251,0.5251,7
144634,npp,1088,1854,0.610925287008286,24.8404121398926,84.9885559082031,3670176,1088,1429,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.92969186587996,10.497996661203608,9.28257907437766,4.763184419617575e-31,9.0,-10.44,1.0,-9.92,0.9289,1.4693,2.821,0.988,0.5933,0.6036,0.6036,7
144831,npp,363,1228,0.550558358430862,24.8409633636475,84.9891510009766,3670176,362,912,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63805188026947,40.630721736898316,35.20403185111692,3.289611214088263e-27,6.0,-40.62,1.4276677814245327,-40.32,1.4561,1.9484,3.3667,0.7451,0.4726,0.4102,0.4102,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,388,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-58.97,1.4338,2.2556,4.373,0.6436,0.8291,0.5488,0.5488,7
145027,npp,2688,603,1.53562581539154,24.8390636444092,85.0065765380859,3670176,2692,388,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71147610518732,59.08315423631962,49.41992740693642,2.4743329538930846e-21,3.0,-59.06,2.253202848596432,-58.97,1.4338,2.2556,4.373,0.6436,1.1322,0.9883,0.9883,7
145435,npp,212,2686,0.663911044597626,24.8437042236328,84.9912872314453,3670176,213,2161,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86015506893875,34.39032593983465,30.003560123875502,5.081604746685182e-16,13.0,34.39,1.2937979144666532,34.69,0.9937,1.6154,3.3437,0.8986,0.7163,0.5966,0.5966,7
145624,npp,2587,2065,0.379289984703064,24.844274520874,84.9886245727539,3670176,2587,1631,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.85326452194725,1.8827458232006797,1.666726485677272,2.646756361989739e-08,10.0,1.82,1.0,2.27,0.7491,1.4517,2.6138,1.0,0.3793,0.3793,0.3793,7
145818,npp,1869,1441,1.53295564651489,24.8384647369385,84.9934463500977,3670144,1868,1081,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5807467811783,31.86618291913687,27.864078931833305,0.0031951661987336833,7.0,-31.85,1.2365102219381485,-31.58,1.1065,1.8267,3.1842,0.7947,1.2141,1.2183,1.1503677683431945,7
146006,npp,1128,809,3.46039175987244,24.8431301116943,84.9889144897461,3670144,1128,597,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.58966948716717,53.94968699872225,45.70434628842893,0.024015920842923033,4.0,-53.94,1.9513309067639726,-53.8,1.2219,2.431,3.9548,0.5972,1.9792,2.0664,1.5557989868822693,7
146194,npp,366,190,6.24505758285522,24.8403701782227,84.9946365356445,3670144,363,93,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.73691140046611,67.20823298077123,54.700435611025554,0.05908477461882812,1.0,-67.19,3.1865100272627664,-67.14,1.5816,2.6233,5.4823,0.5534,2.5883,3.456,2.199802247786952,7
146398,npp,1714,2896,4.37405300140381,24.8412761688232,84.9917068481445,3670144,1715,2335,196611,3866755,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.70504547640351,42.606684521915604,36.82145647711447,0.06523379170163261,14.0,42.6,1.4867838833500562,42.78,1.0973,1.8574,3.3129,0.7816,3.1444,3.4187,2.0317683745079096,7
