gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2088,2.08009564876556,24.7561416625977,84.9872894287109,3670176,1774,1652,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.06538408876685,3.289702563516827,2.9123809603775803,5.565598531233702e-05,10.0,3.14,1.0,2.42,1.6738,2.1187,3.012,1.0,2.0801,2.0801,7
102724,npp,1048,1462,2.42195558547974,24.7524299621582,84.9837875366211,3670176,1048,1096,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.5424375289481,30.882950382102685,27.030284560072605,3.706861984900802e-11,7.0,-30.91,1.2365102219381485,-31.45,2.1491,2.8869,4.1906,0.7339,1.7427,1.7775,7
102845,npp,299,828,1.25746619701385,24.756477355957,84.9821166992188,3670176,298,618,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64211175010391,53.41027329018016,45.308296601128426,6.034055418221127e-17,4.0,-53.42,1.9513309067639726,-53.75,2.6764,3.301,4.7148,0.6418,1.0715,0.8071,7
102964,npp,2586,206,1.55203485488892,24.7516002655029,84.9802322387695,3670176,2585,103,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75431969013216,66.90794223499036,54.532221674409286,7.08186294560154e-22,1.0,-66.92,3.1865100272627664,-67.12,2.668,3.3649,4.4579,0.6297,1.5498,0.9773,7
103211,npp,152,2295,1.101067781448364,24.7527732849121,84.9815979003906,3670176,152,1848,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24221296866163,15.041979533678985,13.28461044125769,7.986055315957306e-23,11.0,15.0,1.0442604737599883,14.365,1.5973,2.5765,3.5075,0.8223,0.7058,0.9054,7
103330,npp,2504,1670,0.483453452587128,24.7521381378174,84.9814147949219,3670176,2504,1262,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86036568772352,20.62171570019774,18.169922230222515,7.131290491817057e-27,8.0,-20.63,1.0837787002826917,-21.235,1.8312,2.5312,3.8333,0.8371,0.2293,0.4047,7
103448,npp,1762,1039,0.428909659385681,24.755220413208,84.9802322387695,3670176,1764,764,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54609666204385,47.201986407037595,40.51669158842313,3.103565174935704e-28,5.0,-47.22,1.646109783506203,-47.57,2.2408,3.0551,4.262,0.6935,0.5233,0.2974,7
103694,npp,2302,3124,5.06622314453125,24.7581520080566,84.9808959960938,3670176,2301,2501,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36014957682991,50.04388197361418,42.74500364939483,3.0540768410231045e-25,15.0,50.03,1.7549928774784245,49.655,2.5107,3.2455,4.6309,0.6528,3.1562,3.3073,7
103811,npp,1595,2501,3.40436220169067,24.7562217712402,84.9829559326172,3670176,1595,2025,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87701452021392,25.88898626742342,22.743584728124915,3.1093315702670527e-24,12.0,25.86,1.1367971201176101,25.27,2.038,2.7458,3.4861,0.7716,2.698,2.6269,7
104046,npp,146,1250,1.6729382276535,24.7548370361328,84.983642578125,3670176,147,931,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.34215513374566,39.77318900382767,34.502178524458365,3.886350760527611e-18,6.0,-39.79,1.4276677814245327,-40.28,2.1389,3.0017,4.1567,0.7059,1.188,1.1808,7
104522,npp,2341,2086,1.0650955438613892,24.7523956298828,84.9806900024414,3670176,2341,1651,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.3208315385069,3.0516505888490153,2.701741886139956,2.413647260086421e-05,10.0,3.02,1.0,2.42,1.6738,2.1187,3.012,1.0,1.0651,1.0651,7
107923,npp,493,2704,0.702111482620239,24.7558879852295,84.9869537353516,3670176,493,2172,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.8700247102984,35.16810689160034,30.663081632121326,1.0901270630391276e-05,13.0,35.15,1.2937979144666532,34.815,1.8069,2.6515,3.5958,0.7991,0.6121,0.561,7
108090,npp,2856,2082,0.872904121875763,24.7549667358398,84.983642578125,3670176,2856,1647,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.76552397788119,2.8444003641588984,2.5182306917876907,1.5802584222858314e-11,10.0,2.79,1.0,2.42,1.6738,2.1187,3.012,1.0,0.8729,0.8729,7
108268,npp,2125,1455,1.50262832641602,24.7540187835693,84.9817886352539,3670176,2124,1091,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11530550726063,31.19922167151881,27.300056192080522,7.645719206772472e-17,7.0,-31.22,1.2365102219381485,-31.45,2.1491,2.8869,4.1906,0.7339,0.9992,1.1028,7
109147,npp,488,1663,1.44311463832855,24.7531681060791,84.9857635498047,3670176,488,1256,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.1065524620704,20.971487621118918,18.4746578323983,1.6379778777436095e-25,8.0,-21.0,1.0837787002826917,-21.235,1.8312,2.5312,3.8333,0.8371,1.1148,1.208,7
109495,npp,2046,407,0.728043437004089,24.7532196044922,84.9952163696289,3670176,2044,231,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27017424517076,63.219581033788224,52.222600076303515,6.766329723115561e-22,2.0,-63.22,2.7445598364131496,-63.33,2.3037,3.5332,4.8428,0.5997,1.0967,0.4366,7
109495,npp,2046,405,1.54569876194,24.7542667388916,84.9805603027344,3670176,2044,231,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26428369661718,63.25775454692539,52.24744902740165,6.820000422894448e-22,2.0,-63.25,2.7445598364131496,-63.33,2.3037,3.5332,4.8428,0.5997,1.3946,0.9269,7
109680,npp,276,3116,1.30965101718903,24.7519836425781,84.9792175292969,3670176,277,2496,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81999358240715,49.79933997040571,42.55305148518955,5.991246139697678e-24,15.0,49.79,1.7549928774784245,49.655,2.5107,3.2455,4.6309,0.6528,1.0157,0.855,7
109854,npp,2652,2492,1.49051678180695,24.7527770996094,84.9812698364258,3670176,2652,2018,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23061993687033,25.435229193659282,22.35015398755018,3.3123240084353962e-21,12.0,25.42,1.1367971201176101,25.27,2.038,2.7458,3.4861,0.7716,1.0145,1.1501,7
110375,npp,417,612,1.8428248167038,24.7565155029297,84.9860992431641,3670176,420,397,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47404322233355,58.84606751959233,49.25827268062094,1.5128905563284725e-05,3.0,-58.85,2.253202848596432,-58.95,2.4928,3.3544,4.3854,0.6316,1.4479,1.164,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2667,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.32,2.5297,3.6207,4.7164,0.5852,1.6511,1.5528,7
114610,npp,758,2068,1.18952786922455,24.7561359405518,84.9867401123047,3670176,758,1633,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.03143032562916,2.0289330126735767,1.7961420231394485,1.2749693225557313e-18,10.0,1.99,1.0,2.42,1.6738,2.1187,3.012,1.0,1.1895,1.1895,7
140154,npp,429,2897,0.81743198633194,24.7539482116699,84.9842681884766,3670176,428,2336,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67016731236635,42.63905474326995,36.85154972377183,0.0004862204918725813,14.0,42.64,1.4867838833500562,42.93,2.0442,3.18,4.3214,0.6663,0.5297,0.5446,7
143248,npp,991,2892,1.71078252792358,24.7566661834717,84.984375,3670176,990,2332,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58927033503394,42.47148580157986,36.71372483131802,8.825911071487935e-08,14.0,42.45,1.4867838833500562,42.93,2.0442,3.18,4.3214,0.6663,1.1305,1.1398,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.365,1.5973,2.5765,3.5075,0.8223,1.0328,1.2119,7
143639,npp,2650,1647,1.58942222595215,24.7548484802246,84.9837036132812,3670176,2650,1242,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.18471996064541,21.865709890524432,19.2516942738086,1.2274534798357767e-23,8.0,-21.84,1.0837787002826917,-21.235,1.8312,2.5312,3.8333,0.8371,1.2498,1.3304,7
143835,npp,1919,1017,1.54137122631073,24.7513885498047,84.9826507568359,3670176,1917,747,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19185903479436,47.94296061248179,41.09641925859435,4.231185253355776e-30,5.0,-47.93,1.646109783506203,-47.57,2.2408,3.0551,4.262,0.6935,1.1991,1.0689,7
144028,npp,1166,392,2.13301920890808,24.7530975341797,84.9834442138672,3670176,1163,221,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3164835506586,63.5127098019384,52.40662585656367,2.534389406786749e-34,2.0,-63.5,2.7445598364131496,-63.33,2.3037,3.5332,4.8428,0.5997,1.6086,1.2791,7
144233,npp,2485,3102,1.92640507221222,24.7534961700439,84.9822998046875,3670176,2486,2486,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5538533149174,49.368614140101094,42.21393620362499,3.267042106512345e-32,15.0,49.37,1.7549928774784245,49.655,2.5107,3.2455,4.6309,0.6528,1.3671,1.2576,7
144431,npp,1804,2479,1.46895432472229,24.7541103363037,84.9828033447266,3670176,1804,2007,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96397927644018,24.797753771008285,21.79695393058778,1.0915258205973505e-32,12.0,24.78,1.1367971201176101,25.27,2.038,2.7458,3.4861,0.7716,0.9955,1.1335,7
144634,npp,1101,1856,1.086488306522369,24.7536869049072,84.9814224243164,3670176,1101,1431,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.44087770057813,10.349499590626992,9.151565842180982,4.754190865078672e-31,9.0,-10.32,1.0,-9.86,1.5793,2.4305,3.2268,0.8717,0.7747,0.9471,7
144831,npp,376,1230,1.44628930091858,24.7550010681152,84.9850845336914,3670176,376,914,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99966265095087,40.54825484068431,35.136094759421916,3.302057852885888e-27,6.0,-40.55,1.4276677814245327,-40.28,2.1389,3.0017,4.1567,0.7059,1.0293,1.0209,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2700,388,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,2.4928,3.3544,4.3854,0.6316,1.0718,0.6287,7
145027,npp,2701,602,2.4975745677948,24.7566699981689,84.9834060668945,3670176,2700,388,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92228237605866,59.10215291400956,49.43302050492598,2.539790232192646e-21,3.0,-59.09,2.253202848596432,-58.95,2.4928,3.3544,4.3854,0.6316,1.7385,1.5775,7
145435,npp,225,2689,1.94626820087433,24.7567176818848,84.98583984375,3670176,227,2163,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30523539046561,34.51712573835636,30.110414130655226,5.135048680817302e-16,13.0,34.52,1.2937979144666532,34.815,1.8069,2.6515,3.5958,0.7991,1.5737,1.5552,7
145624,npp,2600,2068,1.76761388778687,24.7564716339111,84.9872741699219,3670176,2600,1633,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.38948817208114,2.09964338282994,1.8587177443891674,2.678073991193398e-08,10.0,1.99,1.0,2.42,1.6738,2.1187,3.012,1.0,1.7676,1.7676,7
148756,npp,248,2071,2.78607487678528,24.7574691772461,84.9819107055664,3670176,249,1637,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.82330201905094,2.187816007207974,1.9367275144923568,0.00042746406147059783,10.0,2.16,1.0,2.42,1.6738,2.1187,3.012,1.0,2.7861,2.7861,7
148951,npp,2584,1446,2.41596412658691,24.7528514862061,84.982666015625,3670176,2584,1085,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05731925348326,31.632074289441245,27.664487808381754,3.7633653694231535e-10,7.0,-31.62,1.2365102219381485,-31.45,2.1491,2.8869,4.1906,0.7339,1.7379,1.7731,7
149155,npp,1842,814,2.65972661972046,24.7531661987305,84.9828720092773,3670176,1844,602,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8751333990565,53.80335273688763,45.59415131289004,2.6007188239443496e-18,4.0,-53.8,1.9513309067639726,-53.75,2.6764,3.301,4.7148,0.6418,1.7901,1.7071,7
149345,npp,1078,194,2.33544588088989,24.753547668457,84.9844512939453,3670176,1079,95,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03198676056239,67.13274925650545,54.65437121093409,1.7001665920163614e-25,1.0,-67.12,3.1865100272627664,-67.12,2.668,3.3649,4.4579,0.6297,1.7957,1.4705,7
149548,npp,2422,2901,4.91949462890625,24.7567558288574,84.9830780029297,3670176,2423,2340,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.22008394483963,42.79278214671036,36.972487602976464,3.7859768607203816e-25,14.0,42.78,1.4867838833500562,42.93,2.0442,3.18,4.3214,0.6663,3.2887,3.2777,7
149734,npp,1730,2280,6.53184652328491,24.7566509246826,84.9848861694336,3670176,1730,1834,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84174078574972,14.174356430437333,12.520274140622574,1.7651057321663745e-33,11.0,14.17,1.015504800579495,14.365,1.5973,2.5765,3.5075,0.8223,6.0137,5.3713,7
149921,npp,1016,1655,2.90551495552063,24.7546901702881,84.9805221557617,3670176,1016,1249,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74429528182117,21.41085914565992,18.855247580411532,1.4067185984493663e-33,8.0,-21.42,1.0837787002826917,-21.235,1.8312,2.5312,3.8333,0.8371,2.4641,2.4321,7
150107,npp,280,1025,2.78580498695374,24.7553634643555,84.980094909668,3670176,280,754,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.36748523007358,47.68081777203176,40.88843794391763,7.326045487925214e-33,5.0,-47.67,1.646109783506203,-47.57,2.2408,3.0551,4.262,0.6935,1.9551,1.932,7
150294,npp,2595,401,5.70907354354858,24.753849029541,84.9856948852539,3670176,2597,227,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64376336879538,63.35189782163763,52.30260291625742,3.795103628176004e-30,2.0,-63.33,2.7445598364131496,-63.33,2.3037,3.5332,4.8428,0.5997,2.9115,3.4235,7
150494,npp,835,3109,3.09074926376343,24.7531127929688,84.9817199707031,3670176,836,2491,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.87906722618064,49.588205325141956,42.38466905387819,2.2520874842580846e-30,15.0,49.58,1.7549928774784245,49.655,2.5107,3.2455,4.6309,0.6528,2.0305,2.0177,7
150678,npp,149,2486,3.35386538505554,24.7554779052734,84.9807510375977,3670176,149,2013,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.23686079209774,25.118054067910567,22.07432774233264,3.0826873820741747e-26,12.0,25.12,1.1367971201176101,25.27,2.038,2.7458,3.4861,0.7716,2.6536,2.5879,7
150858,npp,2497,1863,3.99037551879883,24.7552757263184,84.9815216064453,3670176,2497,1438,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.73831737097542,9.89961219950214,8.75469450954361,2.4215133149902854e-20,9.0,-9.92,1.0,-9.86,1.5793,2.4305,3.2268,0.8717,3.6786,3.4785,7
151043,npp,1768,1236,3.09575033187866,24.7509517669678,84.9827117919922,3670176,1768,919,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17378151353356,40.31646397765996,34.945366801567715,4.385300164899913e-13,6.0,-40.32,1.4276677814245327,-40.28,2.1389,3.0017,4.1567,0.7059,2.1846,2.1851,7
151221,npp,1016,608,2.3457236289978,24.7547054290771,84.9867248535156,3670176,1016,393,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.21935338912346,58.95283187504176,49.329032479142256,3.0295591648982472e-05,3.0,-58.95,2.253202848596432,-58.95,2.4928,3.3544,4.3854,0.6316,1.6711,1.4816,7
154022,npp,1650,604,1.99224019050598,24.7535743713379,84.9828720092773,3670176,1652,391,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38339421136682,59.00296715465575,49.36721108253003,9.306204209569692e-05,3.0,-59.04,2.253202848596432,-58.95,2.4928,3.3544,4.3854,0.6316,1.5142,1.2584,7
154226,npp,2927,3312,2.0644983053207397,24.7542171478271,84.9859237670898,3670176,2925,2660,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.40070007380683,55.22098932108316,46.654092407327624,0.00022522850403858402,16.0,55.19,2.0682789409984763,55.32,2.5297,3.6207,4.7164,0.5852,1.3663,1.2081,7
154419,npp,2247,2691,2.53264307975769,24.7555713653564,84.9831085205078,3670176,2247,2165,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.4595310366498,34.62935896824637,30.207313533220518,3.43870299885688e-11,13.0,34.6,1.2937979144666532,34.815,1.8069,2.6515,3.5958,0.7991,2.0269,2.0238,7
154621,npp,1544,2070,1.98695194721222,24.7554512023926,84.986686706543,3670176,1544,1635,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.88933661251193,2.1565746840211646,1.909287668093491,1.325089750833208e-19,10.0,2.1,1.0,2.42,1.6738,2.1187,3.012,1.0,1.987,1.987,7
154819,npp,820,1444,1.69715690612793,24.7529335021973,84.9865875244141,3670176,820,1083,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34704638798054,31.68891901302223,27.71595661969238,6.976183637219306e-27,7.0,-31.71,1.2365102219381485,-31.45,2.1491,2.8869,4.1906,0.7339,1.1565,1.2456,7
155189,npp,2378,187,2.44262003898621,24.754846572876,84.9851531982422,3670176,2377,91,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.850688814691,67.19873923101605,54.703055842098046,8.657485426364233e-35,1.0,-67.24,3.1865100272627664,-67.12,2.668,3.3649,4.4579,0.6297,1.8293,1.538,7
155751,npp,2289,1652,1.93446910381317,24.7553596496582,84.9856262207031,3670176,2290,1246,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.86075252491591,21.537799459453346,18.967928530353195,2.7382365392765626e-29,8.0,-21.58,1.0837787002826917,-21.235,1.8312,2.5312,3.8333,0.8371,1.5682,1.6193,7
155937,npp,1549,1020,3.31962752342224,24.7565441131592,84.9857711791992,3670176,1548,749,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.00517934464564,47.80014256473543,40.98735255547486,2.04374990270147e-24,5.0,-47.83,1.646109783506203,-47.57,2.2408,3.0551,4.262,0.6935,2.2794,2.3022,7
156306,npp,2098,3105,0.741747558116913,24.7513637542725,84.9814453125,3670176,2100,2488,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93952425260376,49.491883127014795,42.31433049694658,7.806892926456633e-20,15.0,49.46,1.7549928774784245,49.655,2.5107,3.2455,4.6309,0.6528,0.6921,0.4842,7
156672,npp,681,1858,1.50416040420532,24.7528629302979,84.9862518310547,3670176,681,1432,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03873881201008,10.16602318021286,8.990636934317594,9.70014743948192e-06,9.0,-10.21,1.0,-9.86,1.5793,2.4305,3.2268,0.8717,1.1924,1.3112,7
169083,npp,1272,1852,1.32425725460052,24.7558689117432,84.9821548461914,3670176,1272,1427,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.11163930914573,10.51517059117686,9.298797551326366,4.492276657046644e-06,9.0,-10.56,1.0,-9.86,1.5793,2.4305,3.2268,0.8717,1.0125,1.1544,7
169438,npp,2853,594,2.98811268806458,24.7527904510498,84.9858093261719,3670176,2854,381,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36207365562097,59.21758164415639,49.521026913656236,3.4231848492785316e-22,3.0,-59.27,2.3545700244418297,-58.95,2.4928,3.3544,4.3854,0.6316,1.9632,1.8874,7
169633,npp,1056,3303,1.69096648693085,24.7523288726807,84.9851150512695,3670176,1060,2650,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.52559692099227,54.99779322436136,46.49381350072989,2.5754209704940274e-21,16.0,54.96,2.0682789409984763,55.32,2.5297,3.6207,4.7164,0.5852,1.1857,0.9895,7
169813,npp,372,2682,1.44593453407288,24.7556781768799,84.9872360229492,3670176,373,2158,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.9894127857967,34.25899951291664,29.896979318983885,3.458971043030602e-28,13.0,34.22,1.2937979144666532,34.815,1.8069,2.6515,3.5958,0.7991,1.187,1.1554,7
169991,npp,2738,2060,1.90606236457825,24.7512798309326,84.9850463867188,3670176,2738,1626,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.71538101496357,1.571227463502151,1.3911704863109107,1.4553963342367022e-33,10.0,1.53,1.0,2.42,1.6738,2.1187,3.012,1.0,1.9061,1.9061,7
170167,npp,1993,1432,2.19159817695618,24.7560176849365,84.9802093505859,3670176,1993,1075,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.983083230604,32.23513964207003,28.182130728309136,2.0541186398351343e-33,7.0,-32.25,1.2365102219381485,-31.45,2.1491,2.8869,4.1906,0.7339,1.5564,1.6084,7
170350,npp,1243,798,1.91504871845245,24.7556667327881,84.9810943603516,3670176,1242,584,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.37382105646815,54.20420401323847,45.90225799981956,1.1777154903469353e-31,4.0,-54.23,1.9513309067639726,-53.75,2.6764,3.301,4.7148,0.6418,1.4085,1.2292,7
170531,npp,472,175,2.46832609176636,24.7530879974365,84.9820404052734,3670176,472,85,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90545523225322,67.39655389330147,54.82347609977186,5.2152371714012e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1814,2888,2.09905314445496,24.7533359527588,84.9847793579102,3670176,1815,2329,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.48401374032197,42.34155049200867,36.611631182785636,3.663181276546999e-28,14.0,42.31,1.4867838833500562,42.93,2.0442,3.18,4.3214,0.6663,1.3917,1.3985,7
