gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2086,0.490726560354233,24.8180770874023,84.9842910766602,3670176,1765,1651,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.13557176586657,3.059428641552576,2.708562470355844,5.500980392585486e-05,10.0,3.02,1.0,2.3,1.2845,1.6547,2.1943,1.0,0.4907,0.4907,7
102845,npp,290,827,0.632015705108643,24.8181343078613,84.9818572998047,3670176,292,617,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06871973426072,53.43513741731154,45.32695275451071,6.080804697361558e-17,4.0,-53.45,1.9513309067639726,-53.77,1.9524,2.6588,3.8279,0.6223,0.616,0.3933,7
102964,npp,2575,205,2.61457085609436,24.8211879730225,84.9833221435547,3670176,2581,102,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5147786505255,66.93249588478282,54.54712508753262,7.249988383373907e-22,1.0,-66.93,3.1865100272627664,-67.145,2.8814,3.8686,5.4947,0.4277,1.2611,1.1183,7
103211,npp,142,2292,2.08556079864502,24.8210105895996,84.9802780151367,3670176,142,1846,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.48421956464895,14.891451721062877,13.152384106387414,8.246488030143682e-23,11.0,14.84,1.0442604737599883,14.28,1.0526,1.6275,2.2495,1.0167,2.0933,2.1204,7
103330,npp,2494,1668,0.739171504974365,24.8189334869385,84.9844131469727,3670176,2493,1260,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01511237026617,20.70411521220895,18.241808728700068,7.434608215548665e-27,8.0,-20.74,1.0837787002826917,-21.32,1.323,1.9882,3.0867,0.8322,0.5022,0.6152,7
103448,npp,1752,1037,0.490531891584396,24.820405960083,84.9797058105469,3670176,1752,762,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58163277698095,47.257047642956316,40.56031881354294,3.2452073043269735e-28,5.0,-47.28,1.646109783506203,-47.64,1.9524,2.6214,3.541,0.6312,0.3602,0.3096,7
103694,npp,2293,3122,1.14690542221069,24.8215255737305,84.9821624755859,3670176,2294,2500,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83957907390153,49.98295679814377,42.69781642308819,3.2054061628362774e-25,15.0,49.97,1.7549928774784245,49.55,1.9185,2.172,3.0411,0.7618,1.0706,0.8738,7
103811,npp,1586,2499,2.35983777046204,24.8188056945801,84.9814758300781,3670176,1586,2023,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98237396010357,25.785117398150412,22.65385930421449,3.263676963444043e-24,12.0,25.76,1.1367971201176101,25.145,1.5028,1.8837,2.3519,0.8784,2.0735,2.0729,7
104405,npp,3038,2705,1.35985362529755,24.821361541748,84.9832992553711,3670176,3037,2173,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18688948441381,35.21283510465604,30.70108563180635,2.1676646185691387e-11,13.0,35.2,1.2937979144666532,34.73,1.3412,1.7185,2.4412,0.9629,1.3775,1.3093,7
104522,npp,2331,2084,1.077111959457397,24.8189735412598,84.9853134155273,3670176,2331,1648,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.12712394476951,3.017486414779528,2.6715084918790573,2.432670244421071e-05,10.0,2.91,1.0,2.3,1.2845,1.6547,2.1943,1.0,1.0771,1.0771,7
107923,npp,484,2702,1.18210995197296,24.8185386657715,84.9863052368164,3670176,484,2171,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63934175357177,35.075974041976025,30.585542482958818,1.0961902534281764e-05,13.0,35.07,1.2937979144666532,34.73,1.3412,1.7185,2.4412,0.9629,1.2401,1.1382,7
108090,npp,2846,2079,0.359037101268768,24.8225193023682,84.9816665649414,3670176,2846,1644,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.53950379258649,2.786447927300645,2.466939680973422,1.6085111106975612e-11,10.0,2.62,1.0,2.3,1.2845,1.6547,2.1943,1.0,0.359,0.359,7
108268,npp,2115,1454,0.601681530475616,24.82151222229,84.9847640991211,3670176,2116,1091,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09341689876453,31.238648360187728,27.333656621300182,7.906857169361483e-17,7.0,-31.27,1.2365102219381485,-31.56,1.5638,2.0308,2.8066,0.8148,0.4989,0.4902,7
108974,npp,1219,2286,0.995983302593231,24.8185424804688,84.9853363037109,3670176,1219,1840,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06090489463558,14.527905918658407,12.832860492311243,1.6583150646388822e-25,11.0,14.51,1.015504800579495,14.28,1.0526,1.6275,2.2495,1.0167,1.0328,1.0126,7
109147,npp,478,1660,1.91207838058472,24.8208904266357,84.9812850952148,3670176,478,1254,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89584989965498,21.14689641214085,18.627590057133727,1.7261706943789465e-25,8.0,-21.16,1.0837787002826917,-21.32,1.323,1.9882,3.0867,0.8322,1.5844,1.5913,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,230,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.37,2.1619,3.1115,4.1907,0.5318,0.8875,0.535,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,230,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.37,2.1619,3.1115,4.1907,0.5318,0.9608,0.6419,7
109680,npp,266,3113,3.04114198684692,24.8184280395508,84.9803466796875,3670176,265,2494,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3802215502828,49.706035035655596,42.48078894223333,6.2593274032483155e-24,15.0,49.7,1.7549928774784245,49.55,1.9185,2.172,3.0411,0.7618,2.1499,2.3168,7
110560,npp,1676,3317,1.3538008928299,24.8195915222168,84.9868392944336,3670176,1675,2664,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54052986992998,55.317176236624256,46.72578181000494,1.164571411603274e-09,16.0,55.32,2.0682789409984763,55.24,1.7113,2.4601,2.9932,0.6726,1.1198,0.9106,7
114610,npp,748,2065,1.044456958770752,24.8239860534668,84.9842834472656,3670176,749,1631,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.56125649458964,1.975291107813118,1.748663908024505,1.3316213861646853e-18,10.0,1.82,1.0,2.3,1.2845,1.6547,2.1943,1.0,1.0445,1.0445,7
115818,npp,2881,1852,0.95376455783844,24.8207511901855,84.9818267822266,3670176,2881,1427,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9325401711157,10.535936626535351,9.315796392727437,7.3742513132372144e-09,9.0,-10.56,1.0,-10.03,1.3787,1.7301,2.3345,0.9564,0.8784,0.9122,7
139754,npp,2926,807,2.11704301834106,24.8194980621338,84.9827728271484,3670176,2924,594,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60041080085837,53.98798247109571,45.73834489276357,1.1675543997260406e-09,4.0,-53.99,1.9513309067639726,-53.77,1.9524,2.6588,3.8279,0.6223,1.377,1.3175,7
140154,npp,419,2895,1.0873003602027889,24.823314666748,84.9860229492188,3670176,421,2334,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33528455947375,42.56240624564982,36.78914791488432,0.0004820937292548702,14.0,42.56,1.4867838833500562,42.82,1.6925,2.2234,3.0962,0.7442,0.8905,0.8092,7
143248,npp,982,2890,1.019979357719421,24.8192863464355,84.9845352172852,3670176,982,2330,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19028129088385,42.394607347131284,36.651082371503065,8.927240795962587e-08,14.0,42.38,1.4867838833500562,42.82,1.6925,2.2234,3.0962,0.7442,0.8452,0.7591,7
143444,npp,294,2269,0.829108774662018,24.8209247589111,84.9846878051758,3670176,294,1824,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.91272404539922,13.584300171117599,12.001894131987212,5.461016440142455e-16,11.0,13.55,1.015504800579495,14.28,1.0526,1.6275,2.2495,1.0167,0.8685,0.8429,7
143639,npp,2640,1645,0.971970081329346,24.8212928771973,84.9864349365234,3670176,2640,1240,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.03946261942856,22.00785680749618,19.37544554901611,1.2502273540591958e-23,8.0,-21.95,1.0837787002826917,-21.32,1.323,1.9882,3.0867,0.8322,0.717,0.8089,7
143835,npp,1909,1016,1.49945449829102,24.8206253051758,84.9838409423828,3670176,1910,747,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76190139202919,47.96725734035391,41.11553778826111,4.303597755624106e-30,5.0,-47.96,1.646109783506203,-47.64,1.9524,2.6214,3.541,0.6312,0.9731,0.9465,7
144028,npp,1156,391,2.48229169845581,24.821985244751,84.9823303222656,3670176,1158,221,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66236637510734,63.529862159504304,52.41772520897666,2.5686389395085167e-34,2.0,-63.52,2.7445598364131496,-63.37,2.1619,3.1115,4.1907,0.5318,1.4254,1.3201,7
144233,npp,2475,3099,1.96098482608795,24.8201370239258,84.9837493896484,3670176,2474,2484,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58957902074677,49.28970759719402,42.15256901583265,3.2940869121824384e-32,15.0,49.28,1.7549928774784245,49.55,1.9185,2.172,3.0411,0.7618,1.5345,1.4939,7
144431,npp,1794,2477,1.4390881061554,24.822883605957,84.9828338623047,3670176,1795,2006,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2432566242712,24.694385545355672,21.70747182970408,1.0974696019600923e-32,12.0,24.68,1.1367971201176101,25.145,1.5028,1.8837,2.3519,0.8784,1.2636,1.2641,7
144634,npp,1091,1855,0.807744383811951,24.821439743042,84.9858016967773,3670176,1091,1429,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64391301367196,10.37792557336955,9.176640952719547,4.762775064609427e-31,9.0,-10.38,1.0,-10.03,1.3787,1.7301,2.3345,0.9564,0.7323,0.7725,7
144831,npp,366,1228,1.34261453151703,24.8206157684326,84.9862747192383,3670176,365,912,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42287230586328,40.63289336489222,35.20581748606743,3.29600355832815e-27,6.0,-40.62,1.4276677814245327,-40.36,1.7328,2.2155,3.0602,0.7469,1.0433,1.0028,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,387,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-59.005,2.2848,2.857,3.7927,0.5792,1.3339,1.236,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,387,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-59.005,2.2848,2.857,3.7927,0.5792,1.2348,1.1068,7
145435,npp,216,2686,1.96989798545837,24.8172569274902,84.9851684570312,3670176,216,2160,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51318236520947,34.39238938956865,30.005300896150924,5.118462508690073e-16,13.0,34.39,1.2937979144666532,34.73,1.3412,1.7185,2.4412,0.9629,1.849,1.8967,7
145624,npp,2591,2065,1.52929925918579,24.8176441192627,84.9834442138672,3670176,2591,1631,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.894916064042064,1.9608652392671542,1.735877040563817,2.668642714662117e-08,10.0,1.82,1.0,2.3,1.2845,1.6547,2.1943,1.0,1.5293,1.5293,7
148756,npp,239,2069,1.9796496629715,24.8174381256104,84.9859924316406,3670176,239,1634,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.48547957319701,2.2170364479941416,1.9625969866013082,0.0004279521483319796,10.0,2.04,1.0,2.3,1.2845,1.6547,2.1943,1.0,1.9796,1.9796,7
148951,npp,2574,1444,2.72313737869263,24.8191146850586,84.985710144043,3670176,2573,1083,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.1437253955547,31.697553145862344,27.720248350608994,3.791950427278807e-10,7.0,-31.71,1.2365102219381485,-31.56,1.5638,2.0308,2.8066,0.8148,2.2146,2.2187,7
149155,npp,1831,812,1.5736757516861,24.8243751525879,84.9817962646484,3670176,1832,600,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.94376595868727,53.85011213705157,45.62915709505784,2.618835118159059e-18,4.0,-53.85,1.9513309067639726,-53.77,1.9524,2.6588,3.8279,0.6223,1.0986,0.9793,7
149345,npp,1067,192,5.66903066635132,24.823616027832,84.9848175048828,3670176,1066,94,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79445241327497,67.16251565929439,54.6722813467272,1.7165643379370566e-25,1.0,-67.15,3.1865100272627664,-67.145,2.8814,3.8686,5.4947,0.4277,2.2197,2.4247,7
149548,npp,2412,2898,4.2659478187561,24.8236713409424,84.9833984375,3670176,2412,2337,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.67873064076454,42.68245953177778,36.8828665745839,3.7920675318421128e-25,14.0,42.67,1.4867838833500562,42.82,1.6925,2.2234,3.0962,0.7442,3.0285,3.1747,7
149734,npp,1720,2277,3.74536514282227,24.8236656188965,84.9823837280273,3670176,1720,1832,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.93100514175153,14.01329150669338,12.378680074053035,1.7693853840139655e-33,11.0,14.0,1.015504800579495,14.28,1.0526,1.6275,2.2495,1.0167,3.7402,3.8079,7
149921,npp,1006,1653,4.99556827545166,24.8208618164062,84.9829788208008,3670176,1006,1247,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54960372175148,21.537897658934046,18.965929986036926,1.4134637532521017e-33,8.0,-21.53,1.0837787002826917,-21.32,1.323,1.9882,3.0867,0.8322,4.4295,4.1575,7
150107,npp,270,1023,11.1008424758911,24.8203964233398,84.9812545776367,3670176,268,752,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90155796651634,47.74798831316551,40.94151477844904,7.353054521722375e-33,5.0,-47.74,1.646109783506203,-47.64,1.9524,2.6214,3.541,0.6312,6.8059,7.007,7
150294,npp,2585,399,7.26941013336182,24.8177680969238,84.9832229614258,3670176,2585,226,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34430776261486,63.3946771443202,52.330565301993246,3.808702386477537e-30,2.0,-63.37,2.7445598364131496,-63.37,2.1619,3.1115,4.1907,0.5318,3.1696,3.8658,7
150494,npp,825,3106,5.31571865081787,24.8195762634277,84.9830474853516,3670176,825,2489,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43744524045769,49.49489040491666,42.31227101462867,2.2657194863950314e-30,15.0,49.49,1.7549928774784245,49.55,1.9185,2.172,3.0411,0.7618,3.446,4.0497,7
150678,npp,139,2483,3.69212555885315,24.8232250213623,84.9808883666992,3670176,139,2011,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22298423011455,24.97905000610436,21.954130962987175,3.1019707963044716e-26,12.0,24.97,1.1367971201176101,25.145,1.5028,1.8837,2.3519,0.8784,3.2455,3.2432,7
150858,npp,2487,1861,3.1281795501709,24.8217582702637,84.9848327636719,3670176,2487,1435,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08229357194482,10.030100743634446,8.869857172274434,2.426566739453705e-20,9.0,-10.03,1.0,-10.03,1.3787,1.7301,2.3345,0.9564,3.0528,2.9918,7
151043,npp,1757,1234,3.07403564453125,24.823335647583,84.9859390258789,3670176,1756,917,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66596561461537,40.39472705816219,35.00991072370041,4.3823666661152693e-13,6.0,-40.4,1.4276677814245327,-40.36,1.7328,2.2155,3.0602,0.7469,2.2561,2.2959,7
151221,npp,1006,606,5.01329898834229,24.8180522918701,84.9843292236328,3670176,1004,391,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.87439602031621,59.005150168775934,49.365847674163255,3.0351194026752613e-05,3.0,-58.99,2.253202848596432,-59.005,2.2848,2.857,3.7927,0.5792,2.6117,2.9036,7
154022,npp,1639,602,1.6889808177948,24.8236198425293,84.9803771972656,3670176,1640,390,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.07732152871557,59.05681544616342,49.405071873177754,9.269114209930812e-05,3.0,-59.09,2.253202848596432,-59.005,2.2848,2.857,3.7927,0.5792,1.1363,0.9782,7
154226,npp,2918,3309,7.18875312805176,24.8182430267334,84.9807281494141,3670176,2919,2658,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.80395568471981,55.1427770948773,46.596519756293745,0.00022417924228562355,16.0,55.11,2.0682789409984763,55.24,1.7113,2.4601,2.9932,0.6726,3.941,4.8353,7
154419,npp,2237,2688,0.944155812263489,24.8234024047852,84.9833908081055,3670176,2237,2163,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53665587917665,34.51921668114291,30.11448923263281,3.400065521869154e-11,13.0,34.48,1.2937979144666532,34.73,1.3412,1.7185,2.4412,0.9629,1.0562,0.9091,7
154621,npp,1534,2067,1.3055716753006,24.8224620819092,84.9837799072266,3670176,1534,1633,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.02091281723381,2.116162307634594,1.8735176882243767,1.3132758439692279e-19,10.0,1.93,1.0,2.3,1.2845,1.6547,2.1943,1.0,1.3056,1.3056,7
154819,npp,810,1441,3.13663053512573,24.8199062347412,84.9810333251953,3670176,810,1082,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42440867905435,31.806933756526632,27.816410228379787,6.940170839361065e-27,7.0,-31.85,1.2365102219381485,-31.56,1.5638,2.0308,2.8066,0.8148,2.549,2.5556,7
155189,npp,2368,185,6.26793193817139,24.8182106018066,84.981201171875,3670176,2373,91,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.58067817921057,67.23744085513083,54.72623700716422,8.690195027181494e-35,1.0,-67.27,3.1865100272627664,-67.145,2.8814,3.8686,5.4947,0.4277,2.4076,2.6809,7
155751,npp,2279,1649,0.928988695144653,24.8226337432861,84.9806823730469,3670176,2279,1244,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66633870361687,21.709121402598456,19.1171555751178,2.7778151287281375e-29,8.0,-21.74,1.0837787002826917,-21.32,1.323,1.9882,3.0867,0.8322,0.6773,0.7731,7
156306,npp,2088,3102,1.68214321136475,24.8181762695312,84.9847717285156,3670176,2088,2486,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50154540790527,49.40564935384817,42.2473749665381,7.955452557996409e-20,15.0,49.37,1.7549928774784245,49.55,1.9185,2.172,3.0411,0.7618,1.3756,1.2815,7
156672,npp,671,1855,1.81481897830963,24.8207912445068,84.9823989868164,3670176,671,1430,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.52143022357542,10.372763356113602,9.173062385460378,9.917786771960063e-06,9.0,-10.38,1.0,-10.03,1.3787,1.7301,2.3345,0.9564,1.7394,1.7357,7
169083,npp,1262,1850,1.37873804569244,24.8223667144775,84.9854125976562,3670176,1262,1425,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.64267661856991,10.664841564026396,9.430846050738372,4.407130301732855e-06,9.0,-10.67,1.0,-10.03,1.3787,1.7301,2.3345,0.9564,1.3033,1.3186,7
169438,npp,2843,592,2.39101028442383,24.8175182342529,84.9841842651367,3670176,2842,379,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02785409569253,59.26692851646035,49.55564479626998,3.3946806788600716e-22,3.0,-59.31,2.3545700244418297,-59.005,2.2848,2.857,3.7927,0.5792,1.4568,1.3848,7
169633,npp,1046,3300,1.53138816356659,24.8225555419922,84.9817733764648,3670176,1047,2647,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9741185426128,54.91990731282034,46.43632656430976,2.541840410010132e-21,16.0,54.88,2.0682789409984763,55.24,1.7113,2.4601,2.9932,0.6726,1.2057,1.03,7
169813,npp,362,2678,1.0083038806915279,24.8243885040283,84.9811706542969,3670176,362,2156,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27968253361762,34.0934832333205,29.757310227817452,2.9815452119254375e-28,13.0,34.05,1.2937979144666532,34.73,1.3412,1.7185,2.4412,0.9629,1.1057,0.9708,7
169991,npp,2728,2057,1.47848749160767,24.8190002441406,84.9826507568359,3670176,2728,1623,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.05199729309751,1.4129337974615537,1.2510249226193095,1.4638676250040563e-33,10.0,1.36,1.0,2.3,1.2845,1.6547,2.1943,1.0,1.4785,1.4785,7
170167,npp,1983,1430,1.23636436462402,24.8217792510986,84.9826049804688,3670176,1982,1074,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.05925185704844,32.30327106219098,28.240056775398273,2.0791472883437948e-33,7.0,-32.34,1.2365102219381485,-31.56,1.5638,2.0308,2.8066,0.8148,1.0122,1.0074,7
170350,npp,1234,797,0.800396859645844,24.8181972503662,84.980598449707,3670176,1236,583,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79589061431486,54.228487732983254,45.92032727544973,1.1964944044977405e-31,4.0,-54.26,1.9513309067639726,-53.77,1.9524,2.6588,3.8279,0.6223,0.7023,0.4981,7
170531,npp,461,174,2.5352520942688,24.8226490020752,84.9863052368164,3670176,459,84,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66988791315705,67.41747908933871,54.83606059624585,5.312649872194301e-28,1.0,-67.46,3.1865100272627664,-67.145,2.8814,3.8686,5.4947,0.4277,1.2362,1.0844,7
170727,npp,1804,2885,0.590496182441711,24.8210124969482,84.9857711791992,3670176,1803,2326,196611,3866787,290,ind_gaya_bihar_11_10,24.82083333,84.98333333,11,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9432196830391,42.23124671545169,36.521789281573746,3.7636567732105226e-28,14.0,42.2,1.4867838833500562,42.82,1.6925,2.2234,3.0962,0.7442,0.5564,0.4394,7
