gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,213,3.33231663703918,24.8225078582764,85.035041809082,3670144,1995,106,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.7616580390765,66.8018778016496,54.464303336075005,0.011070772275624929,1.0,-66.8,3.1865100272627664,-67.03,4.2695,6.9279,10.4354,0.672,3.5273,2.2394,1.9856809965483877,7
101111,npp,263,2921,1.59317970275879,24.8219509124756,85.0351486206055,3670144,264,2356,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.09773453020571,43.51647220049721,37.56374577485146,0.006324733339201262,14.0,43.51,1.5732132722552272,43.0,3.7912,6.2645,9.162,0.7432,1.6864,1.184,1.0390503072443744,7
101234,npp,2639,2299,4.13555574417114,24.8209438323975,85.0329055786133,3670144,2639,1852,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.42416426667143,15.27219958082757,13.486258917681784,0.028062431884986756,11.0,15.22,1.0442604737599883,14.56,3.2874,5.3813,9.174,0.8652,3.4627,3.5779,2.9347676082368723,7
101736,npp,1709,3128,10.3778305053711,24.8214435577393,85.0312652587891,3670144,1708,2504,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.2223700789714,50.1665570860273,42.837369594665255,0.11565317105600388,15.0,50.15,1.7549928774784245,49.73,4.0969,6.4956,8.8996,0.7167,6.8678,7.4382,4.787670608210867,7
101858,npp,1020,2506,5.62517499923706,24.8209190368652,85.0354156494141,3670144,1020,2029,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27796244094412,26.13402812381047,22.954142121307985,0.08070044885793902,12.0,26.11,1.1367971201176101,25.47,3.9066,5.6252,9.571,0.8276,4.6556,4.6556,2.80611407864152,7
101986,npp,309,1883,2.33168745040894,24.8184013366699,85.0363616943359,3670144,309,1456,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.40515888441615,8.715641308019524,7.710300464297451,0.05085584520552204,9.0,-8.76,1.0,-9.57,3.3475,4.8458,7.9914,0.9608,2.1416,2.2402,1.0746901291444784,7
102108,npp,2648,1256,1.81787276268005,24.8177604675293,85.0325317382812,3670144,2648,937,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.60366503176294,39.566767822818974,34.33081696658578,0.026597765876646882,6.0,-39.57,1.4276677814245327,-40.09,4.6966,6.9217,9.352,0.6726,1.0807,1.2227,0.6131346973950189,7
102482,npp,2468,2713,3.76710605621338,24.8239841461182,85.0305328369141,3670144,2469,2179,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.14400248306666,35.55074912498108,30.98444708544222,0.0023461410519446464,13.0,35.54,1.2937979144666532,34.94,3.9236,5.6163,7.4761,0.829,3.2264,3.1227,3.068931341876038,7
102602,npp,1763,2092,2.64838767051697,24.8243942260742,85.0303115844727,3670176,1763,1657,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.71050160825176,3.389831552810153,3.001003312065683,5.646848499282705e-05,10.0,3.37,1.0,2.62,3.1422,4.6556,8.2024,1.0,2.6484,2.6484,2.6484,7
102964,npp,2575,212,4.14292907714844,24.8179950714111,85.0354995727539,3670176,2572,106,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53551163657798,66.81431790633927,54.476335254549795,7.531077369466696e-22,1.0,-66.81,3.1865100272627664,-67.03,4.2695,6.9279,10.4354,0.672,3.7817,2.7841,2.7841,7
103211,npp,141,2299,4.06663846969604,24.8189468383789,85.0322036743164,3670176,141,1852,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75177320384637,15.270985446244442,13.485823755611772,8.532359034044044e-23,11.0,15.22,1.0442604737599883,14.56,3.2874,5.3813,9.174,0.8652,3.3967,3.5183,3.5183,7
103330,npp,2493,1674,5.79593181610107,24.8195705413818,85.0295562744141,3670176,2493,1266,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16684949863502,20.387103632202724,17.965289798756416,7.591658049007787e-27,8.0,-20.42,1.0837787002826917,-21.05,3.7182,5.5791,9.1312,0.8345,4.8557,4.8366,4.8366,7
103448,npp,1751,1044,4.69225406646729,24.8216533660889,85.0324935913086,3670176,1751,767,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66134595477976,47.02983483773875,40.380451204411955,3.2850897537204943e-28,5.0,-47.05,1.646109783506203,-47.44,4.4853,6.5614,10.0164,0.7096,3.5202,3.3294,3.3294,7
103694,npp,2292,3129,3.97536945343018,24.8173389434814,85.0350875854492,3670176,2293,2504,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.87078910167692,50.193614339190695,42.86087100332691,3.210801022025036e-25,15.0,50.18,1.7549928774784245,49.73,4.0969,6.4956,8.8996,0.7167,3.2196,2.8493,2.8493,7
103811,npp,1584,2505,2.74165272712708,24.8208312988281,85.0350723266602,3670176,1583,2028,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00960505960921,26.094144335896814,22.920813971919078,3.2406951891423732e-24,12.0,26.06,1.1367971201176101,25.47,3.9066,5.6252,9.571,0.8276,2.1191,2.2691,2.2691,7
103928,npp,871,1881,4.25805997848511,24.8185768127441,85.0295791625977,3670176,871,1455,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.91960102745858,8.88394114942465,7.859230597176333,7.545004089011716e-22,9.0,-8.87,1.0,-9.57,3.3475,4.8458,7.9914,0.9608,4.0679,4.091,4.091,7
104162,npp,2450,625,4.3455548286438,24.8240051269531,85.0324172973633,3670176,2453,409,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3057956033748,58.54400623113555,49.04952022366615,3.250975659791356e-13,3.0,-58.55,2.253202848596432,-58.83,5.2267,8.1736,10.8081,0.5696,2.9567,2.4752,2.4752,7
104405,npp,3037,2712,3.92363023757935,24.8180980682373,85.0359725952148,3670176,3036,2178,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25795332186416,35.50937142703559,30.950439624231173,2.063339236084417e-11,13.0,35.49,1.2937979144666532,34.94,3.9236,5.6163,7.4761,0.829,3.3473,3.2525,3.2525,7
104522,npp,2330,2090,3.10523653030396,24.8186912536621,85.0300521850586,3670176,2330,1655,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.46269159357325,3.340053119235083,2.9570238174868897,2.3118672920058188e-05,10.0,3.25,1.0,2.62,3.1422,4.6556,8.2024,1.0,3.1052,3.1052,3.1052,7
105564,npp,1585,1465,3.29617619514465,24.8196449279785,85.0332489013672,3670144,1586,1098,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.13579776996525,30.746651073067554,26.91450504340466,0.005060092589466132,7.0,-30.77,1.184412938166907,-31.27,4.161,6.1636,9.6579,0.7554,2.2347,2.4898,2.373833234790771,7
105736,npp,834,831,2.68134522438049,24.822437286377,85.0299377441406,3670144,836,622,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.03584042783477,53.329882288123756,45.24911556231464,0.0231556451059968,4.0,-53.34,1.9513309067639726,-53.64,4.9283,6.7182,10.9324,0.693,2.5869,1.8582,1.3275209241140251,7
105916,npp,61,209,6.26447200775146,24.8240547180176,85.031867980957,3670144,59,104,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83902502785271,66.85431647304529,54.50104196809714,0.05327638161883605,1.0,-66.86,3.1865100272627664,-67.03,4.2695,6.9279,10.4354,0.672,4.4475,4.2098,2.988816484550005,7
106111,npp,1395,2919,5.58983993530273,24.8237228393555,85.0339660644531,3670144,1397,2354,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.47748141268197,43.45096930391876,37.51379332171982,0.056555028024428196,14.0,43.44,1.4867838833500562,43.0,3.7912,6.2645,9.162,0.7432,4.2019,4.1542,2.858076749219292,7
106285,npp,695,2297,6.60129594802856,24.8200359344482,85.0342483520508,3670144,695,1850,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.76004628875955,15.132161291911876,13.364066554570524,0.13802522419581958,11.0,15.11,1.0442604737599883,14.56,3.2874,5.3813,9.174,0.8652,5.8239,5.7111,2.5478498253709776,7
106466,npp,3045,1672,8.76180744171143,24.8187046051025,85.0318603515625,3670144,3045,1264,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08586867273675,20.49570105036594,18.060068204742887,0.1315031043321227,8.0,-20.53,1.0837787002826917,-21.05,3.7182,5.5791,9.1312,0.8345,7.5923,7.3115,4.2977232054578,7
106642,npp,2285,1041,3.91750502586365,24.8172607421875,85.0349578857422,3670144,2283,764,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.05822541263676,47.1318644343817,40.46057769520333,0.08559122716334862,5.0,-47.15,1.646109783506203,-47.44,4.4853,6.5614,10.0164,0.7096,3.0495,2.7797,0.8181276435801288,7
106874,npp,2821,3126,2.0817565917968803,24.819429397583,85.0360946655273,3670144,2822,2502,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.59292985617803,50.09179126371945,42.7820604951957,0.041400950732822,15.0,50.09,1.7549928774784245,49.73,4.0969,6.4956,8.8996,0.7167,2.1406,1.4921,0.5432765845813186,7
107043,npp,2127,2502,2.84488201141357,24.8222351074219,85.0363540649414,3670144,2127,2025,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.64052552901802,25.929738233071728,22.7790055401298,0.02410508431608501,12.0,25.91,1.1367971201176101,25.47,3.9066,5.6252,9.571,0.8276,2.2099,2.3546,1.8021617582469927,7
107217,npp,1412,1878,3.0673999786377,24.8194236755371,85.0313186645508,3670144,1412,1452,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89346474789912,9.027093809698092,7.985671583809003,0.010983151463528776,9.0,-9.05,1.0,-9.57,3.3475,4.8458,7.9914,0.9608,2.8773,2.947,2.6952890827571165,7
107388,npp,674,1251,5.39696168899536,24.822868347168,85.0311126708984,3670144,675,933,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.44248957580292,39.74072259288536,34.47570967227036,0.0027606119693016776,6.0,-39.76,1.4276677814245327,-40.09,4.6966,6.9217,9.352,0.6726,3.5876,3.6301,3.5668325331666373,7
107744,npp,1184,3329,6.48365879058838,24.8221549987793,85.0333862304688,3670144,1188,2678,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.32254722651086,55.623375089305156,46.95451006271246,0.0008838636719875001,16.0,55.62,2.0682789409984763,55.39,4.5204,7.0779,9.7636,0.6578,4.3683,4.2648,4.2648,7
108090,npp,2845,2086,0.406111478805542,24.8211307525635,85.0336380004883,3670176,2845,1651,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.70364805411825,3.1554229401024325,2.793538852497191,1.6887451410718954e-11,10.0,3.02,1.0,2.62,3.1422,4.6556,8.2024,1.0,0.4061,0.4061,0.4061,7
108268,npp,2114,1461,0.475638449192047,24.8216438293457,85.036262512207,3670176,2115,1095,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21425498875143,30.925709721951876,27.066857271090566,8.248678010230377e-17,7.0,-30.95,1.2365102219381485,-31.27,4.161,6.1636,9.6579,0.7554,0.0557,0.3593,0.3593,7
108974,npp,1217,2292,3.18274855613708,24.8234634399414,85.0316848754883,3670176,1218,1846,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46316263116225,14.859593364725077,13.124384065537228,1.6860932990586098e-25,11.0,14.84,1.0442604737599883,14.56,3.2874,5.3813,9.174,0.8652,2.5503,2.7536,2.7536,7
109147,npp,477,1667,0.36431859433651004,24.8205242156982,85.0340347290039,3670176,477,1259,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04247238236582,20.777089062655897,18.305235849949746,1.7275159810760028e-25,8.0,-20.79,1.0837787002826917,-21.05,3.7182,5.5791,9.1312,0.8345,-0.156,0.304,0.304,7
109495,npp,2036,413,0.801397681236267,24.8177261352539,85.0454483032227,3670176,2038,235,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6381682479829,63.102614829509164,52.14634371191777,6.901295948438576e-22,2.0,-63.1,2.7445598364131496,-63.245,4.5338,7.0875,10.2584,0.6569,2.3653,0.5264,0.5264,7
109495,npp,2036,411,0.5698525011539459,24.8188304901123,85.0308990478516,3670176,2038,235,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63220233802097,63.14066949165997,52.17117293610112,6.955859665128325e-22,2.0,-63.14,2.7445598364131496,-63.245,4.5338,7.0875,10.2584,0.6569,2.2809,0.3743,0.3743,7
109680,npp,264,3120,2.42775058746338,24.820915222168,85.0344924926758,3670176,264,2498,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4668178949446,49.91579131434526,42.64350704332119,6.144576850403894e-24,15.0,49.91,1.7549928774784245,49.73,4.0969,6.4956,8.8996,0.7167,2.3378,1.7401,1.7401,7
110560,npp,1674,3323,0.858456790447235,24.8229427337646,85.0338134765625,3670176,1674,2671,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61202099439986,55.46901463156538,46.837282029183655,1.1119032734839302e-09,16.0,55.47,2.0682789409984763,55.39,4.5204,7.0779,9.7636,0.6578,1.6486,0.5647,0.5647,7
113260,npp,220,1030,2.02889752388,24.8184909820557,85.0343017578125,3670144,219,757,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.91443019213526,47.51348939678801,40.758051262967875,0.029311023485730867,5.0,-47.51,1.646109783506203,-47.44,4.4853,6.5614,10.0164,0.7096,1.9022,1.4396,0.7678524937017872,7
114610,npp,747,2072,1.81837558746338,24.8226985931396,85.0362854003906,3670176,747,1637,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.2183876713887,2.33726979807085,2.0690769162542786,1.3777939127262031e-18,10.0,2.22,1.0,2.62,3.1422,4.6556,8.2024,1.0,1.8184,1.8184,1.8184,7
123865,npp,2541,3111,3.98677396774292,24.8216247558594,85.0325317382812,3670176,2540,2492,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38048258140803,49.64174068923693,42.42742028213957,3.469163271416362e-09,15.0,49.64,1.7549928774784245,49.73,4.0969,6.4956,8.8996,0.7167,3.2261,2.8575,2.8575,7
136083,npp,1481,2697,5.07398986816406,24.8222961425781,85.0324172973633,3670144,1481,2168,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.7137226469722,34.86273831862594,30.406083382342672,0.07079632303367904,13.0,34.86,1.2937979144666532,34.94,3.9236,5.6163,7.4761,0.829,4.2365,4.2061,2.583595979418517,7
139952,npp,2153,193,3.5633544921875,24.8228492736816,85.0364456176758,3670144,2153,95,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8549218056724,67.14037206501617,54.6675345930713,0.0014989414125590496,1.0,-67.14,3.1865100272627664,-67.03,4.2695,6.9279,10.4354,0.672,3.5998,2.3946,2.3602473900864007,7
139952,npp,2153,195,1.53595519065857,24.8218994140625,85.0515213012695,3670144,2153,95,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86115279807393,67.10656148846077,54.647417911951855,0.0014942362283139811,1.0,-67.1,3.1865100272627664,-67.03,4.2695,6.9279,10.4354,0.672,2.9635,1.0322,0.9979552230928065,7
140154,npp,418,2901,2.7437846660614,24.8212356567383,85.031379699707,3670176,419,2340,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38497064367237,42.779909616380635,36.966156145811134,0.0004732846898209547,14.0,42.78,1.4867838833500562,43.0,3.7912,6.2645,9.162,0.7432,2.2876,2.0391,2.0391,7
140337,npp,2790,2279,1.44894921779633,24.8189144134521,85.0338592529297,3670144,2790,1833,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08496159571136,14.135702329516802,12.487348736020754,0.016817644498071795,11.0,14.11,1.015504800579495,14.56,3.2874,5.3813,9.174,0.8652,0.7833,1.2536,0.8681746749891122,7
140527,npp,2051,1654,3.55911016464233,24.8242282867432,85.0310440063477,3670144,2052,1249,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01113967793002,21.4669686146026,18.90551220119407,0.05583095339474003,8.0,-21.47,1.0837787002826917,-21.05,3.7182,5.5791,9.1312,0.8345,2.7918,2.97,1.6904710290848044,7
140713,npp,1307,1024,4.0276083946228,24.8221263885498,85.0372161865234,3670144,1307,752,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9322311866101,47.706080672315125,40.91078265232687,0.11758900497946369,5.0,-47.7,1.646109783506203,-47.44,4.4853,6.5614,10.0164,0.7096,3.1164,2.8578,0.16290533344232516,7
141291,npp,1152,2483,4.8054633140564,24.8228492736816,85.0358657836914,3670144,1154,2011,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02568507179413,24.999206656750196,21.97268560297358,0.14873878145841105,12.0,24.97,1.1367971201176101,25.47,3.9066,5.6252,9.571,0.8276,3.9346,3.9772,0.5684174447554571,7
141482,npp,437,1860,4.20195484161377,24.8172550201416,85.0341339111328,3670144,437,1434,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.06416506222709,10.104172954709561,8.935641870137657,0.117388069496943,9.0,-10.09,1.0,-9.57,3.3475,4.8458,7.9914,0.9608,4.0118,4.0371,1.3468103554872157,7
142265,npp,2581,2688,3.28441691398621,24.8183517456055,85.0294036865234,3670144,2581,2162,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83369946612558,34.472239463524026,30.073806454089674,0.030086485852372037,13.0,34.48,1.2937979144666532,34.94,3.9236,5.6163,7.4761,0.829,2.8533,2.7226,2.03308051411626,7
142458,npp,1871,2066,1.76891529560089,24.8204402923584,85.0298233032227,3670144,1871,1632,196611,3866755,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.897665907246044,2.0312137002946433,1.7982210653583832,0.015432608703543783,10.0,1.87,1.0,2.62,3.1422,4.6556,8.2024,1.0,1.7689,1.7689,1.4152168057803105,7
143248,npp,980,2896,3.28000450134277,24.8238391876221,85.0312805175781,3670176,981,2336,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30684349504385,42.61146812060722,36.82771935863454,9.35158330603881e-08,14.0,42.6,1.4867838833500562,43.0,3.7912,6.2645,9.162,0.7432,2.6483,2.4376,2.4376,7
143444,npp,293,2275,0.929251194000244,24.8201847076416,85.0303955078125,3670176,293,1830,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.22477698816313,13.918498173227691,12.29587465263643,5.692334581481094e-16,11.0,13.88,1.015504800579495,14.56,3.2874,5.3813,9.174,0.8652,0.2716,0.8039,0.8039,7
143639,npp,2639,1651,2.0439319610595703,24.8219585418701,85.0323104858398,3670176,2639,1246,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.13798197018166,21.68878777985048,19.097754516442592,1.2930807939536628e-23,8.0,-21.63,1.0837787002826917,-21.05,3.7182,5.5791,9.1312,0.8345,1.3937,1.7056,1.7056,7
143835,npp,1908,1022,2.65665364265442,24.8226013183594,85.0303268432617,3670176,1909,751,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83313817158495,47.771188000845925,40.96115803605084,4.403258811392976e-30,5.0,-47.77,1.646109783506203,-47.44,4.4853,6.5614,10.0164,0.7096,2.2835,1.885,1.885,7
144028,npp,1156,398,2.8823766708374,24.8180656433105,85.0344543457031,3670176,1158,225,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68409301174817,63.39530965784343,52.33055193808572,2.593765086614121e-34,2.0,-63.39,2.7445598364131496,-63.245,4.5338,7.0875,10.2584,0.6569,3.1235,1.8934,1.8934,7
144233,npp,2473,3106,0.664645314216614,24.8227043151855,85.0371398925781,3670176,2473,2489,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67584174075716,49.498975322069576,42.3154331584143,3.3454685834161e-32,15.0,49.49,1.7549928774784245,49.73,4.0969,6.4956,8.8996,0.7167,1.3332,0.4764,0.4764,7
144431,npp,1793,2484,2.22754859924316,24.82053565979,85.0346908569336,3670176,1794,2011,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3438618127398,25.040010775516553,22.006593508176106,1.0971923808676907e-32,12.0,25.02,1.1367971201176101,25.47,3.9066,5.6252,9.571,0.8276,1.6669,1.8436,1.8436,7
144634,npp,1090,1861,2.03533172607422,24.8214340209961,85.0317840576172,3670176,1090,1436,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97133108565119,10.02815632828846,8.86806801727163,4.701145632843301e-31,9.0,-10.03,1.0,-9.57,3.3475,4.8458,7.9914,0.9608,1.8452,1.9555,1.9555,7
144831,npp,365,1234,3.2085976600647,24.8223991394043,85.0313110351562,3670176,364,918,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50878932500189,40.40544611267158,35.01869574199708,3.2149239097230688e-27,6.0,-40.4,1.4276677814245327,-40.09,4.6966,6.9217,9.352,0.6726,2.0548,2.1581,2.1581,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,393,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.83,5.2267,8.1736,10.8081,0.5696,2.5038,1.8939,1.8939,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,393,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,3.0,-58.92,2.253202848596432,-58.83,5.2267,8.1736,10.8081,0.5696,1.4901,0.593,0.593,7
145435,npp,214,2692,7.00408887863159,24.8222789764404,85.0313186645508,3670176,215,2165,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67344360699092,34.645408124055486,30.218658978844495,4.906822891385211e-16,13.0,34.65,1.2937979144666532,34.94,3.9236,5.6163,7.4761,0.829,5.7283,5.806,5.806,7
145624,npp,2589,2072,2.82275438308716,24.8230209350586,85.0367813110352,3670176,2589,1637,196611,3866787,302,ind_gaya_bihar_23_10,24.82083333,85.03333333,23,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.1469036703323,2.304155133290947,2.039745293629705,2.5312727788946067e-08,10.0,2.22,1.0,2.62,3.1422,4.6556,8.2024,1.0,2.8228,2.8228,2.8228,7
