gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,215,5.20065212249756,24.799430847168,85.043342590332,3670144,2005,108,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.22086047683895,66.75959528476228,54.43871175597613,0.011062121127366114,2.0,-66.76,3.1865100272627664,-67.0,3.4721,5.8346,8.3451,0.6546,3.6204,3.4044,3.1648512463142167,7
101111,npp,266,2923,4.02975463867188,24.7996139526367,85.0440673828125,3670144,266,2358,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.90456554919763,43.58455894997252,37.618884766038576,0.006314975170115939,15.0,43.57,1.5732132722552272,43.11,3.031,4.9897,7.5389,0.7654,3.2092,3.0846,2.947850057186987,7
101234,npp,2642,2302,3.03197908401489,24.7994899749756,85.0442199707031,3670144,2642,1855,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72870554200047,15.405238743697078,13.603084389295857,0.028049728933283734,12.0,15.39,1.0442604737599883,14.68,2.6817,4.3151,7.1998,0.8851,2.5906,2.6837,2.0762868710143088,7
101736,npp,1712,3131,6.74615001678467,24.7964839935303,85.0480270385742,3670144,1715,2506,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.056943495976,50.25812052405279,42.90816202872497,0.11569265670434156,16.0,50.24,1.7549928774784245,49.82,3.4392,5.9547,8.1612,0.6414,4.2703,4.327,1.8216909905405365,7
101858,npp,1023,2508,4.67631244659424,24.7981910705566,85.0456848144531,3670144,1022,2030,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91610450368076,26.237909599388548,23.043806103993415,0.08074035908040095,13.0,26.21,1.1367971201176101,25.61,2.7175,4.5454,7.5837,0.8403,3.9345,3.9294,2.1809783214482117,7
101986,npp,312,1885,4.25012874603271,24.796314239502,85.0475845336914,3670144,312,1458,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.26129698489868,8.60386597918081,7.611582350897711,0.0508893189809693,10.0,-8.64,1.0,-9.45,2.7203,4.2147,6.1696,0.9062,3.8547,3.8514,2.749398602849143,7
102108,npp,2650,1258,2.4327654838562,24.8027267456055,85.044921875,3670144,2650,938,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.46109267247313,39.49309061060989,34.26991171068523,0.026618185437725927,7.0,-39.49,1.4276677814245327,-40.02,3.5618,5.6179,8.1493,0.6799,1.5884,1.6539,1.077486753971612,7
102482,npp,2471,2716,2.63691735267639,24.7997150421143,85.0479049682617,3670144,2471,2181,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8833101410065,35.6788659925195,31.092076090558745,0.002353875843116522,14.0,35.67,1.2937979144666532,35.07,2.9995,4.9601,7.5964,0.77,2.0237,2.0304,1.9794271333989732,7
102602,npp,1766,2095,0.766964256763458,24.8010501861572,85.048225402832,3670176,1766,1659,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.05116093338245,3.5834803015984713,3.1723926152204425,5.726920705782438e-05,11.0,3.54,1.0,2.73,2.0185,3.8193,5.8599,1.0,0.767,0.767,0.767,7
102724,npp,1040,1468,3.35108828544617,24.7971210479736,85.0429306030273,3670176,1039,1101,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54288577870406,30.621797980003976,26.80750444381096,3.916174857661246e-11,8.0,-30.63,1.184412938166907,-31.13,2.9397,4.7587,6.7874,0.8026,2.6309,2.6896,2.6896,7
102845,npp,292,836,3.42415261268616,24.7981433868408,85.0465316772461,3670176,293,627,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00036632167233,53.19298700296736,45.1450593859558,6.429501816601478e-17,5.0,-53.21,1.9513309067639726,-53.58,3.4884,5.0983,7.9654,0.7491,2.9614,2.5652,2.5652,7
102964,npp,2578,214,1.58109557628632,24.801643371582,85.0441513061523,3670176,2581,107,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02516951829982,66.77139134810162,54.450354693479966,7.5424003413831135e-22,2.0,-66.78,3.1865100272627664,-67.0,3.4721,5.8346,8.3451,0.6546,2.4845,1.035,1.035,7
103211,npp,143,2301,0.808577477931976,24.8032360076904,85.0439682006836,3670176,143,1854,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.3410511841629,15.386873929172568,13.587610401454242,8.535420877333006e-23,12.0,15.33,1.0442604737599883,14.68,2.6817,4.3151,7.1998,0.8851,0.4615,0.7157,0.7157,7
103330,npp,2496,1677,0.454508185386658,24.7966690063477,85.0481948852539,3670176,2495,1268,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68842261705012,20.235445949537123,17.832955529417273,7.55125590791484e-27,9.0,-20.26,1.0837787002826917,-20.95,2.4899,4.8423,6.5715,0.7887,-0.2293,0.3585,0.3585,7
103448,npp,1754,1046,1.97075009346008,24.7998657226562,85.0446319580078,3670176,1754,768,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.493057015043,46.96575885542327,40.32967525594699,3.244794779341956e-28,6.0,-46.99,1.646109783506203,-47.41,3.563,5.4036,7.5607,0.7068,1.7339,1.393,1.393,7
103694,npp,2294,3131,1.35179674625397,24.8007678985596,85.046272277832,3670176,2295,2505,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75978131054691,50.25391514330559,42.907492396357426,3.1738204506148715e-25,16.0,50.24,1.7549928774784245,49.82,3.4392,5.9547,8.1612,0.6414,1.1966,0.867,0.867,7
103811,npp,1587,2508,0.703798413276672,24.8003349304199,85.0458831787109,3670176,1587,2030,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.83292195662011,26.230388338866522,23.0383574782562,3.184377602450234e-24,13.0,26.21,1.1367971201176101,25.61,2.7175,4.5454,7.5837,0.8403,0.44,0.5914,0.5914,7
103928,npp,873,1884,2.72030830383301,24.8020210266113,85.0493850708008,3670176,873,1457,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.10443759014632,8.719917919503287,7.7143745095853635,7.392725416318357e-22,10.0,-8.7,1.0,-9.45,2.7203,4.2147,6.1696,0.9062,2.3249,2.4651,2.4651,7
104405,npp,3039,2714,2.37077403068542,24.8018836975098,85.0475158691406,3670176,3038,2179,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08576705065296,35.595968079811385,31.02320694784444,2.0293612491776797e-11,14.0,35.58,1.2937979144666532,35.07,2.9995,4.9601,7.5964,0.77,1.818,1.8255,1.8255,7
104522,npp,2332,2093,1.26491343975067,24.8019905090332,85.0492324829102,3670176,2332,1657,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.10286111488271,3.5360225036583373,3.1304735326003215,2.2545921557103644e-05,11.0,3.43,1.0,2.73,2.0185,3.8193,5.8599,1.0,1.2649,1.2649,1.2649,7
105564,npp,1588,1467,2.83020544052124,24.7972469329834,85.0453033447266,3670144,1588,1100,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.83488005993904,30.652622817026987,26.834251462463584,0.005052260763089673,8.0,-30.68,1.184412938166907,-31.13,2.9397,4.7587,6.7874,0.8026,2.1911,2.2715,2.1620939688094993,7
105736,npp,837,833,4.27359437942505,24.8007316589355,85.0422592163086,3670144,838,624,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.89834874344257,53.276631167324695,45.20910942937248,0.023148692093744764,5.0,-53.29,1.9513309067639726,-53.58,3.4884,5.0983,7.9654,0.7491,3.3967,3.2015,2.7002181683633557,7
105916,npp,65,212,5.93747043609619,24.800760269165,85.0470733642578,3670144,69,106,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.02299837379375,66.80623546636532,54.472095789882765,0.05327665817101957,2.0,-66.81,3.1865100272627664,-67.0,3.4721,5.8346,8.3451,0.6546,3.8516,3.8867,2.7330010919452885,7
106111,npp,1398,2921,3.59036016464233,24.8001098632812,85.0434646606445,3670144,1399,2356,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.27202283628813,43.52270007925346,37.571911004417075,0.05656842357529852,15.0,43.51,1.5732132722552272,43.11,3.031,4.9897,7.5389,0.7654,2.9299,2.7482,1.5232183523204017,7
106285,npp,698,2299,6.25211048126221,24.7977466583252,85.0446395874023,3670144,698,1852,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.12452162284303,15.248801627072151,13.466530513408562,0.13807165073534425,12.0,15.22,1.0442604737599883,14.68,2.6817,4.3151,7.1998,0.8851,5.6743,5.5339,2.5439768675215553,7
106466,npp,3047,1674,5.40833616256714,24.8033924102783,85.044303894043,3670144,3048,1266,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77364165379846,20.392691472015503,17.970201847783933,0.1315396449888149,9.0,-20.42,1.0837787002826917,-20.95,2.4899,4.8423,6.5715,0.7887,4.3416,4.2658,1.4173265784434999,7
106642,npp,2287,1043,4.99185228347778,24.8022327423096,85.0480041503906,3670144,2291,767,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.94750152510109,47.06824392166198,40.41019987357525,0.08562623856314039,6.0,-47.09,1.646109783506203,-47.41,3.563,5.4036,7.5607,0.7068,3.5692,3.5283,1.674075254633679,7
106874,npp,2823,3128,1.93900811672211,24.8028869628906,85.0472259521484,3670144,2824,2503,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.48224666836336,50.15232168650485,42.82889939887494,0.04142243258222572,16.0,50.15,1.7549928774784245,49.82,3.4392,5.9547,8.1612,0.6414,1.5312,1.2437,0.346702761815885,7
107043,npp,2130,2505,2.1474027633667,24.8015899658203,85.0477905273438,3670144,2131,2028,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.47857968826766,26.065700910453707,22.896346815005522,0.024124138559660512,13.0,26.06,1.1367971201176101,25.61,2.7175,4.5454,7.5837,0.8403,1.7099,1.8044,1.281995005589513,7
107217,npp,1415,1880,2.412193775177,24.7973232269287,85.0425643920898,3670144,1415,1454,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.78259248428787,8.916659330622643,7.888151668886088,0.010995848466343775,10.0,-8.93,1.0,-9.45,2.7203,4.2147,6.1696,0.9062,2.0168,2.1859,1.9477863719260733,7
107388,npp,677,1253,1.8688223361969,24.8010692596436,85.0426254272461,3670144,678,934,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.22900300069104,39.66600590736359,34.41399149609752,0.0027667676817599495,7.0,-39.68,1.4276677814245327,-40.02,3.5618,5.6179,8.1493,0.6799,1.1933,1.2705,1.210586015848797,7
107560,npp,2990,623,3.18539547920227,24.7985134124756,85.0453033447266,3670176,2988,407,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87339811600826,58.594120692183935,49.085361420167914,8.58541186293366e-05,4.0,-58.6,2.253202848596432,-58.78,4.3884,6.2832,8.4622,0.6079,2.4445,1.9363,1.9363,7
107560,npp,2990,625,0.833300948143005,24.7972774505615,85.0603332519531,3670176,2988,407,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8793161865447,58.547834486016335,49.05274346328387,8.653829965811503e-05,4.0,-58.55,2.253202848596432,-58.78,4.3884,6.2832,8.4622,0.6079,1.4006,0.5065,0.5065,7
107744,npp,1187,3332,0.974000155925751,24.801513671875,85.044059753418,3670144,1189,2680,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99378525396662,55.699606773517296,47.01014508786375,0.0008855140719231758,17.0,55.7,2.0682789409984763,55.47,3.8138,6.7742,10.4418,0.5638,1.015,0.5491,0.5491,7
107923,npp,485,2710,0.804699003696442,24.8007793426514,85.043083190918,3670176,486,2177,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53759877950262,35.416211769251824,30.871759237446806,1.156728151602263e-05,14.0,35.41,1.2937979144666532,35.07,2.9995,4.9601,7.5964,0.77,0.6075,0.6196,0.6196,7
108090,npp,2848,2088,1.72541964054108,24.7989635467529,85.0442886352539,3670176,2848,1653,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.18265119914955,3.316865880810646,2.936432759653265,1.6949049508038507e-11,11.0,3.14,1.0,2.73,2.0185,3.8193,5.8599,1.0,1.7254,1.7254,1.7254,7
108268,npp,2117,1463,1.23096823692322,24.7998790740967,85.0475769042969,3670176,2117,1097,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9233123938757,30.836858057782266,26.99106223935994,8.242500379307241e-17,8.0,-30.87,1.2365102219381485,-31.13,2.9397,4.7587,6.7874,0.8026,0.9663,0.988,0.988,7
108974,npp,1220,2295,0.557972580194473,24.799991607666,85.0492858886719,3670176,1220,1848,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80326526840581,15.026333195390572,13.270895094492849,1.6644399608368183e-25,12.0,15.0,1.0442604737599883,14.68,2.6817,4.3151,7.1998,0.8851,0.2215,0.4939,0.4939,7
109147,npp,480,1669,0.440411269664764,24.7985668182373,85.0454254150391,3670176,479,1261,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57411108827333,20.678164451883823,18.21897283356394,1.698729653569432e-25,9.0,-20.68,1.0837787002826917,-20.95,2.4899,4.8423,6.5715,0.7887,-0.2423,0.3474,0.3474,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2039,236,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,3.0,-63.1,2.7445598364131496,-63.2,3.7279,5.9642,9.0289,0.6404,2.497,1.4952,1.4952,7
109495,npp,2039,415,0.942378759384155,24.7963333129883,85.0581512451172,3670176,2039,236,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5389793775641,63.064926620461904,52.1217351866421,6.758407568423266e-22,3.0,-63.06,2.7445598364131496,-63.2,3.7279,5.9642,9.0289,0.6404,1.9896,0.6035,0.6035,7
109680,npp,267,3122,0.548262715339661,24.7977142333984,85.0438003540039,3670176,266,2500,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30333465590967,49.97668616918402,42.690693382840706,6.029512236277731e-24,16.0,49.97,1.7549928774784245,49.82,3.4392,5.9547,8.1612,0.6414,0.7387,0.3517,0.3517,7
110560,npp,1677,3325,1.56790471076965,24.7998237609863,85.042854309082,3670176,1675,2673,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.47550825369055,55.52062343018072,46.8751351374112,1.1029537034102913e-09,17.0,55.52,2.0682789409984763,55.47,3.8138,6.7742,10.4418,0.5638,1.3021,0.884,0.884,7
114610,npp,750,2074,0.773221433162689,24.8004875183105,85.0469284057617,3670176,750,1639,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.87390466088008,2.502703865270309,2.215508552227594,1.367343181055029e-18,11.0,2.33,1.0,2.73,2.0185,3.8193,5.8599,1.0,0.7732,0.7732,0.7732,7
136083,npp,1484,2699,5.28783369064331,24.7995986938477,85.0422515869141,3670144,1483,2170,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.45241111771414,34.94920345562473,30.478908860286545,0.07080682223350972,14.0,34.94,1.2937979144666532,35.07,2.9995,4.9601,7.5964,0.77,4.0726,4.0717,2.5383877334648535,7
139754,npp,2928,816,2.0173624753952,24.7996501922607,85.0489883422852,3670176,2932,605,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.53286948644548,53.74500757371987,45.55689039462648,1.1031648990714456e-09,5.0,-53.75,1.9513309067639726,-53.58,3.4884,5.0983,7.9654,0.7491,2.2405,1.5113,1.5113,7
139952,npp,2156,194,4.19940900802612,24.8020076751709,85.0423355102539,3670144,2154,96,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76575328454746,67.12406195298847,54.65783264067734,0.0014998261435479133,2.0,-67.12,3.1865100272627664,-67.0,3.4721,5.8346,8.3451,0.6546,3.3062,2.749,2.716521465431847,7
139952,npp,2156,197,2.09601020812988,24.8006038665771,85.0650024414062,3670144,2154,96,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77508188980998,67.07317200588356,54.6275339526895,0.0014927480263340488,2.0,-67.07,3.1865100272627664,-67.0,3.4721,5.8346,8.3451,0.6546,2.6461,1.3721,1.339774741113563,7
140154,npp,421,2904,0.675116062164307,24.7968521118164,85.0484085083008,3670176,422,2342,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17978870810185,42.88939861862343,37.05518085574515,0.00047126317299439716,15.0,42.89,1.4867838833500562,43.11,3.031,4.9897,7.5389,0.7654,0.9174,0.5168,0.5168,7
140337,npp,2792,2281,1.20333564281464,24.8029117584229,85.0459136962891,3670144,2792,1835,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61343801142516,14.250976704537695,12.588710770611193,0.016809215423564994,12.0,14.22,1.015504800579495,14.68,2.6817,4.3151,7.1998,0.8851,0.7551,1.0651,0.7010986878836881,7
140527,npp,2054,1656,2.72828483581543,24.8021297454834,85.0425643920898,3670144,2054,1250,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56165491823626,21.365052290472043,18.81674391815349,0.05582859409740403,9.0,-21.37,1.0837787002826917,-20.95,2.4899,4.8423,6.5715,0.7887,1.8687,2.1519,0.9429392607274878,7
140713,npp,1310,1025,5.3895788192749,24.8009052276611,85.042121887207,3670144,1309,754,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.76242140594071,47.67549630178204,40.886669161752735,0.11760523508181936,6.0,-47.67,1.646109783506203,-47.41,3.563,5.4036,7.5607,0.7068,3.8108,3.8094,1.2626743615436102,7
141291,npp,1155,2486,4.53747367858887,24.8017387390137,85.0469970703125,3670144,1156,2013,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.92646404131177,25.140044481218727,22.094464760831354,0.1487451212949847,13.0,25.12,1.1367971201176101,25.61,2.7175,4.5454,7.5837,0.8403,3.8124,3.8127,0.5916442899059859,7
142265,npp,2583,2691,2.15191698074341,24.8010158538818,85.0478897094727,3670144,2583,2164,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.6540376360096,34.60029243956305,30.18178568550008,0.030095359286508788,14.0,34.6,1.2937979144666532,35.07,2.9995,4.9601,7.5964,0.77,1.6488,1.657,1.0052890192754944,7
142458,npp,1874,2070,1.089722752571106,24.7984046936035,85.0487060546875,3670144,1874,1635,196611,3866755,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.63143198876627,2.100238551289748,1.8593171460298763,0.015439797832065845,11.0,2.1,1.0,2.73,2.0185,3.8193,5.8599,1.0,1.0897,1.0897,0.7553532426966414,7
143248,npp,983,2899,1.123063504695892,24.7994937896729,85.0482177734375,3670176,983,2338,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10112091513707,42.721039284645606,36.9168883299725,9.466058361525372e-08,15.0,42.71,1.4867838833500562,43.11,3.031,4.9897,7.5389,0.7654,1.2187,0.8596,0.8596,7
143444,npp,296,2278,0.59975728392601,24.7961940765381,85.048454284668,3670176,296,1832,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.54653415464655,14.099743794299913,12.455269050543997,5.755414051064409e-16,12.0,14.05,1.015504800579495,14.68,2.6817,4.3151,7.1998,0.8851,0.1608,0.5309,0.5309,7
143639,npp,2642,1654,1.29851758480072,24.8012218475342,85.0446548461914,3670176,2642,1248,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3435951178946,21.474455037430776,18.911077414847544,1.2981538840882838e-23,9.0,-21.47,1.0837787002826917,-20.95,2.4899,4.8423,6.5715,0.7887,0.5495,1.0242,1.0242,7
143835,npp,1911,1024,1.97284877300262,24.8005275726318,85.0428161621094,3670176,1911,753,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66541738326788,47.70818125721591,40.91150121788623,4.406778874313352e-30,6.0,-47.7,1.646109783506203,-47.41,3.563,5.4036,7.5607,0.7068,1.7352,1.3944,1.3944,7
144028,npp,1159,400,2.57590842247009,24.7965183258057,85.0473861694336,3670176,1159,227,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5854078742796,63.35737539873985,52.3059323564962,2.5894635577928873e-34,3.0,-63.35,2.7445598364131496,-63.2,3.7279,5.9642,9.0289,0.6404,2.5848,1.6496,1.6496,7
144233,npp,2476,3108,1.90695095062256,24.7996635437012,85.046272277832,3670176,2475,2490,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51098089136465,49.5593653366073,42.36238111337979,3.345085119757785e-32,16.0,49.55,1.7549928774784245,49.82,3.4392,5.9547,8.1612,0.6414,1.5129,1.2231,1.2231,7
144431,npp,1796,2486,1.83286714553833,24.7980537414551,85.0447998046875,3670176,1796,2013,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95953316457066,25.13866487239945,22.091935084124376,1.0952273564504915e-32,13.0,25.12,1.1367971201176101,25.61,2.7175,4.5454,7.5837,0.8403,1.4332,1.5401,1.5401,7
144634,npp,1093,1863,1.64725387096405,24.7992420196533,85.0431365966797,3670176,1093,1438,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9728129089409,9.916779776369538,8.769793930444113,4.681350098320563e-31,10.0,-9.92,1.0,-9.45,2.7203,4.2147,6.1696,0.9062,1.2519,1.4927,1.4927,7
144831,npp,368,1236,1.94048738479614,24.8004665374756,85.0430526733398,3670176,371,920,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29696999203219,40.33250124109427,34.95864039825434,3.1953694908385276e-27,7.0,-40.32,1.4276677814245327,-40.02,3.5618,5.6179,8.1493,0.6799,1.2435,1.3193,1.3193,7
145027,npp,2694,611,1.42105138301849,24.7998580932617,85.0577926635742,3670176,2695,395,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23970595542004,58.89025543079822,49.284666141277505,2.3862101756218614e-21,4.0,-58.88,2.253202848596432,-58.78,4.3884,6.2832,8.4622,0.6079,1.6615,0.8638,0.8638,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,395,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.78,4.3884,6.2832,8.4622,0.6079,2.3454,1.8005,1.8005,7
145435,npp,217,2695,1.90652465820312,24.7982482910156,85.04833984375,3670176,217,2166,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40914317354532,34.77440579798781,30.327363910189927,4.838882907516808e-16,14.0,34.77,1.2937979144666532,35.07,2.9995,4.9601,7.5964,0.77,1.4592,1.468,1.468,7
