gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,213,3.2867636680603,24.8157730102539,85.0344772338867,3670144,1996,106,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73080320441403,66.80213864364096,54.46445984864668,0.011070472651122959,1.0,-66.8,3.1865100272627664,-67.03,4.3096,7.5315,11.5442,0.7064,3.988,2.3217,2.09875579726892,7
101111,npp,264,2921,1.29643774032593,24.8154411315918,85.0335388183594,3670144,264,2356,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.03492363163124,43.51676540262595,37.563983265953134,0.006325443406607557,14.0,43.51,1.5732132722552272,43.0,4.5824,6.7104,8.9869,0.7928,1.8788,1.0278,0.900414207030841,7
101234,npp,2640,2299,5.08162546157837,24.8143310546875,85.0315399169922,3670144,2640,1852,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.21052260743262,15.274660943996926,13.488420796988207,0.02806535913515773,11.0,15.22,1.0442604737599883,14.56,3.3729,6.0633,8.8508,0.8774,4.3801,4.4588,3.893601989586734,7
101736,npp,1710,3129,6.43081474304199,24.8131294250488,85.036865234375,3670144,1709,2504,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16718369011282,50.1971178568163,42.86100378229471,0.11566631139911035,15.0,50.18,1.7549928774784245,49.76,4.8452,7.7724,10.6341,0.6845,4.5557,4.4018,2.0724384279713934,7
101858,npp,1021,2506,5.53323888778687,24.8142433166504,85.0339508056641,3670144,1021,2029,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15700587798175,26.135592724331207,22.955492737534914,0.08071230860593812,12.0,26.11,1.1367971201176101,25.52,4.0173,5.9802,8.9113,0.8896,4.9269,4.9225,3.2970643153808394,7
101986,npp,310,1883,2.64540028572083,24.8117752075195,85.0351638793945,3670144,310,1456,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02632493324757,8.716743656756282,7.711274008182833,0.05086366530123005,9.0,-8.76,1.0,-9.57,3.3576,5.3369,8.0864,0.9968,2.6286,2.6371,1.6127752339374646,7
102108,npp,2649,1256,2.75305485725403,24.811071395874,85.0315856933594,3670144,2649,937,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53034786973818,39.56747992581452,34.33140552649753,0.02660263236128929,6.0,-39.57,1.4276677814245327,-40.09,5.1215,7.1426,10.4355,0.7448,2.2455,2.0506,1.5148593094944283,7
102482,npp,2470,2714,1.87142944335938,24.8092136383057,85.0347747802734,3670144,2470,2179,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.97280562691576,35.5936685868045,31.020508712063354,0.00234919151487248,13.0,35.58,1.2937979144666532,34.94,4.4879,6.1455,9.2204,0.8657,2.0166,1.6201,1.5727904906546393,7
102602,npp,1765,2093,1.39949023723602,24.8099899291992,85.0350036621094,3670176,1765,1657,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.82116855851447,3.460768034098583,3.0637867053339507,5.675178221559092e-05,10.0,3.43,1.0,2.62,3.401,5.3201,7.4764,1.0,1.3995,1.3995,1.3995,7
102724,npp,1038,1466,1.24500560760498,24.812629699707,85.0298538208008,3670176,1037,1100,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74541639340153,30.71369104167968,26.8859411840378,3.862442492836903e-11,7.0,-30.73,1.184412938166907,-31.27,4.2018,6.66,9.6852,0.7988,0.7482,0.9945,0.9945,7
102964,npp,2576,212,2.85014152526855,24.8112621307373,85.0349197387695,3670176,2581,106,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50465769880323,66.81467973929352,54.47655233045321,7.512419270924872e-22,1.0,-66.81,3.1865100272627664,-67.03,4.3096,7.5315,11.5442,0.7064,3.851,2.0133,2.0133,7
103211,npp,142,2299,4.34701538085938,24.8123359680176,85.0308456420898,3670176,142,1852,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5382295383916,15.27414066535746,13.488595203903353,8.497331196331731e-23,11.0,15.22,1.0442604737599883,14.56,3.3729,6.0633,8.8508,0.8774,3.6766,3.8142,3.8142,7
103330,npp,2494,1675,1.89967668056488,24.8119316101074,85.035774230957,3670176,2494,1266,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00813467976882,20.336389407687907,17.92104075470302,7.578148397265754e-27,8.0,-20.37,1.0837787002826917,-21.05,3.8553,6.1747,9.4055,0.8616,1.3755,1.6367,1.6367,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.41,5.2523,7.2457,10.3799,0.7342,4.6354,4.4925,4.4925,7
103694,npp,2293,3129,2.71829462051392,24.8106250762939,85.033332824707,3670176,2294,2504,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8183226578249,50.19361218363142,42.86086933633874,3.1939068730956625e-25,15.0,50.18,1.7549928774784245,49.76,4.8452,7.7724,10.6341,0.6845,2.4403,1.8606,1.8606,7
103811,npp,1586,2506,2.24351382255554,24.809642791748,85.0326690673828,3670176,1586,2029,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95989937449896,26.1312969363646,22.95282270778086,3.214109747476944e-24,12.0,26.11,1.1367971201176101,25.52,4.0173,5.9802,8.9113,0.8896,2.0331,1.9959,1.9959,7
103928,npp,872,1882,1.80690395832062,24.810848236084,85.0357894897461,3670176,872,1455,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.5267863335902,8.830583694300604,7.812109847475484,7.482854496242533e-22,9.0,-8.82,1.0,-9.57,3.3576,5.3369,8.0864,0.9968,1.7901,1.8012,1.8012,7
104046,npp,136,1255,2.56244468688965,24.8145942687988,85.0361099243164,3670176,136,935,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76720048755033,39.5895038026172,34.350542773968385,3.910143023862793e-18,6.0,-39.61,1.4276677814245327,-40.09,5.1215,7.1426,10.4355,0.7448,2.112,1.9086,1.9086,7
104405,npp,3038,2712,2.94606781005859,24.8114204406738,85.034423828125,3670176,3037,2178,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17368968863539,35.51020401596985,30.95113936011716,2.061106127903525e-11,13.0,35.49,1.2937979144666532,34.94,4.4879,6.1455,9.2204,0.8657,2.8472,2.5504,2.5504,7
104522,npp,2331,2091,1.37384140491486,24.8109188079834,85.0360260009766,3670176,2331,1655,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.667912506379,3.4097621407708227,3.0187231633277976,2.292708600220048e-05,10.0,3.31,1.0,2.62,3.401,5.3201,7.4764,1.0,1.3738,1.3738,1.3738,7
105564,npp,1586,1465,4.20880174636841,24.8128299713135,85.0322113037109,3670144,1587,1099,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.0336098956204,30.746763014589924,26.91460057338354,0.00506105914266602,7.0,-30.77,1.184412938166907,-31.27,4.2018,6.66,9.6852,0.7988,3.2506,3.3621,3.260177179620505,7
105736,npp,835,832,2.73891687393188,24.8149585723877,85.0364837646484,3670144,837,622,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99101643415742,53.30319201476853,45.229066595131556,0.023150514566559904,4.0,-53.31,1.9513309067639726,-53.61,4.7174,8.6063,12.2332,0.6182,2.3132,1.6931,1.226880248096959,7
105916,npp,63,209,7.85143089294434,24.8105697631836,85.0307769775391,3670144,60,104,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77735279682608,66.85471265549305,54.50127940942963,0.05329034522149192,1.0,-66.86,3.1865100272627664,-67.03,4.3096,7.5315,11.5442,0.7064,5.4205,5.5461,4.472905213916103,7
106111,npp,1397,2919,3.48415374755859,24.8103065490723,85.0306243896484,3670144,1397,2355,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.34765253833426,43.4510284754802,37.51384127344592,0.056581142314654116,14.0,43.44,1.4867838833500562,43.0,4.5824,6.7104,8.9869,0.7928,3.1502,2.7623,1.6228330539636218,7
106285,npp,696,2297,5.56024360656738,24.8134288787842,85.0328903198242,3670144,696,1850,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.54443120925028,15.134355682674597,13.365994359947361,0.13805008498292856,11.0,15.11,1.0442604737599883,14.56,3.3729,6.0633,8.8508,0.8774,4.8384,4.8787,2.098559792494511,7
106466,npp,3046,1672,9.1485538482666,24.8120632171631,85.0307693481445,3670144,3046,1264,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92907778837913,20.496564612929003,18.060821522551716,0.13152456566992202,8.0,-20.53,1.0837787002826917,-21.05,3.8553,6.1747,9.4055,0.8616,8.064,7.8823,5.2335748410197365,7
106642,npp,2286,1041,4.22846078872681,24.8105068206787,85.0340805053711,3670144,2284,765,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00023580495001,47.13242205583604,40.46101914772727,0.08560510935273288,5.0,-47.15,1.646109783506203,-47.41,5.2523,7.2457,10.3799,0.7342,3.4872,3.1047,1.3807299893414222,7
106874,npp,2822,3126,2.36135649681091,24.8127250671387,85.0343399047852,3670144,2823,2502,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54036477967225,50.09192632313103,42.78216503163878,0.041406865348480655,15.0,50.09,1.7549928774784245,49.76,4.8452,7.7724,10.6341,0.6845,2.2369,1.6163,0.7824222719543249,7
107043,npp,2129,2503,2.7495219707489,24.8108825683594,85.0346145629883,3670144,2130,2026,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.6047573277726,25.966348925769985,22.810555682991595,0.02411098995488788,12.0,25.96,1.1367971201176101,25.52,4.0173,5.9802,8.9113,0.8896,2.4782,2.446,1.960437585281936,7
107217,npp,1413,1878,4.77892875671387,24.8127918243408,85.0301284790039,3670144,1413,1452,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52744391529306,9.02860110654529,7.987002567191434,0.010984610754535171,9.0,-9.05,1.0,-9.57,3.3576,5.3369,8.0864,0.9968,4.7621,4.7639,4.5426849386238555,7
107388,npp,675,1251,5.72088861465454,24.8161640167236,85.0301971435547,3670144,676,933,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.36946133628425,39.74070040418813,34.475691346908995,0.0027610293207336848,6.0,-39.76,1.4276677814245327,-40.09,5.1215,7.1426,10.4355,0.7448,4.3243,4.2612,4.205596639599153,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,406,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.85,5.0636,8.5262,11.1731,0.624,1.9647,0.6026,0.6026,7
107560,npp,2988,623,0.885640025138855,24.8123798370361,85.0467529296875,3670176,2987,406,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95644011987413,58.59347733258279,49.08490819253605,8.585259138165006e-05,3.0,-58.6,2.253202848596432,-58.85,5.0636,8.5262,11.1731,0.624,1.9291,0.5526,0.5526,7
107744,npp,1186,3330,5.31156015396118,24.8114185333252,85.0312194824219,3670144,1188,2678,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04320890400305,55.648486555162634,46.972724426375976,0.0008837179807625707,16.0,55.65,2.0682789409984763,55.42,4.6468,7.7664,10.4688,0.685,4.1332,3.6385,3.6385,7
107923,npp,484,2708,6.70427274703979,24.8102378845215,85.0299987792969,3670176,484,2176,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62645190351867,35.33063277510062,30.799801076495292,1.1431908626073898e-05,13.0,35.32,1.2937979144666532,34.94,4.4879,6.1455,9.2204,0.8657,5.752,5.8039,5.8039,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1651,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.62,3.401,5.3201,7.4764,1.0,0.6964,0.6964,0.6964,7
108268,npp,2115,1461,0.822276473045349,24.8150062561035,85.0352401733398,3670176,2116,1095,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11538817183019,30.925825695735245,27.066956190165964,8.216559571371491e-17,7.0,-30.95,1.2365102219381485,-31.27,4.2018,6.66,9.6852,0.7988,0.599,0.6568,0.6568,7
108974,npp,1219,2293,1.31531989574432,24.8090400695801,85.0362014770508,3670176,1219,1846,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02287485443605,14.915820056231064,13.173792256241429,1.669822013558417e-25,11.0,14.89,1.0442604737599883,14.56,3.3729,6.0633,8.8508,0.8774,0.7734,1.1541,1.1541,7
109147,npp,478,1667,0.492531567811966,24.8138694763184,85.0329284667969,3670176,478,1259,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8876602241301,20.778987536744893,18.306891201653492,1.7185774337800344e-25,8.0,-20.79,1.0837787002826917,-21.05,3.8553,6.1747,9.4055,0.8616,0.0772,0.4244,0.4244,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,235,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,2.0,-63.08,2.7445598364131496,-63.24,4.4499,7.695,10.3488,0.6914,2.8324,0.5996,0.5996,7
109495,npp,2037,411,1.74862325191498,24.8120555877686,85.0303192138672,3670176,2039,235,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59720089541455,63.140706285569955,52.17119693368727,6.925490740416155e-22,2.0,-63.14,2.7445598364131496,-63.24,4.4499,7.695,10.3488,0.6914,3.1535,1.2089,1.2089,7
109680,npp,265,3120,2.1038590669632002,24.81422996521,85.0327453613281,3670176,265,2498,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41412881670747,49.916003861058236,42.64367178341679,6.121267601946907e-24,15.0,49.91,1.7549928774784245,49.76,4.8452,7.7724,10.6341,0.6845,2.0902,1.4401,1.4401,7
110560,npp,1675,3323,1.033893406391144,24.8163356781006,85.0320053100586,3670176,1674,2671,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56828086864473,55.46929899240209,46.83749065989626,1.1141366943345929e-09,16.0,55.47,2.0682789409984763,55.42,4.6468,7.7664,10.4688,0.685,2.065,0.7082,0.7082,7
114610,npp,749,2072,1.66027975082397,24.8094043731689,85.0337295532227,3670176,749,1637,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.40414893912117,2.374194520023971,2.1017606474205808,1.3633213142587267e-18,10.0,2.22,1.0,2.62,3.401,5.3201,7.4764,1.0,1.6603,1.6603,1.6603,7
136083,npp,1482,2697,4.73865842819214,24.8156642913818,85.0308532714844,3670144,1482,2168,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.62803363312133,34.863094361679465,30.406383306155952,0.07079761697161988,13.0,34.86,1.2937979144666532,34.94,4.4879,6.1455,9.2204,0.8657,4.2328,4.1022,2.6764326666244838,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,95,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.03,4.3096,7.5315,11.5442,0.7064,3.8327,1.972,1.9417694837819421,7
139952,npp,2155,195,2.27031588554382,24.8083248138428,85.0504608154297,3670144,2154,95,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79963630118037,67.10685916599493,54.64759510397845,0.00149637915291014,1.0,-67.1,3.1865100272627664,-67.03,4.3096,7.5315,11.5442,0.7064,3.669,1.6037,1.5735649671299157,7
140154,npp,419,2902,1.24388325214386,24.8131141662598,85.0370635986328,3670176,420,2340,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31649017183064,42.81642150831343,36.99584963741095,0.0004726087877927236,14.0,42.82,1.4867838833500562,43.0,4.5824,6.7104,8.9869,0.7928,1.6434,0.9862,0.9862,7
140337,npp,2791,2279,1.76058638095856,24.8121719360352,85.032470703125,3670144,2791,1834,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.848784307353,14.13668268839399,12.48821082568649,0.01682263640570023,11.0,14.11,1.015504800579495,14.56,3.3729,6.0633,8.8508,0.8774,1.0831,1.5448,1.2060150736921575,7
140527,npp,2053,1655,2.76245665550232,24.8098373413086,85.036262512207,3670144,2053,1249,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71178938823637,21.416360627482554,18.861434927661673,0.05583342803064485,8.0,-21.42,1.0837787002826917,-21.05,3.8553,6.1747,9.4055,0.8616,2.1716,2.3801,1.2556909986578058,7
140713,npp,1308,1024,4.96423244476318,24.8153114318848,85.0363311767578,3670144,1307,752,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87478948853538,47.70670329337852,40.911273486918084,0.11759893645536261,5.0,-47.7,1.646109783506203,-47.41,5.2523,7.2457,10.3799,0.7342,3.9341,3.645,1.2767179982912245,7
141291,npp,1154,2484,4.58555126190186,24.8109531402588,85.0339889526367,3670144,1154,2011,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05860409718095,25.0411066174481,22.008872203131762,0.14874847605487204,12.0,25.02,1.1367971201176101,25.52,4.0173,5.9802,8.9113,0.8896,4.0933,4.0794,1.083808804699712,7
142265,npp,2582,2689,2.83081960678101,24.8103733062744,85.0350570678711,3670144,2582,2163,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74489403713065,34.51508130237928,30.109937692823568,0.030089130786197398,13.0,34.52,1.2937979144666532,34.94,4.4879,6.1455,9.2204,0.8657,2.7582,2.4506,1.8446459919460163,7
142458,npp,1872,2067,1.49172019958496,24.8126697540283,85.0357894897461,3670144,1872,1632,196611,3866755,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.920881350711355,2.107776720921154,1.865995343699739,0.015434833277842702,10.0,1.93,1.0,2.62,3.401,5.3201,7.4764,1.0,1.4917,1.4917,1.1808635336756175,7
143248,npp,982,2897,1.32007777690887,24.8090782165527,85.0353088378906,3670176,982,2336,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17219755699445,42.64832035329924,36.85771561386222,9.363582206598181e-08,14.0,42.64,1.4867838833500562,43.0,4.5824,6.7104,8.9869,0.7928,1.6946,1.0466,1.0466,7
143444,npp,294,2276,0.773049831390381,24.8121929168701,85.0364151000977,3670176,294,1830,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.99686985483979,13.978722562859497,12.348841466051592,5.713282225623695e-16,11.0,13.94,1.015504800579495,14.56,3.3729,6.0633,8.8508,0.8774,0.1106,0.6783,0.6783,7
143639,npp,2641,1652,4.03679132461548,24.8099784851074,85.0309066772461,3670176,2641,1247,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49887585462871,21.577229755465307,19.000572186241993,1.2879415542796086e-23,8.0,-21.58,1.0837787002826917,-21.05,3.8553,6.1747,9.4055,0.8616,3.3474,3.4781,3.4781,7
143835,npp,1909,1023,1.83574795722961,24.8149719238281,85.0370178222656,3670176,1910,751,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77805314273863,47.73929703077741,40.936026998951334,4.4095215517902366e-30,5.0,-47.74,1.646109783506203,-47.41,5.2523,7.2457,10.3799,0.7342,2.0336,1.3479,1.3479,7
144028,npp,1157,398,2.86646699905396,24.8112487792969,85.0338287353516,3670176,1159,225,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64914969951904,63.3954373650629,52.33063478910679,2.5899298298904324e-34,2.0,-63.39,2.7445598364131496,-63.24,4.4499,7.695,10.3488,0.6914,3.5608,1.9818,1.9818,7
144233,npp,2475,3106,3.5592474937439,24.8094081878662,85.0336608886719,3670176,2474,2489,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56971782351614,49.4991924112134,42.315601967311295,3.3369217534959663e-32,15.0,49.49,1.7549928774784245,49.76,4.8452,7.7724,10.6341,0.6845,2.9195,2.4363,2.4363,7
144431,npp,1794,2484,1.94743132591248,24.8139057159424,85.0332336425781,3670176,1795,2011,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21786639123579,25.039792002000834,22.006404237038428,1.0966158164968935e-32,12.0,25.02,1.1367971201176101,25.52,4.0173,5.9802,8.9113,0.8896,1.7726,1.7325,1.7325,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1436,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.57,3.3576,5.3369,8.0864,0.9968,4.3641,4.3671,4.3671,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,918,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.09,5.1215,7.1426,10.4355,0.7448,6.4486,6.5201,6.5201,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,393,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.85,5.0636,8.5262,11.1731,0.624,3.0147,2.0789,2.0789,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,393,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,3.0,-58.92,2.253202848596432,-58.85,5.0636,8.5262,11.1731,0.624,2.2577,1.0146,1.0146,7
145027,npp,2693,609,3.4825656414032,24.8081512451172,85.0431976318359,3670176,2694,393,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27477414348434,58.93669620945567,49.31722019833957,2.4116628501390185e-21,3.0,-58.92,2.253202848596432,-58.85,5.0636,8.5262,11.1731,0.624,3.0817,2.173,2.173,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,393,196611,3866787,364,ind_gaya_bihar_23_12,24.8125,85.03333333,23,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.85,5.0636,8.5262,11.1731,0.624,3.1564,2.2781,2.2781,7
