gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2092,0.405390977859497,24.8426856994629,85.040771484375,3670176,1760,1656,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.38389877208505,3.5750642011471867,3.164952455710308,5.6651098360677124e-05,11.0,3.37,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.4054,0.4054,7
102724,npp,1033,1467,0.398379594087601,24.8457221984863,85.0426940917969,3670176,1033,1100,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.25881845697961,30.66101152648748,26.840978247635846,3.902751674958527e-11,8.0,-30.68,1.184412938166907,-31.22,0.4867,0.6624,0.9382,0.8383,0.3324,0.334,7
102845,npp,285,834,0.63159841299057,24.8431816101074,85.0436401367188,3670176,283,624,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.46174448190582,53.2539855135835,45.19107417140089,6.450055268326559e-17,5.0,-53.26,1.9513309067639726,-53.61,0.6331,0.9164,1.4716,0.606,0.4094,0.3828,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.03,0.8022,1.0114,1.3805,0.5491,0.457,0.3832,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1852,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.65,0.4133,0.5308,0.7583,1.0462,0.4349,0.4237,7
103330,npp,2489,1675,0.319417431950569,24.8451099395752,85.0412979125977,3670176,2489,1266,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.7983238086603,20.3287846328042,17.914405157209394,7.75090689315487e-27,9.0,-20.37,1.0837787002826917,-21.0,0.4557,0.5985,0.8706,0.928,0.2979,0.2964,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1749,767,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.425,0.5923,0.7919,1.1151,0.7013,0.3855,0.3592,7
103694,npp,2287,3128,0.637960076332092,24.8469085693359,85.0418243408203,3670176,2291,2504,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16650965866421,50.16135155763451,42.83606101911656,3.286002735855659e-25,16.0,50.15,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.4416,0.423,7
103811,npp,1580,2505,0.417197376489639,24.8475246429443,85.0409317016602,3670176,1580,2028,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49435425562665,26.088007302115354,22.915515487048324,3.304972889125375e-24,13.0,26.06,1.1367971201176101,25.47,0.5427,0.796,1.1213,0.6977,0.2221,0.2911,7
108090,npp,2841,2086,0.273229837417603,24.847635269165,85.0387649536133,3670176,2841,1651,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.95877801709685,3.1004830946246362,2.7449102278457773,1.710022147829479e-11,11.0,3.02,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.2732,0.2732,7
108268,npp,2110,1460,0.474449336528778,24.8475952148438,85.0398559570312,3670176,2110,1095,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83410654815376,30.984587254990643,27.117157020859626,8.372710688859343e-17,8.0,-31.0,1.2365102219381485,-31.22,0.4867,0.6624,0.9382,0.8383,0.4033,0.3977,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1845,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.65,0.4133,0.5308,0.7583,1.0462,0.5652,0.5661,7
109147,npp,473,1667,0.33606842160224903,24.8471412658691,85.0384521484375,3670176,473,1260,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66186217478167,20.77095922910702,18.2998909810799,1.7637462779684502e-25,9.0,-20.79,1.0837787002826917,-21.0,0.4557,0.5985,0.8706,0.928,0.3132,0.3119,7
109680,npp,260,3120,0.555569529533386,24.8476638793945,85.0415267944336,3670176,261,2498,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67768569968423,49.91538718046099,42.643193807591935,6.2386757663575146e-24,16.0,49.91,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.3947,0.3684,7
110560,npp,1670,3323,0.560269594192505,24.8493499755859,85.041130065918,3670176,1671,2671,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78693714691774,55.46836349979425,46.83680430225197,1.1029281010059772e-09,17.0,55.47,2.0682789409984763,55.405,0.6501,0.9657,1.4656,0.5751,0.3593,0.3222,7
114610,npp,743,2072,0.294029831886292,24.8492965698242,85.0414047241211,3670176,744,1637,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.04600406268774,2.279569285141328,2.0180032269740398,1.40722329018796e-18,11.0,2.22,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.294,0.294,7
139754,npp,2921,814,0.615706473588943,24.8487491607666,85.0395584106445,3670176,2921,603,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.85929991719489,53.796983294188,45.595745187827596,1.0969072643730974e-09,5.0,-53.8,1.9513309067639726,-53.61,0.6331,0.9164,1.4716,0.606,0.4013,0.3731,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2339,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.05,0.5841,0.7772,1.0413,0.7146,0.5219,0.5198,7
143248,npp,976,2896,0.466130435466766,24.8464889526367,85.0437698364258,3670176,979,2336,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36007983428259,42.61400895645296,36.82990933904408,9.504877315577074e-08,15.0,42.6,1.4867838833500562,43.05,0.5841,0.7772,1.0413,0.7146,0.3462,0.3331,7
143444,npp,289,2276,0.431228786706924,24.8459129333496,85.0433120727539,3670176,289,1830,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19110887939098,13.961770474202117,12.333932572145798,5.793492000991107e-16,12.0,13.94,1.015504800579495,14.65,0.4133,0.5308,0.7583,1.0462,0.4573,0.4511,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1246,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.0,0.4557,0.5985,0.8706,0.928,0.5098,0.5096,7
143835,npp,1904,1022,0.459221333265305,24.8448276519775,85.0392761230469,3670176,1907,752,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02476318936857,47.790102554211806,40.97620334436965,4.445715377963869e-30,6.0,-47.77,1.646109783506203,-47.425,0.5923,0.7919,1.1151,0.7013,0.3533,0.3221,7
144028,npp,1151,398,0.788954854011536,24.8463516235352,85.0421371459961,3670176,1148,225,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2127792994969,63.40461893103492,52.33680341783128,2.612447044712569e-34,3.0,-63.39,2.7445598364131496,-63.22,0.5289,0.9456,1.6493,0.5873,0.4983,0.4633,7
144233,npp,2470,3106,0.793356895446777,24.8426475524902,85.042366027832,3670176,2470,2489,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83502575814641,49.4988896781918,42.315366561503865,3.358355407784512e-32,16.0,49.49,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.5302,0.5261,7
144431,npp,1789,2483,0.39099994301796,24.8456439971924,85.0394821166992,3670176,1789,2011,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.5641346791183,24.991375295610467,21.964580636214656,1.0993876235284102e-32,13.0,24.97,1.1367971201176101,25.47,0.5427,0.796,1.1213,0.6977,0.1991,0.2728,7
144634,npp,1086,1861,0.348114669322968,24.8460636138916,85.0432357788086,3670176,1086,1435,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.39364715506605,10.081724848641446,8.915357624801802,4.691240403471596e-31,10.0,-10.03,1.0,-9.6,0.5148,0.6006,0.8183,0.9247,0.3029,0.3219,7
144831,npp,361,1235,0.468984544277191,24.8486080169678,85.0424270629883,3670176,361,918,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79956180801446,40.365252166105,34.98560674921401,3.193836513068899e-27,7.0,-40.36,1.4276677814245327,-40.09,0.517,0.7782,1.2643,0.7136,0.3388,0.3347,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,394,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,4.0,-58.97,2.253202848596432,-58.85,0.6889,0.8431,1.2461,0.6587,0.5341,0.5238,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,394,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.85,0.6889,0.8431,1.2461,0.6587,0.4452,0.3918,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.94,0.5261,0.6896,0.9218,0.8053,0.3623,0.3542,7
145624,npp,2586,2072,0.438991487026215,24.8429622650146,85.040641784668,3670176,2586,1637,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.56907407588574,2.261618708637987,2.0020943453500397,2.5157770996010193e-08,11.0,2.22,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.439,0.439,7
148756,npp,234,2076,0.496986389160156,24.8426895141602,85.0431747436523,3670176,234,1641,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.09804704038906,2.5138414875158164,2.2253046779370376,0.00043326469094651007,11.0,2.45,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.497,0.497,7
148951,npp,2569,1451,0.682641565799713,24.8461437225342,85.0418395996094,3670176,2569,1089,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.6459952030922,31.38095349329967,27.450734568408418,4.0144119949039954e-10,8.0,-31.4,1.2365102219381485,-31.22,0.4867,0.6624,0.9382,0.8383,0.5717,0.5723,7
149155,npp,1827,820,0.367738634347916,24.8458805084229,85.0449676513672,3670176,1829,608,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.15934530855084,53.633234202770126,45.467014277297814,2.775188756873242e-18,5.0,-53.64,1.9513309067639726,-53.61,0.6331,0.9164,1.4716,0.606,0.2742,0.2229,7
149345,npp,1063,199,0.699922859668732,24.8474311828613,85.0400238037109,3670176,1064,99,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93944935302741,67.04287978154733,54.60108287482794,1.7870102627820328e-25,2.0,-67.03,3.1865100272627664,-67.03,0.8022,1.0114,1.3805,0.5491,0.4576,0.3843,7
149548,npp,2407,2905,0.846599757671356,24.846586227417,85.0428009033203,3670176,2407,2343,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99090641999508,42.93409761452022,37.087471215188614,3.9624366540338673e-25,15.0,42.93,1.4867838833500562,43.05,0.5841,0.7772,1.0413,0.7146,0.6021,0.605,7
149734,npp,1715,2284,0.612614005804062,24.8486309051514,85.0412292480469,3670176,1715,1838,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14087570396522,14.396384416632168,12.715505245294167,1.82164455693523e-33,12.0,14.39,1.015504800579495,14.65,0.4133,0.5308,0.7583,1.0462,0.6359,0.6409,7
149921,npp,1001,1660,0.976213097572327,24.8471832275391,85.0404510498047,3670176,1001,1253,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29609345499479,21.16032114329958,18.637053033451682,1.4305005857073145e-33,9.0,-21.16,1.0837787002826917,-21.0,0.4557,0.5985,0.8706,0.928,0.9039,0.9059,7
150107,npp,265,1030,0.792218327522278,24.8489723205566,85.0384674072266,3670176,265,757,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.2082846231798,47.51776091865938,40.75993635933637,7.3233428790872e-33,6.0,-47.51,1.646109783506203,-47.425,0.5923,0.7919,1.1151,0.7013,0.5556,0.5556,7
150294,npp,2580,407,0.945912718772888,24.847375869751,85.0453567504883,3670176,2582,231,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54277094336868,63.24052493358799,52.23039983548324,3.7219974472910524e-30,3.0,-63.22,2.7445598364131496,-63.22,0.5289,0.9456,1.6493,0.5873,0.5555,0.5555,7
150494,npp,819,3113,1.19189882278442,24.848804473877,85.0438919067383,3670176,821,2493,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73599504280594,49.70425152474105,42.47493803882252,2.2283250548767207e-30,16.0,49.7,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.7573,0.7903,7
150678,npp,134,2490,1.1369788646698,24.8472652435303,85.0387573242188,3670176,134,2016,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84864281072072,25.317962215825563,22.247278157022606,3.0049102748701203e-26,13.0,25.32,1.1367971201176101,25.47,0.5427,0.796,1.1213,0.6977,0.8553,0.7932,7
150858,npp,2482,1868,0.54864102602005,24.847261428833,85.0429153442383,3670176,2482,1442,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.77355513760567,9.61773271523409,8.505961258346087,2.3193285389020343e-20,10.0,-9.63,1.0,-9.6,0.5148,0.6006,0.8183,0.9247,0.5034,0.5073,7
151043,npp,1753,1241,0.855990171432495,24.8444881439209,85.0408096313477,3670176,1753,924,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97355109514315,40.12849826846708,34.7906128217144,4.161281910713942e-13,7.0,-40.13,1.4276677814245327,-40.09,0.517,0.7782,1.2643,0.7136,0.6098,0.6109,7
151221,npp,1001,613,0.679068565368652,24.8485374450684,85.041633605957,3670176,1001,398,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.10279139311754,58.840603440645374,49.25051699561694,2.84037829272086e-05,4.0,-58.83,2.253202848596432,-58.85,0.6889,0.8431,1.2461,0.6587,0.4825,0.4473,7
154022,npp,1635,610,0.512194752693176,24.8463020324707,85.0446929931641,3670176,1637,396,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26733357784728,58.86948784123264,49.27383792680244,9.53310720825636e-05,4.0,-58.9,2.253202848596432,-58.85,0.6889,0.8431,1.2461,0.6587,0.4085,0.3374,7
154226,npp,2912,3315,1.036373019218445,24.8435115814209,85.0418319702148,3670176,2916,2665,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.63008509535636,55.31047064125896,46.71997641787165,0.00022700230593763706,17.0,55.26,2.0682789409984763,55.405,0.6501,0.9657,1.4656,0.5751,0.5895,0.596,7
154419,npp,2232,2695,0.307941526174545,24.8468437194824,85.0414810180664,3670176,2232,2167,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.9499128260372,34.81373186426679,30.362733762662707,3.582600869366967e-11,14.0,34.77,1.2937979144666532,34.94,0.5261,0.6896,0.9218,0.8053,0.2603,0.248,7
154621,npp,1529,2074,0.292937368154526,24.848180770874,85.0411148071289,3670176,1529,1640,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.2272443919677,2.4103415602142544,2.133934382955559,1.3760986401114057e-19,11.0,2.33,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.2929,0.2929,7
154819,npp,805,1449,0.269481733441353,24.8459224700928,85.0444793701172,3670176,806,1087,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.93026721460068,31.446693192548164,27.50978522288516,7.223805833088156e-27,8.0,-31.49,1.2365102219381485,-31.22,0.4867,0.6624,0.9382,0.8383,0.2376,0.2259,7
155751,npp,2274,1657,0.306876644492149,24.8478183746338,85.0456085205078,3670176,2275,1250,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42834771760205,21.283865000593014,18.74679389349553,2.717931856604773e-29,9.0,-21.32,1.0837787002826917,-21.0,0.4557,0.5985,0.8706,0.928,0.2863,0.2848,7
156306,npp,2082,3109,0.301850214600563,24.8473892211914,85.0453948974609,3670176,2084,2491,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80040143233579,49.61500431467935,42.41018081702011,7.663370697291896e-20,16.0,49.58,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.2501,0.2002,7
169083,npp,1257,1857,0.460196763277054,24.8479595184326,85.0436325073242,3670176,1257,1431,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.13720660695702,10.24091077881064,9.056866445969828,4.655012476123922e-06,10.0,-10.27,1.0,-9.6,0.5148,0.6006,0.8183,0.9247,0.415,0.4256,7
169438,npp,2838,599,0.548742383718491,24.8469409942627,85.039436340332,3670176,2839,386,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.24744726226622,59.109930530949946,49.44601191055649,3.5323056416345276e-22,4.0,-59.16,2.3545700244418297,-58.85,0.6889,0.8431,1.2461,0.6587,0.4303,0.3615,7
169633,npp,1041,3307,0.414916455745697,24.8441753387451,85.0405807495117,3670176,1044,2654,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.17424258528122,55.096801590533616,46.56681733715302,2.6584944355583626e-21,17.0,55.06,2.0682789409984763,55.405,0.6501,0.9657,1.4656,0.5751,0.289,0.2386,7
169813,npp,357,2685,0.423230975866318,24.8478298187256,85.0387268066406,3670176,358,2160,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.70142492181442,34.38647697310346,30.004657713876945,3.086366198660546e-28,14.0,34.35,1.2937979144666532,34.94,0.5261,0.6896,0.9218,0.8053,0.3494,0.3408,7
169991,npp,2723,2064,0.48281055688858,24.8443641662598,85.039665222168,3670176,2723,1630,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.18421189035118,1.783647315995897,1.5792376370310637,1.4971203436087809e-33,11.0,1.76,1.0,2.73,0.4054,0.5554,0.8203,1.0,0.4828,0.4828,7
170167,npp,1978,1437,0.540928900241852,24.8489284515381,85.039306640625,3670176,1978,1079,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55316391954717,31.985918035891235,27.97033656791924,2.0982510194774938e-33,8.0,-32.03,1.2365102219381485,-31.22,0.4867,0.6624,0.9382,0.8383,0.4571,0.4535,7
170531,npp,457,181,1.029157161712646,24.8466243743896,85.0423202514648,3670176,457,88,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.8147699072332,67.29703966539212,54.76484030661094,5.212255783689175e-28,2.0,-67.34,3.1865100272627664,-67.03,0.8022,1.0114,1.3805,0.5491,0.5609,0.5651,7
170727,npp,1799,2892,0.29914753139019,24.8438777923584,85.0444030761719,3670176,1799,2332,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25686313922667,42.483096509338715,36.72711521585857,3.7222371574137172e-28,15.0,42.45,1.4867838833500562,43.05,0.5841,0.7772,1.0413,0.7146,0.2338,0.2138,7
171092,npp,413,1647,0.271245986223221,24.8472232818604,85.0449981689453,3670176,413,1242,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22895042292649,21.810161310224135,19.204912195621088,9.328709165679756e-18,9.0,-21.84,1.0837787002826917,-21.0,0.4557,0.5985,0.8706,0.928,0.2534,0.2517,7
171652,npp,250,3102,0.447854667901993,24.8432636260986,85.0431137084961,3670176,249,2486,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39233962877154,49.41429352959602,42.25609981342331,1.6701220092869276e-06,16.0,49.37,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.3333,0.297,7
174419,npp,2834,401,0.727634251117706,24.8440780639648,85.0430374145508,3670176,2837,227,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7533209278301,63.29688939789319,52.27068471733949,1.0561557838451017e-09,3.0,-63.33,2.7445598364131496,-63.22,0.5289,0.9456,1.6493,0.5873,0.4759,0.4273,7
174624,npp,1083,3110,0.488152772188187,24.8453102111816,85.0439453125,3670176,1082,2491,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.07375791446952,49.639004681536825,42.42697107252184,4.4289797072323603e-08,16.0,49.61,1.7549928774784245,49.775,0.638,0.8375,1.384,0.6631,0.3563,0.3237,7
174813,npp,408,2488,1.097409248352051,24.8447761535645,85.0389938354492,3670176,408,2015,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45492878507417,25.24339848708939,22.18367490538613,5.956424062277502e-16,13.0,25.22,1.1367971201176101,25.47,0.5427,0.796,1.1213,0.6977,0.8205,0.7656,7
175198,npp,2047,1239,0.397079288959503,24.8430843353271,85.0416641235352,3670176,2045,922,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.67109832626238,40.16544757342088,34.822477957852,7.85145632831386e-29,7.0,-40.21,1.4276677814245327,-40.09,0.517,0.7782,1.2643,0.7136,0.2884,0.2834,7
175388,npp,1306,611,0.531032979488373,24.8460083007812,85.0433120727539,3670176,1305,396,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.9134615261146,58.852485777770255,49.260984089404744,6.583307864920437e-33,4.0,-58.88,2.253202848596432,-58.85,0.6889,0.8431,1.2461,0.6587,0.4168,0.3498,7
175590,npp,2595,3317,0.400818228721619,24.8484916687012,85.0406875610352,3670176,2597,2665,196611,3866787,118,ind_gaya_bihar_25_4,24.84583333,85.04166667,25,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.91923181360208,55.35769287521397,46.75430796379562,3.7192856711379147e-31,17.0,55.32,2.0682789409984763,55.405,0.6501,0.9657,1.4656,0.5751,0.2822,0.2305,7
