gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,218,2.56125020980835,24.7845058441162,85.0643081665039,3670144,2006,109,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1683856140012,66.7095244539557,54.40861535241765,0.011044907257346363,2.0,-66.71,3.1865100272627664,-66.95,1.4059,2.3353,4.2767,0.404,1.0143,1.0347,0.8477289115898724,7
101111,npp,267,2927,1.80450415611267,24.7874393463135,85.0700836181641,3670144,266,2360,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.83246089230495,43.71949400834774,37.72809629124081,0.006291812239734992,15.0,43.71,1.5732132722552272,43.22,1.0113,1.5366,2.7553,0.614,1.1137,1.1079,1.001390551335055,7
101234,npp,2643,2305,1.60901522636414,24.7891788482666,85.0646438598633,3670144,2643,1857,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51830544181648,15.570969117460308,13.748615162986273,0.028022489070975484,12.0,15.55,1.0442604737599883,14.84,0.7122,1.1302,2.1598,0.8347,1.402,1.3431,0.8687279514636683,7
101736,npp,1713,3135,5.35578775405884,24.7887840270996,85.0700836181641,3670144,1715,2508,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.95609641429736,50.37894314267679,43.00135313465982,0.11568649436797337,16.0,50.36,1.7549928774784245,49.94,1.1862,1.8381,2.9291,0.5132,2.9477,2.7487,0.7903286653792256,7
101858,npp,1024,2511,3.13276839256287,24.7874450683594,85.0662841796875,3670144,1023,2033,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79776504530169,26.388312776153732,23.17358844851049,0.0807587336344592,13.0,26.36,1.1367971201176101,25.735,0.8652,1.3674,2.3528,0.6899,2.4963,2.1613,0.7941949646711464,7
101986,npp,313,1888,2.19511532783508,24.7863845825195,85.0685577392578,3670144,313,1461,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.85784045563469,8.432147067795855,7.459910605545798,0.0509121147190239,10.0,-8.47,1.0,-9.28,0.6537,1.0604,2.2093,0.8897,2.0781,1.9529,1.0910463618949193,7
102108,npp,2652,1261,1.62055134773254,24.7868976593018,85.0643844604492,3670144,2651,941,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31990068550795,39.382176035661765,34.1781856971884,0.026643875485622717,7.0,-39.38,1.4276677814245327,-39.87,0.9444,1.5936,2.993,0.592,0.9623,0.9593,0.5082654840064564,7
102482,npp,2472,2719,0.776958405971527,24.7887687683105,85.068489074707,3670144,2472,2183,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.79150171013993,35.80700254193103,31.199670724672316,0.0023607061898049866,14.0,35.79,1.2937979144666532,35.15,0.8344,1.2517,2.7874,0.7537,0.5765,0.5856,0.5456373461324645,7
102602,npp,1768,2098,0.396838754415512,24.7843341827393,85.0674285888672,3670176,1768,1662,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.54815375962421,3.7731531074600757,3.3402553819479914,5.8056375186621884e-05,11.0,3.72,1.0,2.94,0.6302,0.9434,2.4026,1.0,0.3968,0.3968,0.3968,7
102724,npp,1041,1472,0.462424457073212,24.7905502319336,85.0658569335938,3670176,1042,1104,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2904228763067,30.414141220158324,26.630105542369282,4.0067569250012616e-11,8.0,-30.44,1.184412938166907,-31.0,0.8542,1.3951,3.2789,0.6762,0.1559,0.3127,0.3127,7
102964,npp,2580,217,1.077682793140411,24.7867259979248,85.0651779174805,3670176,2582,109,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97246067881655,66.72130998762887,54.42025610833261,7.627388964940217e-22,2.0,-66.73,3.1865100272627664,-66.95,1.4059,2.3353,4.2767,0.404,0.5487,0.4354,0.4354,7
103211,npp,145,2305,0.32237334549427,24.7867622375488,85.0635299682617,3670176,145,1857,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.72202142085013,15.583581177215663,13.760314130799816,8.58052657496221e-23,12.0,15.55,1.0442604737599883,14.84,0.7122,1.1302,2.1598,0.8347,0.1698,0.2691,0.2691,7
103330,npp,2497,1681,0.315444067120552,24.7873821258545,85.0695495605469,3670176,2497,1271,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.96199967027329,20.033696311665512,17.656839559189695,7.582464531413884e-27,9.0,-20.05,1.0837787002826917,-20.79,0.7504,1.2037,2.8752,0.7837,0.1238,0.2472,0.2472,7
103448,npp,1755,1049,0.292409867048264,24.7908153533936,85.065803527832,3670176,1755,771,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4437925593785,46.86907782332943,40.25301919389114,3.2394796057193383e-28,6.0,-46.89,1.646109783506203,-47.31,1.0575,1.8006,3.1488,0.5239,0.0272,0.1532,0.1532,7
103694,npp,2295,3134,0.731370568275452,24.789306640625,85.0666427612305,3670176,2296,2507,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6983325452476,50.34455693385267,42.9775271380426,3.152200164546868e-25,16.0,50.33,1.7549928774784245,49.94,1.1862,1.8381,2.9291,0.5132,0.3127,0.3754,0.3754,7
103811,npp,1588,2511,0.4714235663414,24.7896842956543,85.0664672851562,3670176,1589,2033,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70392523663924,26.379066570942708,23.166660234023233,3.1479523783275404e-24,13.0,26.36,1.1367971201176101,25.735,0.8652,1.3674,2.3528,0.6899,0.1552,0.3252,0.3252,7
103928,npp,875,1887,0.487225085496902,24.7854747772217,85.0691833496094,3670176,875,1460,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.25776372408706,8.55773285155513,7.571128024248123,7.243648185647087e-22,10.0,-8.53,1.0,-9.28,0.6537,1.0604,2.2093,0.8897,0.3702,0.4335,0.4335,7
104046,npp,139,1260,0.628646969795227,24.7904052734375,85.0689163208008,3670176,139,940,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.55818824971122,39.40372032326498,34.19693624447624,3.7678436397440035e-18,7.0,-39.42,1.4276677814245327,-39.87,0.9444,1.5936,2.993,0.592,0.2675,0.3721,0.3721,7
104522,npp,2334,2096,0.577182829380035,24.7852878570557,85.0684051513672,3670176,2334,1660,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.88589611515273,3.7332903445334025,3.3050644705713013,2.198783487607416e-05,11.0,3.6,1.0,2.94,0.6302,0.9434,2.4026,1.0,0.5772,0.5772,0.5772,7
105564,npp,1589,1470,0.990920424461365,24.7875156402588,85.0669479370117,3670144,1589,1102,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.74030867186637,30.511211117113128,26.713516029007053,0.005037189531320004,8.0,-30.54,1.184412938166907,-31.0,0.8542,1.3951,3.2789,0.6762,0.6021,0.6701,0.5848291337758793,7
105736,npp,839,837,2.39980912208557,24.7844142913818,85.069953918457,3670144,839,628,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.81433598968637,53.16966616660238,45.12868399200148,0.023121529207698714,5.0,-53.18,1.9513309067639726,-53.5,1.143,1.9214,3.7231,0.491,1.1886,1.1783,0.7868926861183407,7
105916,npp,67,215,5.68345308303833,24.7858238220215,85.0681076049805,3670144,70,107,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.97027225420871,66.75620050861343,54.44205140903147,0.05326107109451763,2.0,-66.76,3.1865100272627664,-66.95,1.4059,2.3353,4.2767,0.404,1.9941,2.296,1.394382611967381,7
106111,npp,1399,2925,3.52519154548645,24.788013458252,85.0694122314453,3670144,1400,2359,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.19881276217836,43.6572764681001,37.68088328296664,0.056530624013402954,15.0,43.64,1.5732132722552272,43.22,1.0113,1.5366,2.7553,0.614,2.2074,2.1643,1.2073347621742654,7
106285,npp,699,2302,4.61162710189819,24.7874183654785,85.0650100708008,3670144,699,1855,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.92902163016514,15.415818102778706,13.613225294980893,0.13805423171763764,12.0,15.39,1.0442604737599883,14.84,0.7122,1.1302,2.1598,0.8347,4.2773,3.8495,1.5124817378772395,7
106466,npp,3049,1677,5.05775594711304,24.7870922088623,85.0640258789062,3670144,3049,1268,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45825712650662,20.23787450073373,17.835111369537305,0.13157290625147527,9.0,-20.26,1.0837787002826917,-20.79,0.7504,1.2037,2.8752,0.7837,4.4995,3.9639,1.7365993161704054,7
106642,npp,2289,1047,4.008203983306879,24.7888889312744,85.0693969726562,3670144,2291,769,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.89092684425165,46.92916909344733,40.29985810443285,0.08566000380908827,6.0,-46.96,1.646109783506203,-47.31,1.0575,1.8006,3.1488,0.5239,2.2845,2.1001,0.6500249769844715,7
106874,npp,2825,3131,2.03788185119629,24.7847194671631,85.0657730102539,3670144,2825,2505,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.36898792277847,50.24332851194827,42.89927635912745,0.04144883480146199,16.0,50.24,1.7549928774784245,49.94,1.1862,1.8381,2.9291,0.5132,1.0572,1.0459,0.3442432476532299,7
107043,npp,2132,2508,1.27057600021362,24.7842845916748,85.06689453125,3670144,2132,2030,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23069476406222,26.2155264457154,23.025687157316256,0.024145529012223384,13.0,26.21,1.1367971201176101,25.735,0.8652,1.3674,2.3528,0.6899,0.8582,0.8766,0.467858148713657,7
107217,npp,1416,1883,0.776146054267883,24.7873878479004,85.0635681152344,3670144,1416,1457,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.38423001059644,8.74538121066988,7.736890551305294,0.011009771399591948,10.0,-8.76,1.0,-9.28,0.6537,1.0604,2.2093,0.8897,0.6591,0.6905,0.5041237006101421,7
107388,npp,679,1257,0.708218336105347,24.7843227386475,85.0693359375,3670144,679,937,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.09349797568295,39.516225883006975,34.290205065351024,0.0027774244608705276,7.0,-39.53,1.4276677814245327,-39.87,0.9444,1.5936,2.993,0.592,0.3232,0.4193,0.37228302988642387,7
107744,npp,1188,3335,0.420225322246552,24.789945602417,85.0642471313477,3670144,1190,2684,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94153376670069,55.776197970015374,47.066168283103856,0.0008882901708055991,17.0,55.77,2.0682789409984763,55.53,1.2865,2.1145,3.7886,0.4461,0.1242,0.1875,0.1875,7
107923,npp,486,2713,0.348151132464409,24.7899017333984,85.0635452270508,3670176,487,2179,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.4471473662737,35.54448610711134,30.97957531911075,1.178535972769296e-05,14.0,35.54,1.2937979144666532,35.15,0.8344,1.2517,2.7874,0.7537,0.245,0.2624,0.2624,7
108090,npp,2849,2092,0.339568287134171,24.7898139953613,85.0649490356445,3670176,2849,1657,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.7396990495146,3.3876357500441436,2.9990612550344338,1.7237432085206092e-11,11.0,3.37,1.0,2.94,0.6302,0.9434,2.4026,1.0,0.3396,0.3396,0.3396,7
108268,npp,2119,1466,0.36672528088092804,24.7840614318848,85.0676956176758,3670176,2119,1099,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73718936055052,30.699805381993343,26.874111853879025,8.318945867809511e-17,8.0,-30.73,1.184412938166907,-31.0,0.8542,1.3951,3.2789,0.6762,0.0751,0.248,0.248,7
108974,npp,1221,2298,0.37359844148159,24.7897033691406,85.0696334838867,3670176,1222,1851,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58700571562612,15.191969519543905,13.416410652813884,1.6608803862705418e-25,12.0,15.17,1.0442604737599883,14.84,0.7122,1.1302,2.1598,0.8347,0.2189,0.3119,0.3119,7
109147,npp,481,1673,0.333835110068321,24.7895221710205,85.0669631958008,3670176,482,1264,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.22504172875377,20.4434815265623,18.014219796471906,1.6876123390420771e-25,9.0,-20.47,1.0837787002826917,-20.79,0.7504,1.2037,2.8752,0.7837,0.1408,0.2616,0.2616,7
109495,npp,2040,416,0.258877530694008,24.7890396118164,85.0647354125977,3670176,2040,238,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5068785276682,63.04621257824286,52.10950905678506,6.702993336227191e-22,3.0,-63.04,2.7445598364131496,-63.14,1.297,2.0399,3.7247,0.4625,0.2945,0.1197,0.1197,7
109495,npp,2040,418,0.500772893428802,24.7880516052246,85.0799179077148,3670176,2040,238,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51378374238195,63.006386865334896,52.083475419558546,6.648927543213636e-22,3.0,-63.01,2.6065528283652384,-63.14,1.297,2.0399,3.7247,0.4625,0.3529,0.2316,0.2316,7
109680,npp,268,3125,0.359872505068779,24.7862758636475,85.0639724731445,3670176,267,2502,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2426455222484,50.067466782044306,42.76099331953129,5.939102593632835e-24,16.0,50.06,1.7549928774784245,49.94,1.1862,1.8381,2.9291,0.5132,0.1011,0.1847,0.1847,7
113260,npp,224,1035,1.66860103607178,24.7874946594238,85.0681838989258,3670144,227,761,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.69623179388516,47.3540602181024,40.63212401301707,0.029353921304710602,6.0,-47.35,1.646109783506203,-47.31,1.0575,1.8006,3.1488,0.5239,0.8632,0.8742,0.37728911722219444,7
114610,npp,751,2077,0.45653823018074,24.7904319763184,85.0673904418945,3670176,752,1642,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.78372311663262,2.6856592502961774,2.3774442650657006,1.3770569379269297e-18,11.0,2.5,1.0,2.94,0.6302,0.9434,2.4026,1.0,0.4565,0.4565,0.4565,7
139952,npp,2158,197,1.65156519412994,24.7870483398438,85.063835144043,3670144,2155,97,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.713509923543,67.07376255058288,54.62788578496403,0.0014949203431892405,2.0,-67.07,3.1865100272627664,-66.95,1.4059,2.3353,4.2767,0.404,0.7288,0.6672,0.6418935961398297,7
139952,npp,2158,200,1.16306114196777,24.7856616973877,85.0864181518555,3670144,2155,97,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72276799302085,67.02295692501852,54.597596808546484,0.001487883773826086,2.0,-67.02,3.1865100272627664,-66.95,1.4059,2.3353,4.2767,0.404,0.5755,0.4698,0.4446127130325158,7
140154,npp,422,2907,0.526272594928741,24.7857398986816,85.0688247680664,3670176,422,2344,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.10643198497593,42.99886362345577,37.14413247191924,0.00046787031356167863,15.0,43.0,1.4867838833500562,43.22,1.0113,1.5366,2.7553,0.614,0.2639,0.3231,0.3231,7
140337,npp,2794,2284,1.002165734767914,24.7856292724609,85.0654144287109,3670144,2794,1838,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.15141329078193,14.423764350615832,12.74062281848156,0.016791541904734423,12.0,14.39,1.015504800579495,14.84,0.7122,1.1302,2.1598,0.8347,0.8174,0.8366,0.55234837227137,7
140527,npp,2056,1660,2.18807482719421,24.7847023010254,85.069953918457,3670144,2056,1253,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.25868548445453,21.157701051622006,18.63609678224661,0.055794574252369514,9.0,-21.16,1.0837787002826917,-20.79,0.7504,1.2037,2.8752,0.7837,1.8517,1.7149,0.7703948056800995,7
140713,npp,1312,1028,4.80882740020752,24.784984588623,85.0629577636719,3670144,1315,756,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.65485043070977,47.57948409450311,40.81093601284436,0.11758448615722013,6.0,-47.57,1.646109783506203,-47.31,1.0575,1.8006,3.1488,0.5239,2.7709,2.5195,0.5289989623078926,7
141291,npp,1157,2489,3.78526568412781,24.784574508667,85.0658111572266,3670144,1157,2015,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.6676212707767,25.288811323937516,22.22313218711855,0.14874290626667197,13.0,25.27,1.1367971201176101,25.735,0.8652,1.3674,2.3528,0.6899,3.0703,2.6115,0.09354105023449621,7
142265,npp,2584,2694,1.3067421913147,24.7902584075928,85.0679702758789,3670144,2584,2166,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.56141840793403,34.72809193479319,30.289503168125883,0.030105203708442455,14.0,34.73,1.2937979144666532,35.15,0.8344,1.2517,2.7874,0.7537,0.9859,0.9849,0.4752712115434762,7
142458,npp,1875,2073,0.820115864276886,24.7882900238037,85.0691604614258,3670144,1875,1638,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.7191303059151,2.273318010716291,2.0125256735080614,0.015448385703977921,11.0,2.27,1.0,2.94,0.6302,0.9434,2.4026,1.0,0.8201,0.8201,0.5585856729031358,7
143248,npp,984,2902,0.366760522127151,24.7883968353271,85.0685348510742,3670176,984,2340,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.02768943321516,42.83047981980852,37.00589786150135,9.63658052834181e-08,15.0,42.82,1.4867838833500562,43.22,1.0113,1.5366,2.7553,0.614,0.1566,0.2252,0.2252,7
143444,npp,297,2281,0.287252634763718,24.7856712341309,85.0693206787109,3670176,297,1835,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.35205973954336,14.273345536887746,12.607914210756714,5.852009378841585e-16,12.0,14.22,1.015504800579495,14.84,0.7122,1.1302,2.1598,0.8347,0.1134,0.2398,0.2398,7
143639,npp,2644,1657,0.634551227092743,24.7847671508789,85.0646820068359,3670176,2644,1251,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03243435495077,21.321996029266604,18.778290186689176,1.3119910918737498e-23,9.0,-21.32,1.0837787002826917,-20.79,0.7504,1.2037,2.8752,0.7837,0.4182,0.4973,0.4973,7
143835,npp,1913,1027,0.655822098255157,24.784517288208,85.0636825561523,3670176,1913,755,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5569836136747,47.612207620694676,40.835818903428034,4.434599870332806e-30,6.0,-47.61,1.646109783506203,-47.31,1.0575,1.8006,3.1488,0.5239,0.248,0.3436,0.3436,7
144028,npp,1160,403,0.772571742534637,24.7880802154541,85.0687942504883,3670176,1160,229,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5595659402517,63.30036917072177,52.26889959735977,2.5963693832899193e-34,3.0,-63.29,2.7445598364131496,-63.14,1.297,2.0399,3.7247,0.4625,0.4816,0.3573,0.3573,7
144233,npp,2477,3111,0.576390236616135,24.7883319854736,85.0661544799805,3670176,2476,2492,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44950419836837,49.64981261557473,42.432652954802144,3.3596151522791365e-32,16.0,49.64,1.7549928774784245,49.94,1.1862,1.8381,2.9291,0.5132,0.2244,0.2958,0.2958,7
144431,npp,1797,2489,0.448762685060501,24.7875175476074,85.0650787353516,3670176,1797,2015,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82518761788795,25.287146670755302,22.22034778022768,1.094300738912901e-32,13.0,25.27,1.1367971201176101,25.735,0.8652,1.3674,2.3528,0.6899,0.1353,0.3096,0.3096,7
144634,npp,1094,1866,0.493683248758316,24.7892665863037,85.0642852783203,3670176,1094,1441,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6195460234941,9.745014752472363,8.61822107708647,4.6513532770158264e-31,10.0,-9.74,1.0,-9.28,0.6537,1.0604,2.2093,0.8897,0.3767,0.4392,0.4392,7
144831,npp,370,1240,0.6133266091346741,24.786994934082,85.0638580322266,3670176,371,923,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.46197395808572,40.16934772962527,34.82412799922404,3.159636040843011e-27,7.0,-40.17,1.4276677814245327,-39.87,0.9444,1.5936,2.993,0.592,0.2568,0.3631,0.3631,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,397,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.71,1.2384,2.235,4.2707,0.4221,0.2936,0.3254,0.3254,7
145027,npp,2696,614,0.901339173316956,24.7839622497559,85.0791702270508,3670176,2696,397,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16622167565073,58.82104772007971,49.23611168408485,2.3502690550328542e-21,4.0,-58.81,2.253202848596432,-58.71,1.2384,2.235,4.2707,0.4221,0.3515,0.3805,0.3805,7
145435,npp,218,2698,0.430394947528839,24.7874336242676,85.0685195922852,3670176,218,2169,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.31766482342873,34.90256701731843,30.43531514516396,4.754263027837135e-16,14.0,34.9,1.2937979144666532,35.15,0.8344,1.2517,2.7874,0.7537,0.3086,0.3244,0.3244,7
145624,npp,2594,2078,0.376170665025711,24.784875869751,85.0673141479492,3670176,2594,1643,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.00981218602503,2.5689834366283413,2.2741481456521075,2.4678479399815507e-08,11.0,2.56,1.0,2.94,0.6302,0.9434,2.4026,1.0,0.3762,0.3762,0.3762,7
145818,npp,1875,1453,1.21998643875122,24.7895927429199,85.0681381225586,3670144,1876,1090,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.76090458110572,31.31388002981628,27.393896497902507,0.003155874040945837,8.0,-31.31,1.2365102219381485,-31.0,0.8542,1.3951,3.2789,0.6762,0.8018,0.825,0.7715765360837735,7
146006,npp,1135,820,3.44038486480713,24.7876815795898,85.06591796875,3670144,1133,609,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28847046791913,53.65539157627205,45.484458753798684,0.023936691337176734,5.0,-53.64,1.9513309067639726,-53.5,1.143,1.9214,3.7231,0.491,1.7218,1.6892,1.2839934076791446,7
146194,npp,374,201,5.32667922973633,24.7863082885742,85.0676422119141,3670144,375,99,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.82107194623167,67.0268950297403,54.592442879012005,0.059002396773858067,2.0,-67.0,3.1865100272627664,-66.95,1.4059,2.3353,4.2767,0.404,1.8822,2.1518,1.152991944253146,7
146398,npp,1720,2908,3.25008010864258,24.7836055755615,85.0697250366211,3670144,1720,2345,196611,3866755,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.27492166585239,43.04289769564918,37.176108155328684,0.06507930238447796,15.0,43.03,1.4867838833500562,43.22,1.0113,1.5366,2.7553,0.614,2.0959,1.9954,0.8937204914007482,7
