gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,202,3.62647342681885,24.8343715667725,84.9532470703125,3670144,1994,100,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75868472699445,66.98795939049165,54.57568631488044,0.011132973984817088,1.0,-66.98,3.1865100272627664,-67.22,1.2538,2.041,4.8087,0.4185,1.3517,1.5176,1.3355208413185298,7
101111,npp,264,2910,1.029532253742218,24.8320350646973,84.9523239135742,3670144,264,2347,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.06481524171906,43.11822854609278,37.24080809425472,0.00639580476494464,14.0,43.11,1.4867838833500562,42.56,0.8835,1.4522,2.6921,0.5882,0.5699,0.6056,0.5009969754820017,7
101234,npp,2639,2288,1.71817147731781,24.8335590362549,84.9531402587891,3670144,2639,1841,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.34086835007433,14.669811423722477,12.956994056792803,0.028172945630166906,11.0,14.62,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,1.4397,1.3062,0.845433070613892,7
101736,npp,1710,3117,4.87271356582642,24.8321094512939,84.9495010375977,3670144,1708,2496,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.19911972606651,49.83649610597144,42.581731816565544,0.11571695176450987,15.0,49.82,1.7549928774784245,49.4,0.9995,1.5985,2.7399,0.5344,2.7198,2.6038,0.7112558108910914,7
101858,npp,1020,2494,2.97452807426453,24.8368797302246,84.9478759765625,3670144,1020,2019,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27809213243056,25.54120393707479,22.442067865774366,0.08067468868545032,12.0,25.52,1.1367971201176101,24.92,0.7445,1.2033,2.1689,0.7098,2.4122,2.1114,0.7919700379099863,7
101986,npp,309,1871,2.17238116264343,24.8316764831543,84.947380065918,3670144,309,1445,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.3601383017485,9.412514567147271,8.325617406296017,0.05079558488999062,9.0,-9.45,1.0,-10.27,0.6931,1.0589,2.1271,0.8067,1.9677,1.7524,0.9216410874115007,7
102108,npp,2647,1244,1.60221636295319,24.8345470428467,84.9470825195312,3670144,2647,926,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.65015019803712,40.0180961607572,34.703457105422316,0.026528153185932764,6.0,-40.02,1.4276677814245327,-40.55,0.8109,1.3169,3.1749,0.6486,1.054,1.0392,0.6053335578386189,7
102482,npp,2469,2702,0.564840346574783,24.8326015472412,84.9486923217773,3670144,2469,2171,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.09138092907962,35.083967842857064,30.59188605864917,0.0023236453707994103,13.0,35.07,1.2937979144666532,34.48,0.7987,1.248,2.9082,0.6844,0.3261,0.3866,0.34859691162790396,7
102602,npp,1764,2081,0.28488516807556197,24.8304767608643,84.9493637084961,3670176,1764,1646,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73566691644717,2.764562154368918,2.4475585027928606,5.3758092745066045e-05,10.0,2.73,1.0,1.99,0.6044,0.8541,2.3711,1.0,0.2849,0.2849,0.2849,7
102724,npp,1037,1455,0.616608589887619,24.8302707672119,84.9511871337891,3670176,1036,1091,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84472714774495,31.207734481469608,27.307289252590852,3.572265281260079e-11,7.0,-31.22,1.2365102219381485,-31.8,0.7756,1.2884,2.8313,0.663,0.3109,0.4088,0.4088,7
102845,npp,288,822,0.412137776613235,24.8310604095459,84.9524383544922,3670176,292,612,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.28516938007097,53.579089250917605,45.43502352711423,5.931566012357436e-17,4.0,-53.58,1.9513309067639726,-53.94,0.9103,1.7422,3.2281,0.4903,0.1725,0.2021,0.2021,7
102964,npp,2574,200,1.004562616348267,24.8302536010742,84.946159362793,3670176,2571,99,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53057620622197,67.01728194745628,54.59777743309719,7.070975063927203e-22,1.0,-67.02,3.1865100272627664,-67.22,1.2538,2.041,4.8087,0.4185,0.5289,0.4204,0.4204,7
103211,npp,141,2288,0.793036699295044,24.8318386077881,84.9525527954102,3670176,141,1841,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64932413493068,14.669118932729395,12.956991042847296,8.136120040541361e-23,11.0,14.62,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,0.5287,0.6029,0.6029,7
103448,npp,1751,1033,0.28710719943046603,24.8303451538086,84.9506683349609,3670176,1751,759,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.62693056225596,47.38700604854041,40.66306772816862,3.247151329189833e-28,5.0,-47.41,1.646109783506203,-47.83,0.9209,1.6424,2.9634,0.5201,0.0308,0.1493,0.1493,7
103694,npp,2292,3117,0.460004568099976,24.8359127044678,84.9476623535156,3670176,2294,2496,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.90742205675274,49.833016720674756,42.581584531514665,3.2305385036463347e-25,15.0,49.82,1.7549928774784245,49.4,0.9995,1.5985,2.7399,0.5344,0.2054,0.2458,0.2458,7
103811,npp,1585,2494,0.43562912940979,24.8319530487061,84.9465637207031,3670176,1586,2020,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.12207472357775,25.53822343453083,22.440504203081098,3.315580312142139e-24,12.0,25.52,1.1367971201176101,24.92,0.7445,1.2033,2.1689,0.7098,0.1788,0.3092,0.3092,7
104405,npp,3037,2700,0.655545175075531,24.8350391387939,84.9486083984375,3670176,3037,2170,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.28151413947563,35.00027283292554,30.52218040055105,2.2489148964498078e-11,13.0,34.99,1.2937979144666532,34.48,0.7987,1.248,2.9082,0.6844,0.3962,0.4486,0.4486,7
104522,npp,2330,2079,0.647046267986298,24.831335067749,84.9504013061523,3670176,2330,1644,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95750955238152,2.7232890949050317,2.4110878777145857,2.5374536327190617e-05,10.0,2.62,1.0,1.99,0.6044,0.8541,2.3711,1.0,0.647,0.647,0.647,7
105564,npp,1584,1452,0.936815142631531,24.835241317749,84.9467849731445,3670144,1586,1090,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42057396025668,31.348518958823643,27.427775760495678,0.005121241352475194,7.0,-31.36,1.2365102219381485,-31.8,0.7756,1.2884,2.8313,0.663,0.5698,0.6211,0.5373423878709208,7
105736,npp,834,820,2.37132215499878,24.8304195404053,84.9483261108398,3670144,836,609,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.00246144934624,53.6270015449676,45.47193208886812,0.023249853262161967,4.0,-53.64,1.9513309067639726,-53.94,0.9103,1.7422,3.2281,0.4903,1.1765,1.1626,0.7823499673298986,7
105916,npp,60,198,5.6576886177063,24.8359355926514,84.9497833251953,3670144,58,98,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83542724862278,67.04074511539812,54.61250019551558,0.05337981789066422,1.0,-67.05,3.1865100272627664,-67.22,1.2538,2.041,4.8087,0.4185,1.9891,2.3677,1.494676103118782,7
106111,npp,1396,2908,3.03438448905945,24.8333625793457,84.9509582519531,3670144,1397,2345,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.44478551499466,43.051319934038304,37.18955870624468,0.056716971823688636,14.0,43.03,1.4867838833500562,42.56,0.8835,1.4522,2.6921,0.5882,1.9183,1.7848,0.8571971396410704,7
106285,npp,695,2285,4.56012153625488,24.835111618042,84.9469528198242,3670144,695,1839,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7248608332279,14.469215788155035,12.78145376040838,0.13819415807025712,11.0,14.45,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,4.2383,3.4667,1.2065423754117899,7
106466,npp,3045,1661,4.56471920013428,24.8299331665039,84.9508972167969,3670144,3045,1254,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.06872962942347,21.074133208205957,18.564426185539403,0.13153817639807927,8.0,-21.11,1.0837787002826917,-21.63,0.6183,1.0122,2.123,0.8438,4.132,3.8518,1.7005005785048906,7
106642,npp,2284,1029,3.64792251586914,24.8333129882812,84.9462280273438,3670144,2283,756,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.08327079686839,47.52107407549536,40.768280469390476,0.08553307757877464,5.0,-47.54,1.646109783506203,-47.83,0.9209,1.6424,2.9634,0.5201,2.0725,1.8972,0.4983113628560152,7
106874,npp,2822,3114,1.96785521507263,24.8313007354736,84.9472274780273,3670144,2822,2494,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5736926984948,49.73150450912784,42.502779499831156,0.041349421711708786,15.0,49.73,1.7549928774784245,49.4,0.9995,1.5985,2.7399,0.5344,1.0646,1.0515,0.37523255093374297,7
107043,npp,2128,2490,1.25400161743164,24.8315696716309,84.9476928710938,3670144,2127,2016,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.50036661113052,25.339589857577003,22.268990740634944,0.02404888789845008,12.0,25.32,1.1367971201176101,24.92,0.7445,1.2033,2.1689,0.7098,0.8987,0.8901,0.49678180113000375,7
107217,npp,1412,1867,0.73307329416275,24.831600189209,84.9496536254883,3670144,1412,1441,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88610615948724,9.665917769253102,8.549657689993365,0.010937295790886127,9.0,-9.69,1.0,-10.27,0.6931,1.0589,2.1271,0.8067,0.5284,0.5913,0.4124211470923373,7
107388,npp,674,1240,0.707427084445953,24.8323211669922,84.9515991210938,3670144,675,922,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.40904800460018,40.15553520456314,34.81796800265147,0.0027333184076092066,6.0,-40.17,1.4276677814245327,-40.55,0.8109,1.3169,3.1749,0.6486,0.4273,0.4588,0.41409673232464334,7
107744,npp,1185,3319,0.676713168621063,24.8357849121094,84.9533004760742,3670144,1188,2666,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.118645560768,55.369421853410465,46.76804747895028,0.0008733015728982763,16.0,55.37,2.0682789409984763,55.14,1.0549,1.7248,3.6158,0.4952,0.3474,0.3351,0.3351,7
107923,npp,483,2697,0.765771746635437,24.8320407867432,84.9516677856445,3670176,484,2168,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.7356761622237,34.86372676129122,30.406817913790427,1.0605548445682308e-05,13.0,34.86,1.2937979144666532,34.48,0.7987,1.248,2.9082,0.6844,0.4814,0.5241,0.5241,7
108268,npp,2114,1449,0.378995567560196,24.8328533172607,84.9495086669922,3670176,2115,1087,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.17506413975339,31.462346913495473,27.524225306741048,7.721838230187633e-17,7.0,-31.49,1.2365102219381485,-31.8,0.7756,1.2884,2.8313,0.663,0.1187,0.2513,0.2513,7
108974,npp,1218,2281,0.497188717126846,24.8315467834473,84.9496154785156,3670176,1218,1835,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.30148049980819,14.244542969435484,12.583730993204302,1.6582806842461302e-25,11.0,14.22,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,0.2374,0.378,0.378,7
109147,npp,477,1656,0.47369047999382,24.8315849304199,84.9527587890625,3670176,477,1250,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05078513127555,21.355465066969746,18.809310378204422,1.7395918583074015e-25,8.0,-21.37,1.0837787002826917,-21.63,0.6183,1.0122,2.123,0.8438,0.3572,0.3997,0.3997,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2037,227,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.47,1.1663,2.0727,3.6745,0.4121,0.3758,0.3131,0.3131,7
109680,npp,265,3108,0.361927226185799,24.83278465271,84.9461898803711,3670176,265,2491,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.44657173140814,49.55609805711406,42.36430421742828,6.40045203300708e-24,15.0,49.55,1.7549928774784245,49.4,0.9995,1.5985,2.7399,0.5344,0.1496,0.1934,0.1934,7
109854,npp,2641,2486,0.409856289625168,24.8336124420166,84.9537887573242,3670176,2642,2012,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.61016596849659,25.127752717060986,22.08425117782511,3.523936546559297e-21,12.0,25.12,1.1367971201176101,24.92,0.7445,1.2033,2.1689,0.7098,0.1562,0.2909,0.2909,7
110375,npp,406,605,0.47979211807251,24.8302764892578,84.9461975097656,3670176,407,391,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.1543580482732,59.01383415328414,49.37606033414093,2.0918718447667137e-05,3.0,-59.02,2.253202848596432,-59.09,1.2056,1.8549,4.1402,0.4605,0.2438,0.2209,0.2209,7
110560,npp,1675,3312,1.55325961112976,24.8342914581299,84.9528579711914,3670176,1674,2659,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59760570077877,55.190553368310574,46.63264789280393,1.2034949931962334e-09,16.0,55.19,2.0682789409984763,55.14,1.0549,1.7248,3.6158,0.4952,0.7712,0.7692,0.7692,7
115818,npp,2880,1847,1.258425116539,24.8306999206543,84.9524002075195,3670176,2880,1422,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40848525230412,10.804290201214105,9.55247212519794,7.571233560757062e-09,9.0,-10.84,1.015504800579495,-10.27,0.6931,1.0589,2.1271,0.8067,1.0507,1.0151,1.0151,7
137224,npp,2226,2272,0.634950518608093,24.835355758667,84.952033996582,3670144,2226,1827,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.40173078189049,13.717079925464036,12.119807545238375,0.0007383484209036854,11.0,13.72,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,0.373,0.4827,0.4827,7
139754,npp,2924,803,0.506246715784073,24.8359928131104,84.9539031982422,3670176,2923,589,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6826391515302,54.09622605028872,45.819030877196376,1.193989870760043e-09,4.0,-54.1,1.9513309067639726,-53.94,0.9103,1.7422,3.2281,0.4903,0.2207,0.2482,0.2482,7
139952,npp,2152,182,1.27334940433502,24.8349475860596,84.9528121948242,3670144,2152,89,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85082163098943,67.32815905184691,54.77893248999475,0.0015243296793289688,1.0,-67.32,3.1865100272627664,-67.22,1.2538,2.041,4.8087,0.4185,0.6132,0.5329,0.50796967446938,7
139952,npp,2152,184,0.802940964698792,24.833963394165,84.9684753417969,3670144,2152,89,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85730614394309,67.29329180009857,54.75829141310386,0.0015193772971977212,1.0,-67.29,3.1865100272627664,-67.22,1.2538,2.041,4.8087,0.4185,0.4656,0.336,0.3111506703985142,7
140154,npp,419,2890,0.676029026508331,24.8305282592773,84.9498901367188,3670176,420,2330,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34860687379404,42.38167720448517,36.641908965339,0.00048885312237708,14.0,42.38,1.4867838833500562,42.56,0.8835,1.4522,2.6921,0.5882,0.3321,0.3976,0.3976,7
140337,npp,2790,2268,1.15768253803253,24.8326396942139,84.9525985717773,3670144,2790,1823,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09944175740414,13.514610531792114,11.941018117320318,0.01691856415552842,11.0,13.49,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,0.8878,0.8801,0.6033978419119421,7
140527,npp,2051,1643,2.12301218509674,24.8355846405029,84.9490509033203,3670144,2052,1239,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.9947734256224,22.046178683257956,19.40971193688763,0.05596558463922764,8.0,-22.05,1.0837787002826917,-21.63,0.6183,1.0122,2.123,0.8438,1.8791,1.7915,0.8761860344662338,7
140713,npp,1307,1013,4.75720739364624,24.8307914733887,84.9534606933594,3670144,1306,744,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.90316758129552,48.064735286232754,41.193153140520224,0.11773891809002668,5.0,-48.06,1.646109783506203,-47.83,0.9209,1.6424,2.9634,0.5201,2.7464,2.4741,0.5484866662102135,7
142265,npp,2581,2677,1.24460732936859,24.8332233428955,84.9509353637695,3670144,2582,2155,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.85964325322159,34.00693751684106,29.6810454249928,0.030047277219530624,13.0,34.01,1.2937979144666532,34.48,0.7987,1.248,2.9082,0.6844,0.8515,0.8518,0.360378483677205,7
142458,npp,1871,2055,0.898484289646149,24.8326950073242,84.9499969482422,3670144,1871,1621,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-50.552485095851935,1.4721005343965325,1.3032696343774992,0.01539750033868016,10.0,1.25,1.0,1.99,0.6044,0.8541,2.3711,1.0,0.8985,0.8985,0.6466747544467473,7
143248,npp,981,2885,0.372578784823418,24.833122253418,84.9501800537109,3670176,982,2326,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26962425551197,42.21366892106944,36.50354775239179,8.654564469442485e-08,14.0,42.2,1.4867838833500562,42.56,0.8835,1.4522,2.6921,0.5882,0.128,0.2191,0.2191,7
143444,npp,293,2264,0.410804033279419,24.8338680267334,84.9492263793945,3670176,293,1820,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.0997625942708,13.298769205171906,11.75064976742559,5.303022435750442e-16,11.0,13.26,1.015504800579495,13.88,0.7251,1.1235,2.6758,0.7602,0.1523,0.3123,0.3123,7
143639,npp,2639,1640,0.624090224504471,24.8330421447754,84.950065612793,3670176,2639,1236,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.22390803901165,22.266021380909685,19.600019448561095,1.2209895497432256e-23,8.0,-22.21,1.0837787002826917,-21.63,0.6183,1.0122,2.123,0.8438,0.496,0.5266,0.5266,7
143835,npp,1908,1011,0.371186375617981,24.8315563201904,84.9463729858398,3670176,1909,743,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8072861673876,48.13012387205765,41.243605012763396,4.237598530919404e-30,5.0,-48.13,1.646109783506203,-47.83,0.9209,1.6424,2.9634,0.5201,0.0819,0.193,0.193,7
144028,npp,1155,387,0.909929633140564,24.8310852050781,84.952880859375,3670176,1157,218,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68468343942519,63.607068060030166,52.467637347966445,2.558099094756444e-34,2.0,-63.6,2.7445598364131496,-63.47,1.1663,2.0727,3.6745,0.4121,0.4305,0.375,0.375,7
144233,npp,2474,3094,1.13543593883514,24.8343410491943,84.9500961303711,3670176,2474,2481,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65701238820286,49.14036899936649,42.03617859371706,3.268287760309677e-32,15.0,49.13,1.7549928774784245,49.4,0.9995,1.5985,2.7399,0.5344,0.5903,0.6067,0.6067,7
144431,npp,1793,2472,0.5353937745094299,24.835865020752,84.9484481811523,3670176,1794,2002,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.39038904926026,24.44811291648149,21.494207874753958,1.0986748515972472e-32,12.0,24.43,1.1367971201176101,24.92,0.7445,1.2033,2.1689,0.7098,0.2666,0.38,0.38,7
144634,npp,1090,1850,0.470195859670639,24.8336696624756,84.9495697021484,3670176,1090,1425,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95555417453313,10.667337543637027,9.431907832510158,4.814692153657023e-31,9.0,-10.67,1.0,-10.27,0.6931,1.0589,2.1271,0.8067,0.2655,0.3793,0.3793,7
144831,npp,365,1223,0.303152844309807,24.8315830230713,84.9502258300781,3670176,364,908,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48260434315081,40.82153831747334,35.36085998301994,3.3617095735786e-27,6.0,-40.81,1.4276677814245327,-40.55,0.8109,1.3169,3.1749,0.6486,0.1441,0.1966,0.1966,7
145027,npp,2690,597,0.987357199192047,24.8353042602539,84.9536895751953,3670176,2693,383,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35058702447476,59.21312138158127,49.51052569033111,2.5797838220232107e-21,3.0,-59.2,2.3545700244418297,-59.09,1.2056,1.8549,4.1402,0.4605,0.4857,0.4547,0.4547,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2693,383,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.09,1.2056,1.8549,4.1402,0.4605,0.3516,0.3093,0.3093,7
145435,npp,215,2681,0.5733784735202789,24.8306655883789,84.9510116577148,3670176,215,2157,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61033326318899,34.18036341620895,29.82636660589104,5.275283441307648e-16,13.0,34.18,1.2937979144666532,34.48,0.7987,1.248,2.9082,0.6844,0.3327,0.3924,0.3924,7
145624,npp,2589,2060,0.25948643684387196,24.8365726470947,84.9497756958008,3670176,2590,1626,196611,3866787,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.41130228449011,1.6493077254747683,1.4600854424873324,2.7518419303952628e-08,10.0,1.53,1.0,1.99,0.6044,0.8541,2.3711,1.0,0.2595,0.2595,0.2595,7
145818,npp,1871,1435,1.02944552898407,24.8305072784424,84.9472351074219,3670144,1870,1077,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38287018804687,32.13782969332893,28.09500977286058,0.0032236038365804557,7.0,-32.12,1.2365102219381485,-31.8,0.7756,1.2884,2.8313,0.663,0.6448,0.6825,0.6297781419154127,7
146006,npp,1130,804,3.27454662322998,24.8330001831055,84.9492721557617,3670144,1129,591,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.48038268944818,54.08643464246742,45.80628632634128,0.02406810894596906,4.0,-54.07,1.9513309067639726,-53.94,0.9103,1.7422,3.2281,0.4903,1.6394,1.6054,1.2117674419869746,7
146194,npp,367,184,5.32434415817261,24.8363399505615,84.9479446411133,3670144,373,91,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.68704358856802,67.31131350347864,54.761525648765414,0.059155654411558595,1.0,-67.29,3.1865100272627664,-67.22,1.2538,2.041,4.8087,0.4185,1.8845,2.2282,1.2607126241022688,7
146398,npp,1716,2891,3.31624507904053,24.8352317810059,84.9522094726562,3670144,1717,2331,196611,3866755,189,ind_gaya_bihar_3_7,24.83333333,84.95,3,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.58794091135486,42.4257333128273,36.67409157860626,0.06532117571434377,14.0,42.42,1.4867838833500562,42.56,0.8835,1.4522,2.6921,0.5882,2.1079,1.9506,0.8822758725590778,7
