gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,212,2.880446434021,24.7402820587158,85.0160903930664,3670144,2009,105,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9338198555815,66.811488699844,54.46986238732545,0.011076087640124858,1.0,-66.81,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,2.1266,2.0019,1.7202432083499597,7
101111,npp,275,2922,1.60839331150055,24.7437152862549,85.015998840332,3670144,277,2356,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.49184852537078,43.55292736535907,37.59315677216422,0.0063331024209785074,14.0,43.54,1.5732132722552272,43.07,1.4756,2.5981,4.3421,0.858,1.6001,1.38,1.2189538466071759,7
102482,npp,2480,2713,1.19648313522339,24.7438106536865,85.0118942260742,3670144,2482,2179,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.13387581959051,35.55670808042886,30.98945423579036,0.0023517989813183703,13.0,35.54,1.2937979144666532,34.94,1.468,2.207,4.1141,1.0101,1.4482,1.2086,1.148795475405565,7
103694,npp,2303,3129,0.645873188972473,24.7434730529785,85.0157775878906,3670176,2307,2504,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.29352485611535,50.19507488194879,42.86200049778368,3.0298609487070956e-25,15.0,50.18,1.7549928774784245,49.79,2.2596,2.9823,4.0308,0.7475,0.898,0.4828,0.4828,7
106111,npp,1407,2919,4.46237230300903,24.7431869506836,85.0141067504883,3670144,1406,2354,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.69844126031755,43.454675743073715,37.51679693208952,0.05671134328256303,14.0,43.44,1.4867838833500562,43.07,1.4756,2.5981,4.3421,0.858,3.4831,3.8288,2.3866721008611753,7
114610,npp,760,2072,0.823683083057404,24.738245010376,85.0131378173828,3670176,760,1637,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.45850761295809,2.2760725480034556,2.014902282328109,1.2824547332287184e-18,10.0,2.22,1.0,2.62,1.4946,2.2293,3.9113,1.0,0.8237,0.8237,0.8237,7
135144,npp,28,2491,3.86614966392517,24.7385730743408,85.0154342651367,3670144,27,2016,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.80679985709222,25.38010344123888,22.303712731255253,0.12009701558654938,12.0,25.37,1.1367971201176101,25.47,1.4853,2.3644,4.2775,0.9428,3.5503,3.6451,0.5911209059458948,7
137224,npp,2238,2282,1.025587201118469,24.7419509887695,85.0094528198242,3670144,2238,1837,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.57376536560751,14.306153405114495,12.63790829631101,0.000741243382849619,11.0,14.28,1.015504800579495,14.56,1.556,2.3047,3.5347,0.9673,0.9697,0.992,0.992,7
139754,npp,2938,813,2.13966083526611,24.7386913299561,85.0132446289062,3670176,2937,601,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.49613187578366,53.83360430931829,45.62302422354638,1.1620214365463471e-09,4.0,-53.83,1.9513309067639726,-53.64,2.3522,3.2893,5.5191,0.6777,1.6401,1.4501,1.4501,7
139952,npp,2166,194,1.23308372497559,24.7394866943359,85.031005859375,3670144,2167,94,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02983697343707,67.119818544329,54.6550747514983,0.0015118293566898282,1.0,-67.12,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,1.6096,0.857,0.8185552873936269,7
139952,npp,2166,192,1.45633375644684,24.7404727935791,85.0157012939453,3670144,2167,94,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02344120995727,67.15415045580687,54.675494060265436,0.0015166510544512436,1.0,-67.15,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,1.6797,1.0121,0.9735326751531037,7
140337,npp,2802,2279,1.28804540634155,24.7417659759521,85.0110549926758,3670144,2802,1834,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.4172360378813,14.116667908363354,12.470592056344106,0.016883918270279723,11.0,14.11,1.015504800579495,14.56,1.556,2.3047,3.5347,0.9673,1.2281,1.2459,0.816554331655787,7
140527,npp,2063,1653,3.00094819068909,24.7450313568115,85.0103530883789,3670144,2063,1248,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2140686815179,21.540064082587246,18.96916852658314,0.05593125841773989,8.0,-21.53,1.0837787002826917,-21.05,1.4544,2.4327,3.872,0.9164,2.7536,2.75,1.3277090872935398,7
140713,npp,1320,1023,5.53244876861572,24.7388553619385,85.0119934082031,3670144,1320,752,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21800374020475,47.73236416415986,40.93135690578672,0.11773785773140216,5.0,-47.74,1.646109783506203,-47.44,1.9791,3.3323,4.7897,0.669,3.5658,3.7011,0.7071125613088953,7
141291,npp,1165,2483,5.17865562438965,24.7393283843994,85.0109176635742,3670144,1164,2011,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67315087108749,24.999119115937873,21.97254296320615,0.14881550769347868,12.0,24.97,1.1367971201176101,25.47,1.4853,2.3644,4.2775,0.9428,4.7048,4.8826,1.0983306978256633,7
141482,npp,449,1860,4.27384281158447,24.7394123077393,85.0126419067383,3670144,449,1434,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.00313649537547,10.089964866086188,8.923079634283267,0.11742026835873452,9.0,-10.09,1.0,-9.57,1.5042,2.1702,3.5672,1.0272,4.3329,4.3902,1.4042886263125403,7
142265,npp,2593,2689,2.03192400932312,24.7405185699463,85.0120086669922,3670144,2594,2163,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.3697056926612,34.51922938396551,30.11333959228391,0.030075664947556778,13.0,34.52,1.2937979144666532,34.94,1.468,2.207,4.1141,1.0101,2.094,2.0525,1.287697881137845,7
142458,npp,1883,2067,1.068995416164398,24.7419319152832,85.0155258178711,3670144,1883,1632,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.41531172957316,1.9818101488354942,1.754483154018867,0.015421602568297901,10.0,1.93,1.0,2.62,1.4946,2.2293,3.9113,1.0,1.069,1.069,0.6768399483086931,7
143041,npp,2714,188,0.750412464141846,24.7398719787598,85.0147323608398,3670176,2713,92,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21683248887328,67.23547973677502,54.717963605280765,6.805197747820614e-10,1.0,-67.22,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,1.4581,0.5215,0.5215,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,92,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,1.0,-67.19,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,1.5259,0.6716,0.6716,7
143248,npp,992,2896,1.023541510105133,24.7440738677979,85.0117340087891,3670176,995,2336,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51464127297355,42.61715593474601,36.83234940471074,9.044337541769931e-08,14.0,42.6,1.4867838833500562,43.07,1.4756,2.5981,4.3421,0.858,1.1702,0.8782,0.8782,7
143444,npp,305,2276,0.6233652234077449,24.7418098449707,85.0149536132812,3670176,305,1830,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.66038056078563,13.963038216033214,12.33501200192407,5.513871658823393e-16,11.0,13.94,1.015504800579495,14.56,1.556,2.3047,3.5347,0.9673,0.5736,0.603,0.603,7
143639,npp,2651,1651,1.021738648414612,24.7440853118896,85.0123977661133,3670176,2651,1246,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.01371047980447,21.65915424687602,19.071899882509385,1.2501671218546043e-23,8.0,-21.63,1.0837787002826917,-21.05,1.4544,2.4327,3.872,0.9164,0.9274,0.9363,0.9363,7
144028,npp,1167,396,1.093700110912323,24.7441577911377,85.012580871582,3670176,1164,224,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29370355206733,63.43614604275191,52.35703396076426,2.5448252391947906e-34,2.0,-63.43,2.7445598364131496,-63.25,1.9262,3.2833,5.7348,0.679,1.4315,0.7426,0.7426,7
144233,npp,2486,3106,2.92293691635132,24.7407760620117,85.0092010498047,3670176,2487,2489,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49018980530856,49.48883750943346,42.307474875804644,3.287221028023638e-32,15.0,49.49,1.7549928774784245,49.79,2.2596,2.9823,4.0308,0.7475,2.1954,2.1849,2.1849,7
144431,npp,1805,2483,1.82951605319977,24.7422580718994,85.0101547241211,3670176,1805,2011,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83280499550284,24.99628726594603,21.968764581645505,1.0904717977103246e-32,12.0,24.97,1.1367971201176101,25.47,1.4853,2.3644,4.2775,0.9428,1.7587,1.7249,1.7249,7
144634,npp,1102,1860,1.62783992290497,24.7426319122314,85.0100860595703,3670176,1102,1435,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.0402750048345,10.122724128667372,8.951504883109884,4.713391405253616e-31,9.0,-10.09,1.0,-9.57,1.5042,2.1702,3.5672,1.0272,1.6869,1.6722,1.6722,7
144831,npp,377,1234,0.966120958328247,24.7448406219482,85.0134582519531,3670176,377,917,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93876168719682,40.39755540431976,35.0120866143713,3.251278100285173e-27,6.0,-40.4,1.4276677814245327,-40.13,2.1528,3.0975,4.7789,0.7197,0.7364,0.6953,0.6953,7
145027,npp,2703,606,1.43013119697571,24.7401542663574,85.0127487182617,3670176,2708,392,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85198414504464,59.00954970697325,49.36824411638884,2.4861248161981385e-21,3.0,-58.99,2.253202848596432,-58.85,2.2426,3.3539,6.037,0.6647,1.3755,0.9506,0.9506,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,392,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.85,2.2426,3.3539,6.037,0.6647,1.1067,0.5481,0.5481,7
145435,npp,226,2693,0.755763292312622,24.7446727752686,85.0130767822266,3670176,227,2165,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.20745420718912,34.68668625786968,30.253354307189134,5.013359620739137e-16,13.0,34.69,1.2937979144666532,34.94,1.468,2.207,4.1141,1.0101,1.1076,0.7634,0.7634,7
145624,npp,2602,2072,0.982173502445221,24.738597869873,85.013671875,3670176,2602,1637,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.36803622961803,2.357662556615019,2.0871038764715864,2.6152781066542887e-08,10.0,2.22,1.0,2.62,1.4946,2.2293,3.9113,1.0,0.9822,0.9822,0.9822,7
145818,npp,1883,1446,3.70886182785034,24.7426319122314,85.0090866088867,3670144,1883,1085,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.96755738775111,31.632492203220394,27.665179642672484,0.003195846336119718,7.0,-31.62,1.2365102219381485,-31.31,1.9413,2.8023,4.7426,0.7955,2.9624,2.9504,2.8691319697275466,7
146006,npp,1143,815,3.90300941467285,24.7419185638428,85.0150909423828,3670144,1144,603,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.75806360871479,53.78643669319183,45.58229152546072,0.024013269484080495,4.0,-53.77,1.9513309067639726,-53.64,2.3522,3.2893,5.5191,0.6777,2.5437,2.6451,2.034460154987209,7
146194,npp,381,194,7.51953125,24.7421531677246,85.0108489990234,3670144,379,96,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.5845054555485,67.14742526987804,54.66420570575381,0.0591072324360033,1.0,-67.12,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,3.5824,5.226,3.722946395500874,7
146778,npp,326,1657,8.08121967315674,24.7389984130859,85.0119323730469,3670144,326,1251,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37794131814866,21.328409985659956,18.783186506360273,0.2778345018545796,8.0,-21.32,1.0837787002826917,-21.05,1.4544,2.4327,3.872,0.9164,7.4411,7.4054,0.34027222703431814,7
148348,npp,1624,3317,2.36749267578125,24.7437725067139,85.0107345581055,3670144,1624,2665,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.86043896555985,55.31944054680271,46.72175825680118,0.01483983143062197,16.0,55.32,2.0682789409984763,55.43,1.944,3.2607,5.2232,0.6837,1.7974,1.6186,1.2412339619926216,7
148562,npp,949,2697,1.0726515054702759,24.7378787994385,85.0148544311523,3670144,949,2168,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73573991100398,34.8612978655424,30.399774832223997,0.005160496773552632,13.0,34.86,1.2937979144666532,34.94,1.468,2.207,4.1141,1.0101,1.3525,1.0835,0.9522723488848419,7
148756,npp,250,2076,0.783881366252899,24.7384452819824,85.0155563354492,3670176,250,1641,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.7223306442423,2.4927885025558605,2.206664688429002,0.00043052004379414804,10.0,2.45,1.0,2.62,1.4946,2.2293,3.9113,1.0,0.7839,0.7839,0.7839,7
148951,npp,2585,1450,2.06783986091614,24.7424831390381,85.0107574462891,3670176,2585,1088,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96647477785498,31.4541838616566,27.513055828280056,3.8659912733668976e-10,7.0,-31.45,1.2365102219381485,-31.31,1.9413,2.8023,4.7426,0.7955,1.6353,1.645,1.645,7
149155,npp,1843,818,1.82766544818878,24.7434272766113,85.0120315551758,3670176,1845,607,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83936936452638,53.69547463598646,45.51350592909566,2.6655029517072345e-18,4.0,-53.69,1.9513309067639726,-53.64,2.3522,3.2893,5.5191,0.6777,1.4802,1.2386,1.2386,7
149345,npp,1079,198,1.59919142723083,24.7448062896729,85.0141906738281,3670176,1080,98,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01387079975987,67.06487389307662,54.61397290078181,1.7324212723241624e-25,1.0,-67.05,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,1.7245,1.1114,1.1114,7
149548,npp,2423,2905,1.30576860904694,24.7441711425781,85.0107345581055,3670176,2424,2343,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14377022382949,42.938297775050295,37.09076742637669,3.8624418011971004e-25,14.0,42.93,1.4867838833500562,43.07,1.4756,2.5981,4.3421,0.858,1.36,1.1204,1.1204,7
149734,npp,1731,2284,1.56243848800659,24.7448921203613,85.0131683349609,3670176,1732,1838,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60878299376107,14.401557567513649,12.720018039427417,1.787696334223596e-33,11.0,14.39,1.015504800579495,14.56,1.556,2.3047,3.5347,0.9673,1.4983,1.5113,1.5113,7
149921,npp,1017,1660,1.62885522842407,24.7429180145264,85.0164489746094,3670176,1017,1253,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59655828709103,21.14910314128882,18.627227401808167,1.4146564001475748e-33,8.0,-21.16,1.0837787002826917,-21.05,1.4544,2.4327,3.872,0.9164,1.4876,1.4926,1.4926,7
150107,npp,281,1029,4.01479291915894,24.74538230896,85.0093307495117,3670176,281,756,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32161570836605,47.55119661996707,40.78619477474013,7.300333040230891e-33,5.0,-47.54,1.646109783506203,-47.44,1.9791,3.3323,4.7897,0.669,2.6439,2.6858,2.6858,7
150294,npp,2596,405,1.70860421657562,24.7448024749756,85.0145492553711,3670176,2598,230,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62082502035469,63.275468206470286,52.25293666916001,3.7511662245840886e-30,2.0,-63.25,2.7445598364131496,-63.25,1.9262,3.2833,5.7348,0.679,1.6555,1.1601,1.1601,7
150494,npp,836,3113,8.100786209106449,24.7403507232666,85.0087738037109,3670176,837,2494,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81443680217727,49.70816407292647,42.477835960824414,2.2298571608519815e-30,15.0,49.7,1.7549928774784245,49.79,2.2596,2.9823,4.0308,0.7475,5.1458,6.0553,6.0553,7
150678,npp,150,2491,1.43285155296326,24.7423305511475,85.0154876708984,3670176,150,2016,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10417790708854,25.36583585873788,22.28860827591368,3.0165806688839123e-26,12.0,25.37,1.1367971201176101,25.47,1.4853,2.3644,4.2775,0.9428,1.4098,1.3509,1.3509,7
150858,npp,2498,1867,3.08388924598694,24.7441711425781,85.0101013183594,3670176,2498,1442,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.44396401094012,9.6668070324696,8.549249508551114,2.3641754535783818e-20,9.0,-9.69,1.0,-9.57,1.5042,2.1702,3.5672,1.0272,3.143,3.1679,3.1679,7
151043,npp,1769,1240,5.42407464981079,24.7408237457275,85.0108871459961,3670176,1769,923,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1132061976767,40.165894425387684,34.82132808407217,4.267166061332014e-13,6.0,-40.17,1.4276677814245327,-40.13,2.1528,3.0975,4.7789,0.7197,3.8589,3.9037,3.9037,7
151221,npp,1018,612,1.20151841640472,24.7381649017334,85.0158615112305,3670176,1017,397,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14918313834848,58.86011615505875,49.26403276696524,2.9304366070637425e-05,3.0,-58.85,2.253202848596432,-58.85,2.2426,3.3539,6.037,0.6647,1.274,0.7986,0.7986,7
151543,npp,1610,2697,1.22373604774475,24.7385749816895,85.0137710571289,3670144,1609,2168,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.43652741575679,34.89730400815821,30.43149042348025,0.0032710894983655225,13.0,34.86,1.2937979144666532,34.94,1.468,2.207,4.1141,1.0101,1.4693,1.2361,1.1529185912530946,7
151723,npp,909,2076,1.98638832569122,24.7385692596436,85.0144348144531,3670144,909,1641,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-24 20:00:23.968987,-59.434717644075086,2.672852957723451,2.3661473559280837,0.025132681501583015,10.0,2.45,1.0,2.62,1.4946,2.2293,3.9113,1.0,1.9864,1.9864,1.3472943277358906,7
151905,npp,186,1450,3.89126992225647,24.7418041229248,85.0130767822266,3670144,186,1088,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.07740797902119,31.413632356716715,27.479636399293582,0.06254914235772896,7.0,-31.45,1.2365102219381485,-31.31,1.9413,2.8023,4.7426,0.7955,3.1099,3.0955,1.5049211485725495,7
152083,npp,2514,817,6.96138191223145,24.7419528961182,85.0130081176758,3670144,2516,607,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-26 19:22:41.531820,96.0350844253694,53.68165346421702,45.50550775891613,0.11736195878527993,4.0,-53.72,1.9513309067639726,-53.64,2.3522,3.2893,5.5191,0.6777,4.1111,4.7179,1.7334713960337016,7
152266,npp,1748,195,7.64467573165894,24.7426605224609,85.0149917602539,3670144,1750,97,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.92226556362081,67.07196815455924,54.62202063917019,0.2022790838024349,1.0,-67.1,3.1865100272627664,-67.05,1.7535,3.2076,5.4896,0.695,3.6217,5.313,0.16919113780674255,7
152458,npp,17,2905,8.48851776123047,24.743766784668,85.0124359130859,3670144,19,2344,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.79620941075292,42.97216409862923,37.12049780498358,0.24917014542934016,14.0,42.93,1.4867838833500562,43.07,1.4756,2.5981,4.3421,0.858,6.1911,7.2834,0.9471858044421566,7
152640,npp,2395,2283,6.5826530456543,24.7408885955811,85.0128021240234,3670144,2395,1838,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-29 20:06:40.505096,-77.39208701702533,14.379490846760593,12.701458589852933,0.18220032887723459,11.0,14.34,1.015504800579495,14.56,1.556,2.3047,3.5347,0.9673,6.4419,6.3672,1.7339791609704536,7
152823,npp,1663,1658,6.91459608078003,24.7406234741211,85.0113754272461,3670144,1662,1252,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-11-30 19:47:50.180411,96.98385244560994,21.231414101348857,18.69994727694011,0.13885760266915181,8.0,-21.26,1.0837787002826917,-21.05,1.4544,2.4327,3.872,0.9164,6.3647,6.3364,2.8053529250087723,7
153001,npp,925,1027,6.84426593780518,24.741771697998,85.0114822387695,3670144,924,755,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.2696257373209,47.56797811262103,40.801646930650335,0.1001473304112393,5.0,-47.61,1.646109783506203,-47.44,1.9791,3.3323,4.7897,0.669,4.3627,4.5787,2.0320267799578198,7
153190,npp,166,401,4.37435483932495,24.742395401001,85.0126571655273,3670144,167,229,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.69036714648107,63.301194629601675,52.27343732502994,0.06647579450076438,2.0,-63.33,2.7445598364131496,-63.25,1.9262,3.2833,5.7348,0.679,2.6268,2.9701,1.2796692621964822,7
153383,npp,1475,3112,2.70919132232666,24.7443904876709,85.0138626098633,3670144,1477,2493,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-03 20:31:43.820725,-76.59383179011519,49.70004137088673,42.47418071917659,0.0545403372924688,15.0,49.67,1.7549928774784245,49.79,2.2596,2.9823,4.0308,0.7475,2.0736,2.0251,0.6381791921817406,7
153489,npp,788,2489,2.30042195320129,24.7435207366943,85.0121688842773,3670144,789,2016,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-04 20:12:57.056278,-79.04983556405206,25.313408756818035,22.24434656264902,0.03277559263252406,12.0,25.27,1.1367971201176101,25.47,1.4853,2.3644,4.2775,0.9428,2.1729,2.1689,1.3354406987334597,7
153665,npp,79,1865,1.21076941490173,24.7393932342529,85.0136947631836,3670144,79,1440,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-05 19:54:06.731708,94.29491694737266,9.818033723742309,8.683135961417333,0.01574285008769494,9.0,-9.8,1.0,-9.57,1.5042,2.1702,3.5672,1.0272,1.2699,1.2437,0.8433708593145686,7
153839,npp,2420,1238,1.61911380290985,24.7393989562988,85.0146255493164,3670144,2421,921,196611,3866755,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-06 19:35:16.407603,97.24183518076596,40.202273595929434,34.85311679985709,0.004392421485715561,6.0,-40.25,1.4276677814245327,-40.13,2.1528,3.0975,4.7789,0.7197,1.1937,1.1653,1.053603940575591,7
154022,npp,1651,608,2.29106688499451,24.7439193725586,85.0128173828125,3670176,1653,395,196611,3866787,886,ind_gaya_bihar_18_29,24.74166667,85.0125,18,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35468536429529,58.909836411861434,49.30196138987635,9.43676888522316e-05,3.0,-58.95,2.253202848596432,-58.85,2.2426,3.3539,6.037,0.6647,1.7575,1.5228,1.5228,7
