gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,207,4.46990394592285,24.7561492919922,84.9799652099609,3670144,2008,103,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98002685050754,66.89558133490361,54.520252089075285,0.011104712317883271,1.0,-66.9,3.1865100272627664,-67.13,3.0653,4.4244,6.5643,0.6637,2.9509,2.9668,2.7265405052259823,7
101111,npp,275,2917,2.35905456542969,24.7521705627441,84.9799270629883,3670144,276,2353,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.51769538325979,43.37517941324272,37.44914009356475,0.0063644622395621665,14.0,43.36,1.4867838833500562,42.89,2.8104,4.0718,5.5899,0.7212,1.7846,1.7014,1.563699676172341,7
101234,npp,2650,2295,2.80878257751465,24.7552032470703,84.9826889038086,3670144,2650,1848,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.99294923023989,15.0378668603992,13.280394498817902,0.02814319847296727,11.0,15.0,1.0442604737599883,14.31,2.3986,3.405,4.981,0.8624,2.3657,2.4224,1.813498980965866,7
101736,npp,1720,3125,6.71690940856934,24.7574043273926,84.9842071533203,3670144,1721,2501,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61900583142813,50.077424966993114,42.76826645884926,0.11585205139274049,15.0,50.06,1.7549928774784245,49.64,3.0437,4.0458,5.7688,0.7258,4.4586,4.8754,2.368846517175596,7
101858,npp,1031,2502,4.3890266418457,24.7558269500732,84.983642578125,3670144,1031,2026,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13823223584677,25.933670482994703,22.781085807571237,0.08081711978676816,12.0,25.91,1.1367971201176101,25.27,2.3626,3.1981,4.8852,0.9182,3.9842,4.0302,2.2816557952311376,7
101986,npp,320,1878,3.9653902053833,24.7509670257568,84.9862594604492,3670144,320,1451,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.35750763597191,9.03704311200814,7.994120699257124,0.050916886064682323,9.0,-9.05,1.0,-9.8,1.9378,3.0879,4.3018,0.951,3.8141,3.7712,2.669571702825108,7
102108,npp,2659,1251,2.66765737533569,24.7511806488037,84.9802551269531,3670144,2660,933,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.10747693969977,39.744020881429506,34.47715638206718,0.02661814890404811,6.0,-39.76,1.4276677814245327,-40.28,2.7464,3.5688,5.4206,0.8229,2.3054,2.1951,1.6191946704033835,7
102482,npp,2479,2709,3.0962438583374,24.7561988830566,84.9841690063477,3670144,2478,2176,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.2259706924453,35.385848976691726,30.84584263665897,0.0023429178652779143,13.0,35.37,1.2937979144666532,34.77,2.4945,3.5562,5.6258,0.8258,2.5811,2.5568,2.506109063891536,7
102602,npp,1774,2088,2.08009564876556,24.7561416625977,84.9872894287109,3670176,1774,1652,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.06538408876685,3.289702563516827,2.9123809603775803,5.565598531233702e-05,10.0,3.14,1.0,2.36,1.9611,2.9366,4.6179,1.0,2.0801,2.0801,2.0801,7
102724,npp,1048,1462,2.42195558547974,24.7524299621582,84.9837875366211,3670176,1048,1096,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.5424375289481,30.882950382102685,27.030284560072605,3.706861984900802e-11,7.0,-30.91,1.2365102219381485,-31.515,2.5573,3.8878,5.8156,0.7553,1.7511,1.8294,1.8294,7
102845,npp,299,828,1.25746619701385,24.756477355957,84.9821166992188,3670176,298,618,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64211175010391,53.41027329018016,45.308296601128426,6.034055418221127e-17,4.0,-53.42,1.9513309067639726,-53.76,3.1362,4.2666,6.1084,0.6883,1.3946,0.8655,0.8655,7
102964,npp,2586,206,1.55203485488892,24.7516002655029,84.9802322387695,3670176,2585,103,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75431969013216,66.90794223499036,54.532221674409286,7.08186294560154e-22,1.0,-66.92,3.1865100272627664,-67.13,3.0653,4.4244,6.5643,0.6637,2.0352,1.0301,1.0301,7
103211,npp,152,2295,1.101067781448364,24.7527732849121,84.9815979003906,3670176,152,1848,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24221296866163,15.041979533678985,13.28461044125769,7.986055315957306e-23,11.0,15.0,1.0442604737599883,14.31,2.3986,3.405,4.981,0.8624,0.7303,0.9496,0.9496,7
103330,npp,2504,1670,0.483453452587128,24.7521381378174,84.9814147949219,3670176,2504,1262,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86036568772352,20.62171570019774,18.169922230222515,7.131290491817057e-27,8.0,-20.63,1.0837787002826917,-21.26,2.204,3.3769,4.4757,0.8696,0.2669,0.4204,0.4204,7
103448,npp,1762,1039,0.428909659385681,24.755220413208,84.9802322387695,3670176,1764,764,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54609666204385,47.201986407037595,40.51669158842313,3.103565174935704e-28,5.0,-47.22,1.646109783506203,-47.61,2.7472,3.8999,5.7402,0.753,0.828,0.323,0.323,7
103694,npp,2302,3124,5.06622314453125,24.7581520080566,84.9808959960938,3670176,2301,2501,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36014957682991,50.04388197361418,42.74500364939483,3.0540768410231045e-25,15.0,50.03,1.7549928774784245,49.64,3.0437,4.0458,5.7688,0.7258,3.5181,3.6773,3.6773,7
103811,npp,1595,2501,3.40436220169067,24.7562217712402,84.9829559326172,3670176,1595,2025,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87701452021392,25.88898626742342,22.743584728124915,3.1093315702670527e-24,12.0,25.86,1.1367971201176101,25.27,2.3626,3.1981,4.8852,0.9182,3.1181,3.126,3.126,7
104046,npp,146,1250,1.6729382276535,24.7548370361328,84.983642578125,3670176,147,931,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.34215513374566,39.77318900382767,34.502178524458365,3.886350760527611e-18,6.0,-39.79,1.4276677814245327,-40.28,2.7464,3.5688,5.4206,0.8229,1.6087,1.3766,1.3766,7
104522,npp,2341,2086,1.0650955438613892,24.7523956298828,84.9806900024414,3670176,2341,1651,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.3208315385069,3.0516505888490153,2.701741886139956,2.413647260086421e-05,10.0,3.02,1.0,2.36,1.9611,2.9366,4.6179,1.0,1.0651,1.0651,1.0651,7
105564,npp,1595,1460,2.86981225013733,24.756534576416,84.9867324829102,3670144,1595,1095,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11228783712265,30.976711431396502,27.110772731925337,0.005095371190901331,7.0,-31.0,1.2365102219381485,-31.515,2.5573,3.8878,5.8156,0.7553,2.1133,2.1677,2.0574574945691713,7
105736,npp,845,826,3.75820922851562,24.751522064209,84.984260559082,3670144,843,616,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.49600424144269,53.46782457614462,45.352646538444674,0.023235155358835847,4.0,-53.48,1.9513309067639726,-53.76,3.1362,4.2666,6.1084,0.6883,2.6761,2.5867,2.0839884908941237,7
105916,npp,72,204,7.21610260009766,24.7574577331543,84.9836273193359,3670144,73,101,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78311170597516,66.94256632747977,54.553759081443566,0.05340509602953908,1.0,-66.95,3.1865100272627664,-67.13,3.0653,4.4244,6.5643,0.6637,3.8127,4.7896,3.6341372538150756,7
106285,npp,706,2293,5.64908933639526,24.754243850708,84.9839630126953,3670144,706,1846,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.2940522930814,14.911167347922023,13.169859133567972,0.13836459681384364,11.0,14.89,1.0442604737599883,14.31,2.3986,3.405,4.981,0.8624,5.0856,4.872,1.878369262572536,7
106466,npp,3055,1667,6.98441696166992,24.757287979126,84.9840850830078,3670144,3055,1259,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.5295507375766,20.774403047447834,18.303137372996954,0.1317340307334979,8.0,-20.79,1.0837787002826917,-21.26,2.204,3.3769,4.4757,0.8696,6.2653,6.0738,3.223626959712886,7
106642,npp,2295,1036,5.32523822784424,24.7571487426758,84.9827880859375,3670144,2296,761,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50912281080959,47.286465814041556,40.582765756641415,0.08570246623112447,5.0,-47.31,1.646109783506203,-47.61,2.7472,3.8999,5.7402,0.753,3.8025,4.0099,2.1556573462378346,7
106874,npp,2832,3121,2.1751880645752,24.7536125183105,84.9804306030273,3670144,2835,2500,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.02741328075155,49.944539662995375,42.66801716660763,0.041441813465099904,15.0,49.94,1.7549928774784245,49.64,3.0437,4.0458,5.7688,0.7258,1.8707,1.5788,0.6821726151005859,7
107043,npp,2139,2498,1.55248284339905,24.7508296966553,84.9835510253906,3670144,2138,2022,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38804041901106,25.728375211851436,22.60498901700465,0.024118335143173037,12.0,25.71,1.1367971201176101,25.27,2.3626,3.1981,4.8852,0.9182,1.489,1.4255,0.9036801769905065,7
107217,npp,1423,1873,1.02229380607605,24.7519493103027,84.9811782836914,3670144,1423,1447,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.99591552746912,9.352701712266086,8.273163243301656,0.010978384632897931,9.0,-9.34,1.0,-9.8,1.9378,3.0879,4.3018,0.951,0.871,0.9722,0.7346737075730319,7
107388,npp,685,1246,1.081299901008606,24.7532520294189,84.9846572875977,3670144,684,928,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.62679089613552,39.933435079467785,34.63479747139108,0.0027527057129815616,6.0,-39.94,1.4276677814245327,-40.28,2.7464,3.5688,5.4206,0.8229,1.1943,0.8898,0.830242970071595,7
107744,npp,1196,3326,2.97121787071228,24.7518196105957,84.9838562011719,3670144,1195,2674,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6178946384981,55.548081824944724,46.899160947124805,0.0008783161723648104,16.0,55.54,2.0682789409984763,55.32,3.0547,4.4243,6.7869,0.6638,2.2341,1.9722,1.9722,7
107923,npp,493,2704,0.702111482620239,24.7558879852295,84.9869537353516,3670176,493,2172,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.8700247102984,35.16810689160034,30.663081632121326,1.0901270630391276e-05,13.0,35.15,1.2937979144666532,34.77,2.4945,3.5562,5.6258,0.8258,0.7306,0.5798,0.5798,7
108090,npp,2856,2082,0.872904121875763,24.7549667358398,84.983642578125,3670176,2856,1647,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.76552397788119,2.8444003641588984,2.5182306917876907,1.5802584222858314e-11,10.0,2.79,1.0,2.36,1.9611,2.9366,4.6179,1.0,0.8729,0.8729,0.8729,7
108268,npp,2125,1455,1.50262832641602,24.7540187835693,84.9817886352539,3670176,2124,1091,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11530550726063,31.19922167151881,27.300056192080522,7.645719206772472e-17,7.0,-31.22,1.2365102219381485,-31.515,2.5573,3.8878,5.8156,0.7553,1.0077,1.135,1.135,7
109147,npp,488,1663,1.44311463832855,24.7531681060791,84.9857635498047,3670176,488,1256,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.1065524620704,20.971487621118918,18.4746578323983,1.6379778777436095e-25,8.0,-21.0,1.0837787002826917,-21.26,2.204,3.3769,4.4757,0.8696,1.1523,1.255,1.255,7
109495,npp,2046,407,0.728043437004089,24.7532196044922,84.9952163696289,3670176,2044,231,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27017424517076,63.219581033788224,52.222600076303515,6.766329723115561e-22,2.0,-63.22,2.7445598364131496,-63.34,2.927,4.7217,6.6339,0.6219,1.4815,0.4528,0.4528,7
109495,npp,2046,405,1.54569876194,24.7542667388916,84.9805603027344,3670176,2044,231,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26428369661718,63.25775454692539,52.24744902740165,6.820000422894448e-22,2.0,-63.25,2.7445598364131496,-63.34,2.927,4.7217,6.6339,0.6219,1.7794,0.9613,0.9613,7
109680,npp,276,3116,1.30965101718903,24.7519836425781,84.9792175292969,3670176,277,2496,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81999358240715,49.79933997040571,42.55305148518955,5.991246139697678e-24,15.0,49.79,1.7549928774784245,49.64,3.0437,4.0458,5.7688,0.7258,1.3776,0.9506,0.9506,7
109854,npp,2652,2492,1.49051678180695,24.7527770996094,84.9812698364258,3670176,2652,2018,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23061993687033,25.435229193659282,22.35015398755018,3.3123240084353962e-21,12.0,25.42,1.1367971201176101,25.27,2.3626,3.1981,4.8852,0.9182,1.4345,1.3686,1.3686,7
110375,npp,417,612,1.8428248167038,24.7565155029297,84.9860992431641,3670176,420,397,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47404322233355,58.84606751959233,49.25827268062094,1.5128905563284725e-05,3.0,-58.85,2.253202848596432,-58.95,2.9881,4.3854,7.0555,0.6696,1.8082,1.234,1.234,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2667,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.32,3.0547,4.4243,6.7869,0.6638,2.0805,1.7613,1.7613,7
113260,npp,231,1025,1.93709981441498,24.7523288726807,84.9814758300781,3670144,231,753,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.30925908114895,47.665907354208535,40.87816115374332,0.029310156093164123,5.0,-47.67,1.646109783506203,-47.61,2.7472,3.8999,5.7402,0.753,1.7443,1.4587,0.8245509024722281,7
114610,npp,758,2068,1.18952786922455,24.7561359405518,84.9867401123047,3670176,758,1633,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.03143032562916,2.0289330126735767,1.7961420231394485,1.2749693225557313e-18,10.0,1.99,1.0,2.36,1.9611,2.9366,4.6179,1.0,1.1895,1.1895,1.1895,7
139952,npp,2164,188,1.69324934482574,24.7560386657715,84.9864044189453,3670144,2166,92,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07221182984709,67.22194315067055,54.71575940941444,0.0015240665257758525,1.0,-67.22,3.1865100272627664,-67.13,3.0653,4.4244,6.5643,0.6637,2.0795,1.1239,1.090925579501487,7
139952,npp,2164,190,1.81402385234833,24.7550468444824,85.0016555786133,3670144,2166,92,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07860078357736,67.18782476082752,54.69550401663887,0.0015192454253048348,1.0,-67.19,3.1865100272627664,-67.13,3.0653,4.4244,6.5643,0.6637,2.1174,1.204,1.1711298879365246,7
140154,npp,429,2897,0.81743198633194,24.7539482116699,84.9842681884766,3670176,428,2336,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67016731236635,42.63905474326995,36.85154972377183,0.0004862204918725813,14.0,42.64,1.4867838833500562,42.89,2.8104,4.0718,5.5899,0.7212,0.7478,0.5895,0.5895,7
140337,npp,2801,2275,1.17839241027832,24.7534809112549,84.9828491210938,3670144,2801,1830,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65074399779387,13.889305905183559,12.27063264400769,0.01691573264397123,11.0,13.88,1.015504800579495,14.31,2.3986,3.405,4.981,0.8624,0.744,1.0163,0.6503143479243612,7
140527,npp,2062,1649,2.72705292701721,24.755744934082,84.9817123413086,3670144,2062,1244,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37285173262461,21.7478820113561,19.150107566744165,0.0559728880126827,8.0,-21.74,1.0837787002826917,-21.26,2.204,3.3769,4.4757,0.8696,2.337,2.3715,1.1604809830271032,7
140713,npp,1318,1019,5.42660284042358,24.7557048797607,84.9834671020508,3670144,1319,749,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.32136685737551,47.8617050283741,41.033253142632354,0.11777221271477566,5.0,-47.87,1.646109783506203,-47.61,2.7472,3.8999,5.7402,0.753,3.8641,4.0863,1.538202263176883,7
141291,npp,1164,2479,4.33109760284424,24.7511787414551,84.9835739135742,3670144,1163,2007,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.8029304492665,24.80042974445041,21.80058690580572,0.1488277829805304,12.0,24.78,1.1367971201176101,25.27,2.3626,3.1981,4.8852,0.9182,3.9333,3.977,0.7569897085442658,7
141482,npp,447,1855,3.80535817146301,24.7561664581299,84.9849624633789,3670144,447,1430,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.93574538592196,10.438932431704563,9.230975728635622,0.11741012802037125,9.0,-10.38,1.0,-9.8,1.9378,3.0879,4.3018,0.951,3.6541,3.619,1.0787362604253228,7
142265,npp,2592,2684,2.35065937042236,24.7511425018311,84.9840087890625,3670144,2594,2160,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.8871143270168,34.31144158377952,29.938147743424278,0.030061814231552648,13.0,34.31,1.2937979144666532,34.77,2.4945,3.5562,5.6258,0.8258,2.0048,1.9411,1.29068816649111,7
142458,npp,1882,2062,1.70390272140503,24.7542495727539,84.9806213378906,3670144,1882,1628,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.71036870295615,1.6869566197373034,1.4934690576361773,0.015406654215645898,10.0,1.64,1.0,2.36,1.9611,2.9366,4.6179,1.0,1.7039,1.7039,1.3705644887280921,7
143248,npp,991,2892,1.71078252792358,24.7566661834717,84.984375,3670176,990,2332,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58927033503394,42.47148580157986,36.71372483131802,8.825911071487935e-08,14.0,42.45,1.4867838833500562,42.89,2.8104,4.0718,5.5899,0.7212,1.3486,1.2338,1.2338,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.31,2.3986,3.405,4.981,0.8624,1.0348,1.271,1.271,7
143639,npp,2650,1647,1.58942222595215,24.7548484802246,84.9837036132812,3670176,2650,1242,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.18471996064541,21.865709890524432,19.2516942738086,1.2274534798357767e-23,8.0,-21.84,1.0837787002826917,-21.26,2.204,3.3769,4.4757,0.8696,1.2873,1.3822,1.3822,7
143835,npp,1919,1017,1.54137122631073,24.7513885498047,84.9826507568359,3670176,1917,747,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19185903479436,47.94296061248179,41.09641925859435,4.231185253355776e-30,5.0,-47.93,1.646109783506203,-47.61,2.7472,3.8999,5.7402,0.753,1.5039,1.1607,1.1607,7
144028,npp,1166,392,2.13301920890808,24.7530975341797,84.9834442138672,3670176,1163,221,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3164835506586,63.5127098019384,52.40662585656367,2.534389406786749e-34,2.0,-63.5,2.7445598364131496,-63.34,2.927,4.7217,6.6339,0.6219,1.9934,1.3266,1.3266,7
144233,npp,2485,3102,1.92640507221222,24.7534961700439,84.9822998046875,3670176,2486,2486,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5538533149174,49.368614140101094,42.21393620362499,3.267042106512345e-32,15.0,49.37,1.7549928774784245,49.64,3.0437,4.0458,5.7688,0.7258,1.729,1.3983,1.3983,7
144431,npp,1804,2479,1.46895432472229,24.7541103363037,84.9828033447266,3670176,1804,2007,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96397927644018,24.797753771008285,21.79695393058778,1.0915258205973505e-32,12.0,24.78,1.1367971201176101,25.27,2.3626,3.1981,4.8852,0.9182,1.4156,1.3489,1.3489,7
144634,npp,1101,1856,1.086488306522369,24.7536869049072,84.9814224243164,3670176,1101,1431,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.44087770057813,10.349499590626992,9.151565842180982,4.754190865078672e-31,9.0,-10.32,1.0,-9.8,1.9378,3.0879,4.3018,0.951,0.9352,1.0333,1.0333,7
144831,npp,376,1230,1.44628930091858,24.7550010681152,84.9850845336914,3670176,376,914,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99966265095087,40.54825484068431,35.136094759421916,3.302057852885888e-27,6.0,-40.55,1.4276677814245327,-40.28,2.7464,3.5688,5.4206,0.8229,1.4499,1.1901,1.1901,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2700,388,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,2.9881,4.3854,7.0555,0.6696,1.4321,0.6665,0.6665,7
145027,npp,2701,602,2.4975745677948,24.7566699981689,84.9834060668945,3670176,2700,388,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92228237605866,59.10215291400956,49.43302050492598,2.539790232192646e-21,3.0,-59.09,2.253202848596432,-58.95,2.9881,4.3854,7.0555,0.6696,2.0988,1.6725,1.6725,7
145435,npp,225,2689,1.94626820087433,24.7567176818848,84.98583984375,3670176,227,2163,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30523539046561,34.51712573835636,30.110414130655226,5.135048680817302e-16,13.0,34.52,1.2937979144666532,34.77,2.4945,3.5562,5.6258,0.8258,1.6922,1.6072,1.6072,7
145624,npp,2600,2068,1.76761388778687,24.7564716339111,84.9872741699219,3670176,2600,1633,196611,3866787,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.38948817208114,2.09964338282994,1.8587177443891674,2.678073991193398e-08,10.0,1.99,1.0,2.36,1.9611,2.9366,4.6179,1.0,1.7676,1.7676,1.7676,7
145818,npp,1882,1442,2.22919869422913,24.7529945373535,84.9809036254883,3670144,1882,1082,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05745550058565,31.810409639303018,27.816556737520514,0.0032115946822892528,7.0,-31.8,1.2365102219381485,-31.515,2.5573,3.8878,5.8156,0.7553,1.5953,1.6838,1.6143145334973594,7
146006,npp,1142,811,6.06344318389893,24.7516193389893,84.9858016967773,3670144,1143,598,196611,3866755,786,ind_gaya_bihar_11_26,24.75416667,84.98333333,11,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.79356825186038,53.894428308356304,45.66294662320557,0.024046791722389462,4.0,-53.88,1.9513309067639726,-53.76,3.1362,4.2666,6.1084,0.6883,3.8575,4.1734,3.6531280771647583,7
