gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,212,13.9071216583252,24.7941856384277,85.0205230712891,3670144,2005,106,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18064156370652,66.81032163822144,54.46916228511298,0.011078557960332601,1.0,-66.81,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,10.7886,10.1315,9.76355790127057,7
101234,npp,2643,2299,8.9787425994873,24.796558380127,85.0211029052734,3670144,2643,1852,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51506541497096,15.242019947264659,13.459733137007301,0.02808276542812361,11.0,15.22,1.0442604737599883,14.535,8.0945,11.7129,17.051,0.9635,8.6676,8.6514,7.718712579241146,7
101482,npp,1169,1044,10.1847352981567,24.7975540161133,85.0189666748047,3670144,1171,767,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.8691834754053,47.03554058314522,40.382653329876916,0.12196316778802861,5.0,-47.05,1.646109783506203,-47.48,10.2834,13.3439,19.0987,0.8458,9.3667,8.614,4.563347912941763,7
101858,npp,1024,2505,7.77387952804565,24.7955570220947,85.0222396850586,3670144,1023,2028,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79334740918475,26.09153561717764,22.917459386698187,0.08074572613537859,12.0,26.06,1.1367971201176101,25.445,9.5223,11.9964,17.4231,0.9408,7.5715,7.3135,4.6317654237076304,7
101986,npp,313,1882,9.47751903533936,24.7929935455322,85.0242004394531,3670144,313,1455,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8961605866816,8.780090351242889,7.767217841477322,0.0508821385867192,9.0,-8.82,1.0,-9.63,8.5882,11.2584,15.2697,1.0024,9.505,9.5006,7.810697674582448,7
102108,npp,2651,1255,10.7608242034912,24.7985172271729,85.0225448608398,3670144,2651,936,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3817330948911,39.60661977337448,34.36375203570143,0.026607017348520483,6.0,-39.61,1.4276677814245327,-40.13,10.3041,14.1556,19.3462,0.7973,8.908,8.5793,7.695625261897977,7
103211,npp,145,2299,8.63527202606201,24.7941188812256,85.02001953125,3670176,145,1852,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7453029357736,15.254697205029839,13.471479756928856,8.361440519568733e-23,11.0,15.22,1.0442604737599883,14.535,8.0945,11.7129,17.051,0.9635,8.3387,8.3205,8.3205,7
103330,npp,2497,1674,1.15570878982544,24.7945518493652,85.0184555053711,3670176,2497,1266,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95574983492688,20.401109644504196,17.97748467857384,7.440254427314442e-27,8.0,-20.42,1.0837787002826917,-21.11,8.3824,11.8853,17.2929,0.9496,1.3857,1.0974,1.0974,7
103694,npp,2295,3128,3.33202743530273,24.7987689971924,85.0224685668945,3670176,2296,2503,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71637027923437,50.163481071787125,42.83756467968085,3.1620278102516097e-25,15.0,50.15,1.7549928774784245,49.7,9.7248,13.5688,18.0801,0.8318,5.4529,2.7714,2.7714,7
103811,npp,1588,2505,1.5295033454895,24.7976131439209,85.0224151611328,3670176,1589,2028,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72069343750884,26.082183657170347,22.910421726229696,3.189705306199391e-24,12.0,26.06,1.1367971201176101,25.445,9.5223,11.9964,17.4231,0.9408,2.0785,1.4389,1.4389,7
104405,npp,3041,2712,8.110171794891361,24.7947978973389,85.0234527587891,3670176,3042,2178,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44950649741867,35.50936304117829,30.950338177736178,2.0689641666025668e-11,13.0,35.49,1.2937979144666532,34.9,8.133,12.3706,17.0393,0.9123,7.9929,7.399,7.399,7
104522,npp,2334,2089,6.41684484481812,24.7933559417725,85.017692565918,3670176,2334,1654,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.28470543069685,3.3440383486206837,2.960551163527159,2.3328964947564968e-05,10.0,3.2,1.0,2.56,8.2702,11.2859,16.5917,1.0,6.4168,6.4168,6.4168,7
105564,npp,1589,1464,10.56614112854,24.7926940917969,85.0215835571289,3670144,1589,1098,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.71479950656455,30.793850774272602,26.954782203944408,0.005069301750708276,7.0,-30.82,1.2365102219381485,-31.31,9.1755,13.5598,18.4877,0.8323,8.8648,8.7942,8.625837878149227,7
105736,npp,838,830,10.9664859771729,24.796106338501,85.019401550293,3670144,839,620,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.84172483707525,53.35760290291273,45.26993270474755,0.023177522242131463,4.0,-53.37,1.9513309067639726,-53.66,10.4691,15.0427,19.5739,0.7503,9.1969,8.2277,7.457925972761723,7
105916,npp,66,209,9.77254772186279,24.7955093383789,85.0242614746094,3670144,69,104,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98311142543757,66.8569233324394,54.50249229234085,0.05331332570842492,1.0,-66.86,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,9.4911,7.1194,5.3487528614788555,7
106285,npp,699,2296,8.98583698272705,24.7948474884033,85.0215911865234,3670144,699,1849,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.8916720600643,15.08746803759189,13.324801866245087,0.13813869098653409,11.0,15.06,1.0442604737599883,14.535,8.0945,11.7129,17.051,0.9635,8.6744,8.6582,4.070324930039572,7
106466,npp,3049,1671,12.7069435119629,24.7931499481201,85.0201110839844,3670144,3049,1263,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45862776623578,20.55291318468825,18.109974286498456,0.13159219862742513,8.0,-20.58,1.0837787002826917,-21.11,8.3824,11.8853,17.2929,0.9496,12.044,12.0661,7.695647643947945,7
107217,npp,1416,1877,5.76894903182983,24.7940006256104,85.0191497802734,3670144,1416,1451,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.43869812070103,9.09330103777917,8.044133176946312,0.01098482621744414,9.0,-9.11,1.0,-9.63,8.5882,11.2584,15.2697,1.0024,5.7964,5.783,5.418170928644659,7
107388,npp,678,1250,6.92747831344604,24.7968997955322,85.020149230957,3670144,679,931,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.14744738888342,39.77917330010736,34.50746280125752,0.0027597722683559475,6.0,-39.79,1.4276677814245327,-40.13,10.3041,14.1556,19.3462,0.7973,6.223,5.5231,5.431442186404586,7
107744,npp,1189,3329,1.72472381591797,24.7931880950928,85.0184478759766,3670144,1190,2677,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.91517131447974,55.62325082487457,46.95424318538645,0.0008822882062944259,16.0,55.62,2.0682789409984763,55.39,9.5852,13.8646,19.2587,0.814,5.4163,1.4039,1.4039,7
107923,npp,486,2707,0.986734449863434,24.7982997894287,85.0195999145508,3670176,487,2175,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45911854092104,35.289306444877745,30.765044290358997,1.1303624140634647e-05,13.0,35.28,1.2937979144666532,34.9,8.133,12.3706,17.0393,0.9123,2.4871,0.9002,0.9002,7
108090,npp,2849,2086,7.18944692611694,24.7967643737793,85.021484375,3670176,2849,1651,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.95233720165587,3.0401198630876514,2.691472819278927,1.657727495824791e-11,10.0,3.02,1.0,2.56,8.2702,11.2859,16.5917,1.0,7.1894,7.1894,7.1894,7
108268,npp,2118,1459,4.70300722122192,24.7969245910645,85.0177993774414,3670176,2118,1095,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.81319319922139,31.015883492257252,27.143760510952145,8.0324813253966e-17,7.0,-31.04,1.2365102219381485,-31.31,9.1755,13.5598,18.4877,0.8323,4.1231,3.9143,3.9143,7
108974,npp,1221,2291,1.12765157222748,24.798282623291,85.01904296875,3670176,1221,1845,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.584524974423,14.808395866411953,13.079392638295518,1.6483544904150586e-25,11.0,14.78,1.0442604737599883,14.535,8.0945,11.7129,17.051,0.9635,1.1493,1.0865,1.0865,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,234,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,2.0,-63.12,2.7445598364131496,-63.25,9.0651,13.8761,19.4631,0.8133,7.223,2.2166,2.2166,7
109495,npp,2039,410,6.62570095062256,24.7990570068359,85.0217208862305,3670176,2040,234,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52414782779985,63.160251283210144,52.18394202647576,6.892807882900368e-22,2.0,-63.16,2.7445598364131496,-63.25,9.0651,13.8761,19.4631,0.8133,8.6441,5.3889,5.3889,7
109680,npp,268,3119,1.27944993972778,24.795726776123,85.0202560424805,3670176,267,2497,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.25860601148243,49.88680558850248,42.62103815592002,6.0745114022274484e-24,15.0,49.88,1.7549928774784245,49.7,9.7248,13.5688,18.0801,0.8318,4.2834,1.0642,1.0642,7
110560,npp,1678,3322,6.8707971572876,24.7981796264648,85.0193023681641,3670176,1676,2670,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.43972932389431,55.44471930547524,46.81945439684261,1.1288480626467434e-09,16.0,55.44,2.0682789409984763,55.39,9.5852,13.8646,19.2587,0.814,7.9044,5.5929,5.5929,7
114610,npp,751,2071,5.80026578903198,24.797248840332,85.0238952636719,3670176,751,1636,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.18361172072826,2.362587499148963,2.0914867717694507,1.343434467747171e-18,10.0,2.16,1.0,2.56,8.2702,11.2859,16.5917,1.0,5.8003,5.8003,5.8003,7
115818,npp,2884,1858,4.56969881057739,24.7940864562988,85.0231246948242,3670176,2884,1432,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.03561843387855,10.185819840387921,9.006958495836221,7.125231769646889e-09,9.0,-10.21,1.0,-9.63,8.5882,11.2584,15.2697,1.0024,4.5971,4.5808,4.5808,7
119312,npp,1997,2688,8.15827655792236,24.795919418335,85.0190658569336,3670144,1996,2162,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.05108831144163,34.47376859066941,30.073097010640808,0.07015079939766548,13.0,34.48,1.2937979144666532,34.9,8.133,12.3706,17.0393,0.9123,8.0301,7.4429,5.113045117230637,7
134768,npp,2473,402,4.58792734146118,24.7935771942139,85.0207977294922,3670144,2473,228,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.50530747774295,63.31052539945184,52.2849403347088,0.03891078514897656,2.0,-63.31,2.7445598364131496,-63.25,9.0651,13.8761,19.4631,0.8133,7.9017,3.7315,2.439191379854047,7
134768,npp,2473,404,4.2143292427063,24.7924957275391,85.0355072021484,3670144,2473,228,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.51136108690056,63.272285050135515,52.260071252792194,0.03889265802815717,2.0,-63.27,2.7445598364131496,-63.25,9.0651,13.8761,19.4631,0.8133,7.7655,3.4277,2.135993419478887,7
135144,npp,20,2490,10.7839641571045,24.7930030822754,85.0197601318359,3670144,20,2016,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.80511862265398,25.325046025867316,22.25610373320556,0.1199841885060772,12.0,25.32,1.1367971201176101,25.445,9.5223,11.9964,17.4231,0.9408,10.2194,10.1453,6.160373957157124,7
136646,npp,2361,816,12.4963426589966,24.7929229736328,85.0231246948242,3670144,2361,604,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.69805853029096,53.74283811150472,45.55743764571534,0.01452629193449876,4.0,-53.75,1.9513309067639726,-53.66,10.4691,15.0427,19.5739,0.7503,9.981,9.3755,8.893051439431616,7
137224,npp,2230,2282,6.97514295578003,24.7959251403809,85.0204772949219,3670144,2230,1836,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.44224865667229,14.286271613814622,12.620426846484957,0.0007443757477866522,11.0,14.28,1.015504800579495,14.535,8.0945,11.7129,17.051,0.9635,6.6205,6.7209,6.7209,7
139754,npp,2930,813,10.9540796279907,24.7932605743408,85.019645690918,3670176,2932,601,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.87581690205106,53.831060138409015,45.621123545211354,1.136377877579257e-09,4.0,-53.83,1.9513309067639726,-53.66,10.4691,15.0427,19.5739,0.7503,9.1906,8.2184,8.2184,7
139952,npp,2157,191,10.8867931365967,24.7966175079346,85.0190353393555,3670144,2155,94,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72565040089306,67.17525323802738,54.688269195571394,0.001508043401856613,1.0,-67.17,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,9.8408,7.9312,7.881114722092808,7
139952,npp,2157,194,7.03810214996338,24.7952194213867,85.0417785644531,3670144,2155,94,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73499049360129,67.12429364188367,54.65797048876681,0.001500909331369143,1.0,-67.12,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,8.633,5.1274,5.077551659506237,7
140154,npp,422,2900,1.628702044487,24.7960739135742,85.0175247192383,3670176,423,2339,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.12435551504576,42.74451787326799,36.93736796370701,0.0004773641998492439,14.0,42.74,1.4867838833500562,42.98,9.6115,13.7962,20.4594,0.818,3.1021,1.3323,1.3323,7
140337,npp,2794,2278,1.46461844444275,24.79319190979,85.0209426879883,3670144,2794,1832,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.13791959825566,14.084856549067194,12.442635770823301,0.01684675715499394,11.0,14.05,1.015504800579495,14.535,8.0945,11.7129,17.051,0.9635,1.1941,1.4112,0.8516839324226072,7
140527,npp,2055,1653,2.91984057426453,24.7985134124756,85.0192031860352,3670144,2055,1248,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41081488206481,21.524187396428015,18.955342724868686,0.05587252236586843,8.0,-21.53,1.0837787002826917,-21.11,8.3824,11.8853,17.2929,0.9496,3.0134,2.7726,0.916956583752758,7
140713,npp,1311,1022,10.2507162094116,24.7964038848877,85.0185546875,3670144,1309,751,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.69745296320956,47.77377303675928,40.9641339681532,0.1176558491570429,5.0,-47.77,1.646109783506203,-47.48,10.2834,13.3439,19.0987,0.8458,9.4068,8.6698,4.762202980456495,7
141291,npp,1157,2483,9.91283702850342,24.7923526763916,85.0224456787109,3670144,1157,2010,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.68305658474638,24.992416425379556,21.966743242409194,0.14877007690345367,12.0,24.97,1.1367971201176101,25.445,9.5223,11.9964,17.4231,0.9408,9.4531,9.3257,4.384734350861298,7
141482,npp,440,1859,8.58816528320312,24.7983894348145,85.0231246948242,3670144,440,1433,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.09769071666014,10.172467207565179,8.99589851483393,0.11739532628673673,9.0,-10.15,1.0,-9.63,8.5882,11.2584,15.2697,1.0024,8.6156,8.6091,4.71015549028771,7
142265,npp,2585,2688,7.44382667541504,24.7918949127197,85.0232772827148,3670144,2585,2162,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48751636683474,34.47433929207646,30.075577497505535,0.030082709561685156,13.0,34.48,1.2937979144666532,34.9,8.133,12.3706,17.0393,0.9123,7.4779,6.7911,5.791990248421643,7
142458,npp,1875,2066,3.91570019721985,24.7963638305664,85.0184936523438,3670144,1875,1632,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.53701789930692,1.8678669773078784,1.6536180000134133,0.015426121779553567,10.0,1.87,1.0,2.56,8.2702,11.2859,16.5917,1.0,3.9157,3.9157,3.4033662068161163,7
143041,npp,2706,188,4.040430545806879,24.7943534851074,85.0192260742188,3670176,2709,92,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.46272150164633,67.23494654856697,54.71764738888138,6.954840702616101e-10,1.0,-67.22,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,7.6922,2.9435,2.9435,7
143041,npp,2706,191,2.07411527633667,24.7928504943848,85.0420913696289,3670176,2709,92,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.47288122926561,67.18383339983731,54.68731277306306,7.102629582589883e-10,1.0,-67.17,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,7.0752,1.511,1.511,7
143248,npp,984,2896,9.34473133087158,24.7972545623779,85.0247497558594,3670176,984,2335,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04277406579507,42.612624719950205,36.82866087568096,9.247895805158309e-08,14.0,42.6,1.4867838833500562,42.98,9.6115,13.7962,20.4594,0.818,8.2918,7.6444,7.6444,7
143444,npp,297,2274,3.21787476539612,24.7944679260254,85.0174865722656,3670176,297,1829,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.2525326587707,13.879098863077429,12.26122161927329,5.593004024899779e-16,11.0,13.83,1.015504800579495,14.535,8.0945,11.7129,17.051,0.9635,2.9206,3.1006,3.1006,7
143639,npp,2643,1651,7.02449178695679,24.79762840271,85.0212478637695,3670176,2644,1246,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20361948001235,21.634650325843502,19.050566527879134,1.2749865063265489e-23,8.0,-21.63,1.0837787002826917,-21.11,8.3824,11.8853,17.2929,0.9496,6.8008,6.6702,6.6702,7
143835,npp,1912,1021,7.74312019348145,24.7960948944092,85.0192489624023,3670176,1912,750,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60137354185106,47.80644135529584,40.98893193316717,4.352346718850198e-30,5.0,-47.8,1.646109783506203,-47.48,10.2834,13.3439,19.0987,0.8458,7.8835,6.5489,6.5489,7
144028,npp,1159,396,7.00601530075073,24.7987194061279,85.0177230834961,3670176,1160,224,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57312898338962,63.434145602603046,52.355737202857775,2.575110329381384e-34,2.0,-63.43,2.7445598364131496,-63.25,9.0651,13.8761,19.4631,0.8133,8.7827,5.6982,5.6982,7
144233,npp,2477,3105,12.239709854126,24.7976493835449,85.023063659668,3670176,2476,2488,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4663719411795,49.469708957115344,42.292672873192316,3.322273243434002e-32,15.0,49.46,1.7549928774784245,49.7,9.7248,13.5688,18.0801,0.8318,10.5286,10.1804,10.1804,7
144431,npp,1797,2483,7.91979217529297,24.7952995300293,85.0216827392578,3670176,1797,2010,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.84269346413033,24.990666111283765,21.96390099706757,1.0950128364636933e-32,12.0,24.97,1.1367971201176101,25.445,9.5223,11.9964,17.4231,0.9408,7.6999,7.4507,7.4507,7
144634,npp,1094,1860,6.74940967559814,24.7959079742432,85.0195846557617,3670176,1094,1435,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.65801977370411,10.093151012503768,8.925413200877516,4.7119407413883395e-31,9.0,-10.09,1.0,-9.63,8.5882,11.2584,15.2697,1.0024,6.7769,6.7659,6.7659,7
144831,npp,369,1234,12.8455295562744,24.7989482879639,85.0210723876953,3670176,371,917,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51536351360315,40.39562896641003,35.01050079866569,3.2344721062735616e-27,6.0,-40.4,1.4276677814245327,-40.13,10.3041,14.1556,19.3462,0.7973,10.3682,10.2414,10.2414,7
145027,npp,2695,606,13.1773166656494,24.7961273193359,85.0187072753906,3670176,2696,392,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18264295594464,59.00699634457388,49.36645676482626,2.461150856594457e-21,3.0,-58.99,2.253202848596432,-58.88,11.1201,15.881,21.1009,0.7107,10.0859,9.3645,9.3645,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2696,392,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,3.0,-58.95,2.253202848596432,-58.88,11.1201,15.881,21.1009,0.7107,5.6116,2.2,2.2,7
145435,npp,218,2691,12.8687171936035,24.7971477508545,85.0179748535156,3670176,218,2164,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33059019177665,34.60554816487902,30.185059505541258,4.974517654840498e-16,13.0,34.6,1.2937979144666532,34.9,8.133,12.3706,17.0393,0.9123,11.6709,11.7403,11.7403,7
145624,npp,2593,2071,9.32808399200439,24.7996273040771,85.0178833007812,3670176,2593,1637,196611,3866787,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.44199518338522,2.1593512396163654,1.9115690229740747,2.585701041261319e-08,10.0,2.16,1.0,2.56,8.2702,11.2859,16.5917,1.0,9.3281,9.3281,9.3281,7
145818,npp,1875,1446,11.3955163955688,24.7961387634277,85.0172882080078,3670144,1876,1085,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.74281362735461,31.62673223868587,27.660277566495225,0.0031853834806081114,7.0,-31.62,1.2365102219381485,-31.31,9.1755,13.5598,18.4877,0.8323,9.5355,9.4845,9.37870674718591,7
146006,npp,1134,814,11.1134185791016,24.798620223999,85.0218200683594,3670144,1132,602,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.31935235325285,53.816836318483695,45.60516921245867,0.023988217395599115,4.0,-53.8,1.9513309067639726,-53.66,10.4691,15.0427,19.5739,0.7503,9.2722,8.3379,7.541201089824367,7
146194,npp,373,195,15.4916000366211,24.7960186004639,85.02294921875,3670144,375,96,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.83359850524373,67.1283460110619,54.65286142371276,0.05906391576660022,1.0,-67.1,3.1865100272627664,-67.07,10.1063,15.4916,19.7741,0.7285,11.2859,11.2859,9.324263728911815,7
146398,npp,1720,2901,12.7960338592529,24.794017791748,85.0183258056641,3670144,1720,2340,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.2948120995459,42.78839749973059,36.96929647165902,0.06518833378513876,14.0,42.78,1.4867838833500562,42.98,9.6115,13.7962,20.4594,0.818,10.6131,10.4677,8.302658987310432,7
146589,npp,1030,2280,14.759991645813,24.7931213378906,85.018913269043,3670144,1030,1835,196611,3866755,485,ind_gaya_bihar_20_16,24.79583333,85.02083333,20,16,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.41741930156475,14.17736110724628,12.522928754153009,0.13934093192193006,11.0,14.17,1.015504800579495,14.535,8.0945,11.7129,17.051,0.9635,14.2865,14.2219,9.594095992127986,7
