gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,200,3.02185082435608,24.8488464355469,84.9393310546875,3670144,1993,99,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.81409402068053,67.02136608509205,54.59562484848703,0.011144884683005491,1.0,-67.02,3.1865100272627664,-67.25,1.6445,2.4838,4.6024,0.5571,1.5527,1.6836,1.4598845214690022,7
101111,npp,262,2908,0.998253285884857,24.8483810424805,84.9408874511719,3670144,262,2345,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.20093524172782,43.0449945094148,37.18134373372351,0.006407126234715559,14.0,43.03,1.4867838833500562,42.53,1.1003,1.6414,3.0974,0.8431,0.9513,0.8416,0.7129873357708573,7
101234,npp,2637,2286,1.88017189502716,24.8496131896973,84.9410400390625,3670144,2637,1840,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.7896044415331,14.552076304700746,12.853511464780071,0.02818754454594663,11.0,14.51,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,1.7539,1.7295,1.1636807747615294,7
101736,npp,1708,3115,4.53345203399658,24.8485984802246,84.9384994506836,3670144,1707,2495,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.31005853329607,49.77571369819281,42.53457854808059,0.1156906901618745,15.0,49.76,1.7549928774784245,49.34,1.4181,2.0302,3.0089,0.6816,2.8102,3.0901,0.7677970917777599,7
101858,npp,1018,2493,2.95282578468323,24.8514957427979,84.9435119628906,3670144,1018,2018,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52573952800351,25.488852884677318,22.39681657005948,0.08064892533250617,12.0,25.47,1.1367971201176101,24.82,1.0555,1.6554,2.6077,0.8359,2.5251,2.4684,0.849503668906985,7
101986,npp,306,1870,2.2269115447998,24.8527069091797,84.9434967041016,3670144,306,1444,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.40325256831684,9.469922179515898,8.376294589605424,0.05076701606123379,9.0,-9.51,1.0,-10.38,0.9003,1.3385,2.4917,1.0338,2.2722,2.3023,1.2832345170660862,7
102108,npp,2645,1243,1.56273341178894,24.8488483428955,84.9417343139648,3670144,2646,925,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.79301813845493,40.05461853180303,34.73357768596438,0.0265129365545631,6.0,-40.06,1.4276677814245327,-40.59,1.267,1.9381,4.2936,0.714,1.1209,1.1158,0.5835958133016291,7
102482,npp,2467,2701,1.54401957988739,24.8472747802734,84.9445266723633,3670144,2468,2170,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.26477728052026,35.04136226407023,30.556022072824,0.0023206402233864236,13.0,35.03,1.2937979144666532,34.39,1.1011,1.7012,3.282,0.8134,1.2623,1.2559,1.2093169125262613,7
102602,npp,1761,2079,0.401333451271057,24.852689743042,84.9386749267578,3670176,1761,1644,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.34147369539903,2.629275443037292,2.327803352027767,5.321538805180758e-05,10.0,2.62,1.0,1.93,0.8128,1.3838,2.7428,1.0,0.4013,0.4013,0.4013,7
102724,npp,1034,1453,0.575749009847641,24.8520641326904,84.9397735595703,3670176,1034,1090,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.13534067758387,31.29409193758451,27.380878386198116,3.527613603097066e-11,7.0,-31.31,1.2365102219381485,-31.89,1.065,1.8535,3.2817,0.7466,0.3505,0.4299,0.4299,7
102845,npp,285,820,0.466853708028793,24.8528079986572,84.9399261474609,3670176,284,609,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4223872081016,53.6316602559661,45.474394608149915,5.881620300536702e-17,4.0,-53.64,1.9513309067639726,-53.975,1.4013,2.3141,3.9715,0.598,0.4372,0.2792,0.2792,7
102964,npp,2571,199,1.1230156421661381,24.8510246276855,84.940315246582,3670176,2570,99,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61993635191209,67.03334099500341,54.60735853750857,7.084900907000286e-22,1.0,-67.03,3.1865100272627664,-67.25,1.6445,2.4838,4.6024,0.5571,0.9568,0.6257,0.6257,7
103211,npp,139,2286,0.602498263120651,24.8478832244873,84.9404602050781,3670176,139,1840,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.0922569582499,14.550118123061822,12.85239077848753,8.132942887959986e-23,11.0,14.51,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,0.4957,0.5542,0.5542,7
103330,npp,2490,1662,0.31477938592433896,24.8516006469727,84.9445953369141,3670176,2490,1255,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63278987075758,21.013474398928725,18.51151924463118,7.446942291499373e-27,8.0,-21.05,1.0837787002826917,-21.74,0.8462,1.4176,2.522,0.9762,0.3662,0.3073,0.3073,7
103694,npp,2290,3116,0.970835983753204,24.8507900238037,84.9439239501953,3670176,2292,2495,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01602815622202,49.80317592361251,42.55843510206437,3.266262571352409e-25,15.0,49.79,1.7549928774784245,49.34,1.4181,2.0302,3.0089,0.6816,0.7802,0.6617,0.6617,7
103811,npp,1582,2492,0.625778317451477,24.8515033721924,84.9433059692383,3670176,1582,2017,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25236331096892,25.44875644051726,22.36322722150674,3.3677136852647066e-24,12.0,25.42,1.1367971201176101,24.82,1.0555,1.6554,2.6077,0.8359,0.4781,0.5231,0.5231,7
104405,npp,3035,2699,1.04511958360672,24.8497161865234,84.944450378418,3670176,3035,2169,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45430335120757,34.956430498285805,30.48526316409686,2.269879420175704e-11,13.0,34.94,1.2937979144666532,34.39,1.1011,1.7012,3.282,0.8134,0.8767,0.8501,0.8501,7
104522,npp,2327,2077,0.852964699268341,24.8535308837891,84.9397506713867,3670176,2327,1642,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.23870191021952,2.56765944292991,2.273320357856414,2.57965298152074e-05,10.0,2.5,1.0,1.93,0.8128,1.3838,2.7428,1.0,0.853,0.853,0.853,7
105564,npp,1582,1451,1.85055458545685,24.8494682312012,84.9415817260742,3670144,1581,1089,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61476729898307,31.390405897866742,27.463458028559806,0.0051244744920900245,7.0,-31.4,1.2365102219381485,-31.89,1.065,1.8535,3.2817,0.7466,1.3815,1.3816,1.2787344885276417,7
105736,npp,831,818,2.9841160774231,24.8476543426514,84.9436950683594,3670144,829,606,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27779139379756,53.68321337861026,45.51417078767347,0.02324922005689746,4.0,-53.69,1.9513309067639726,-53.975,1.4013,2.3141,3.9715,0.598,1.7272,1.7845,1.3178096269329318,7
105916,npp,58,197,6.20458555221558,24.8499546051025,84.9433288574219,3670144,57,97,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.89384175949101,67.05736690070785,54.62241105776132,0.05337584806032588,1.0,-67.07,3.1865100272627664,-67.25,1.6445,2.4838,4.6024,0.5571,2.5515,3.4568,2.385366447257896,7
106111,npp,1394,2906,3.41277098655701,24.8496513366699,84.9395523071289,3670144,1395,2344,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.58164433012925,42.97862236816343,37.13050152724478,0.056717932252799384,14.0,42.96,1.4867838833500562,42.53,1.1003,1.6414,3.0974,0.8431,2.5753,2.8773,1.73877952929721,7
106285,npp,693,2284,4.64584398269653,24.8498668670654,84.9422988891602,3670144,693,1838,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.18438693110312,14.408726701604047,12.728274478658731,0.13815776708975736,11.0,14.39,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,4.4773,4.2736,1.500306973075284,7
106466,npp,3042,1659,4.64377784729004,24.8519859313965,84.9394302368164,3670144,3043,1253,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.52160697906389,21.17737573399261,18.654398328848245,0.1314798487973226,8.0,-21.21,1.0837787002826917,-21.74,0.8462,1.4176,2.522,0.9762,4.3606,4.533,1.8937553485296332,7
106642,npp,2282,1028,3.87079119682312,24.8476848602295,84.9404678344727,3670144,2281,755,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.19568760869612,47.552635203878836,40.79319477016656,0.08550141068553281,5.0,-47.57,1.646109783506203,-47.87,1.5831,2.1635,3.7873,0.6396,2.421,2.4759,0.7595978981256712,7
106874,npp,2820,3113,2.0314025878906197,24.8461608886719,84.9435043334961,3670144,2821,2493,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.68222238241157,49.70130115195799,42.47932927945675,0.0413329160044346,15.0,49.7,1.7549928774784245,49.34,1.4181,2.0302,3.0089,0.6816,1.3845,1.3846,0.5549087698059525,7
107043,npp,2126,2489,1.19650626182556,24.8461666107178,84.9433517456055,3670144,2125,2015,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.74826696204069,25.285930433763184,22.22258604152278,0.024037551146188618,12.0,25.27,1.1367971201176101,24.82,1.0555,1.6554,2.6077,0.8359,0.9801,1.0002,0.5176851593051452,7
107217,npp,1409,1866,0.723492920398712,24.8526420593262,84.9457626342773,3670144,1410,1440,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.90559388850411,9.72195772037301,8.599121547978323,0.010928727251917882,9.0,-9.74,1.0,-10.38,0.9003,1.3385,2.4917,1.0338,0.7688,0.748,0.5286235312038929,7
107388,npp,671,1237,2.5642192363739,24.8518390655518,84.9389801025391,3670144,670,920,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.31786034142313,40.28105855732255,34.92151871694245,0.0027270699408958937,6.0,-40.28,1.4276677814245327,-40.59,1.267,1.9381,4.2936,0.714,1.8224,1.8309,1.7761584953395408,7
107744,npp,1183,3316,1.26334810256958,24.8502960205078,84.9412460327148,3670144,1181,2663,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.4003354777334,55.293181475214254,46.71218802286934,0.0008715601218770834,16.0,55.29,2.0682789409984763,55.09,1.4227,2.1852,4.0902,0.6333,0.9381,0.8,0.8,7
107923,npp,481,2695,1.099808990955353,24.848030090332,84.940299987793,3670176,482,2167,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.91179062256332,34.77819061408112,30.334753533469854,1.0502478687245479e-05,13.0,34.77,1.2937979144666532,34.39,1.1011,1.7012,3.282,0.8134,0.919,0.8946,0.8946,7
108090,npp,2843,2073,0.26550994813442197,24.8492660522461,84.9420700073242,3670176,2843,1638,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.22062546244912,2.4018962227546017,2.1265292237899573,1.5615725204672618e-11,10.0,2.27,1.0,1.93,0.8128,1.3838,2.7428,1.0,0.2655,0.2655,0.2655,7
108268,npp,2111,1447,0.456126511096954,24.8526382446289,84.9446411132812,3670176,2111,1085,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.7181045968681,31.566974938742447,27.613401609532243,7.761719774727459e-17,7.0,-31.58,1.2365102219381485,-31.89,1.065,1.8535,3.2817,0.7466,0.2537,0.3405,0.3405,7
108974,npp,1215,2279,0.630482614040375,24.8505096435547,84.9452514648438,3670176,1215,1833,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.77396005295847,14.161948921934812,12.511138672364543,1.6803188437333768e-25,11.0,14.11,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,0.5233,0.58,0.58,7
109147,npp,475,1654,0.828973054885864,24.8469638824463,84.9401245117188,3670176,474,1248,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35230716717544,21.45744313948253,18.89813850940604,1.7600621846750197e-25,8.0,-21.47,1.0837787002826917,-21.74,0.8462,1.4176,2.522,0.9762,0.8407,0.8092,0.8092,7
109495,npp,2032,399,0.782209634780884,24.8473472595215,84.9536972045898,3670176,2037,226,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09393194394754,63.37013757524277,52.320710171236115,7.366944446336044e-22,2.0,-63.37,2.7445598364131496,-63.48,1.3862,2.301,4.2328,0.6014,0.8304,0.4704,0.4704,7
109495,npp,2032,397,0.400752782821655,24.8483867645264,84.9388656616211,3670176,2037,226,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.08806126253108,63.408518933165844,52.34561923949532,7.426019253262026e-22,2.0,-63.41,2.7445598364131496,-63.48,1.3862,2.301,4.2328,0.6014,0.6914,0.241,0.241,7
109680,npp,263,3107,0.88881927728653,24.8476181030273,84.9424743652344,3670176,263,2489,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.55534555963759,49.52567618686307,42.34065241773894,6.47294850622309e-24,15.0,49.52,1.7549928774784245,49.34,1.4181,2.0302,3.0089,0.6816,0.7335,0.6058,0.6058,7
110560,npp,1673,3310,0.863418519496918,24.8506603240967,84.9421691894531,3670176,1673,2657,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69075472337077,55.13946951550323,46.595036109162834,1.2154985783990042e-09,16.0,55.14,2.0682789409984763,55.09,1.4227,2.1852,4.0902,0.6333,0.7448,0.5468,0.5468,7
115818,npp,2877,1845,0.779100298881531,24.8528594970703,84.94140625,3670176,2877,1420,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.32031896421195,10.913727277950642,9.648971782670088,7.616704103857232e-09,9.0,-10.96,1.015504800579495,-10.38,0.9003,1.3385,2.4917,1.0338,0.8329,0.8055,0.8055,7
124222,npp,1144,1853,2.84385061264038,24.8487396240234,84.9420013427734,3670144,1144,1428,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.31225720625991,10.523191953592418,9.305255412844758,0.027939965143956483,9.0,-10.5,1.0,-10.38,0.9003,1.3385,2.4917,1.0338,2.8891,2.9401,2.3792505295832282,7
137224,npp,2224,2269,0.621497184038162,24.8489971160889,84.9390258789062,3670144,2224,1824,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.48128652043708,13.583001438944647,12.001876087207636,0.0007374253081780742,11.0,13.55,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,0.5144,0.5717,0.5717,7
139754,npp,2922,801,1.97388446331024,24.8511219024658,84.9402465820312,3670176,2922,588,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.77091316041195,54.15004950012826,45.859116659335825,1.20406680320724e-09,4.0,-54.15,1.9513309067639726,-53.975,1.4013,2.3141,3.9715,0.598,1.2095,1.1804,1.1804,7
139952,npp,2150,180,1.35545265674591,24.8495712280273,84.9385299682617,3670144,2151,88,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90584949372307,67.3620108280697,54.798953728037375,0.0015269967919969733,1.0,-67.36,3.1865100272627664,-67.25,1.6445,2.4838,4.6024,0.5571,1.0297,0.7552,0.7245480168029179,7
139952,npp,2150,183,1.44230771064758,24.8480796813965,84.9619979858398,3670144,2151,88,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91558920016209,67.30982443876724,54.76808100863687,0.0015195746680320473,1.0,-67.31,3.1865100272627664,-67.25,1.6445,2.4838,4.6024,0.5571,1.057,0.8036,0.7730970038998469,7
140154,npp,416,2887,0.624731987714767,24.8518581390381,84.9394683837891,3670176,419,2329,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.34282669473559,42.276855176826714,36.55656884995712,0.0004897538896876032,14.0,42.27,1.4867838833500562,42.53,1.1003,1.6414,3.0974,0.8431,0.7,0.5267,0.5267,7
140337,npp,2788,2266,1.062306344509125,24.8485813140869,84.9405899047852,3670144,2788,1822,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.59985841515626,13.400103146443007,11.84025846309652,0.01692693926912819,11.0,13.38,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,0.9485,0.9772,0.6374191564680287,7
140527,npp,2049,1642,2.15123462677002,24.8500385284424,84.9437789916992,3670144,2049,1238,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.28525453226034,22.097375436307864,19.454254614584602,0.05596311216538717,8.0,-22.11,1.0837787002826917,-21.74,0.8462,1.4176,2.522,0.9762,2.0607,2.0999,0.9765313179305843,7
142265,npp,2579,2675,1.33009111881256,24.8490657806396,84.9397811889648,3670144,2580,2154,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.03992197339225,33.921688555247364,29.609019555206565,0.03004205503407628,13.0,33.93,1.2937979144666532,34.39,1.1011,1.7012,3.282,0.8134,1.097,1.0819,0.4788544854733753,7
142458,npp,1869,2053,0.982375860214233,24.8482418060303,84.9381103515625,3670144,1869,1620,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-52.6380829846735,1.3118219816129053,1.1613786493473879,0.015393072191325798,10.0,1.13,1.0,1.93,0.8128,1.3838,2.7428,1.0,0.9824,0.9824,0.673409049506291,7
143248,npp,979,2883,0.759425044059753,24.8492107391357,84.9390563964844,3670176,980,2325,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40810608996401,42.1409344598125,36.44420117441491,8.586051499054282e-08,14.0,42.13,1.4867838833500562,42.53,1.1003,1.6414,3.0974,0.8431,0.7906,0.6403,0.6403,7
143444,npp,291,2263,0.37008161842823,24.8485584259033,84.9446029663086,3670176,291,1818,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.5912138818848,13.234987693508721,11.694517971653047,5.298440908940353e-16,11.0,13.21,1.015504800579495,13.83,0.9884,1.5044,2.8302,0.9199,0.2669,0.3404,0.3404,7
143639,npp,2637,1639,0.660252571105957,24.8474922180176,84.9447708129883,3670176,2637,1235,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.52007419942716,22.310284116135538,19.638512916186013,1.220635209804836e-23,8.0,-22.26,1.0837787002826917,-21.74,0.8462,1.4176,2.522,0.9762,0.685,0.6445,0.6445,7
143835,npp,1905,1010,0.706140637397766,24.8529758453369,84.9413070678711,3670176,1907,743,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.97601835537122,48.161162141863926,41.26799383810076,4.248863788591295e-30,5.0,-48.16,1.646109783506203,-47.87,1.5831,2.1635,3.7873,0.6396,0.4985,0.4517,0.4517,7
144028,npp,1152,385,0.807855904102325,24.8463344573975,84.9441833496094,3670176,1157,217,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.13867872256854,63.65535821517124,52.49902974251322,2.5613989681611275e-34,2.0,-63.64,2.7445598364131496,-63.48,1.3862,2.301,4.2328,0.6014,0.8398,0.4858,0.4858,7
144233,npp,2472,3092,0.688895225524902,24.8505783081055,84.9393920898438,3670176,2472,2480,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76951494886016,49.08036547970156,41.98937470454578,3.2646736116477644e-32,15.0,49.07,1.7549928774784245,49.34,1.4181,2.0302,3.0089,0.6816,0.6195,0.4696,0.4696,7
144431,npp,1791,2470,0.816466987133026,24.8493824005127,84.9433517456055,3670176,1791,2000,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31076362499695,24.35352066372914,21.412330562496443,1.099874634665923e-32,12.0,24.33,1.1367971201176101,24.82,1.0555,1.6554,2.6077,0.8359,0.6458,0.6825,0.6825,7
144634,npp,1088,1848,0.639619171619415,24.8469715118408,84.9437103271484,3670176,1088,1423,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.08002554961419,10.844092768634754,9.587810446226404,4.825650744603401e-31,9.0,-10.79,1.015504800579495,-10.38,0.9003,1.3385,2.4917,1.0338,0.6956,0.6613,0.6613,7
144831,npp,362,1222,0.534977346658707,24.8528289794922,84.945671081543,3670176,362,907,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69439208643303,40.85746515310941,35.39037113341782,3.368949878438619e-27,6.0,-40.85,1.4276677814245327,-40.59,1.267,1.9381,4.2936,0.714,0.401,0.382,0.382,7
145027,npp,2687,594,3.68148231506348,24.8532600402832,84.9398803710938,3670176,2692,382,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73646723572529,59.28626096383135,49.56172922896029,2.603290973803546e-21,3.0,-59.27,2.3545700244418297,-59.13,1.5205,2.7863,4.5862,0.4967,1.764,1.8284,1.8284,7
145027,npp,2687,596,1.36104595661163,24.8520584106445,84.9547958374023,3670176,2692,382,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74231353888612,59.24147046253142,49.530495272455575,2.573382251092585e-21,3.0,-59.22,2.3545700244418297,-59.13,1.5205,2.7863,4.5862,0.4967,0.7785,0.676,0.676,7
145435,npp,212,2679,1.49868106842041,24.8531532287598,84.9413528442383,3670176,213,2156,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87674996845998,34.09438410952991,29.753769504602214,5.314196215265124e-16,13.0,34.1,1.2937979144666532,34.39,1.1011,1.7012,3.282,0.8134,1.2273,1.2191,1.2191,7
145624,npp,2587,2059,0.307777941226959,24.8510398864746,84.9451293945312,3670176,2587,1624,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.97389435859606,1.5527488468230177,1.3746092689702951,2.7596235639550486e-08,10.0,1.47,1.0,1.93,0.8128,1.3838,2.7428,1.0,0.3078,0.3078,0.3078,7
145818,npp,1868,1434,1.21799945831299,24.851583480835,84.9429473876953,3670144,1868,1076,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.66814549020013,32.17855386383886,28.12961357366637,0.003223952603035221,7.0,-32.16,1.2365102219381485,-31.89,1.065,1.8535,3.2817,0.7466,0.8699,0.9094,0.8446843820403911,7
146006,npp,1128,803,3.23163747787476,24.84743309021,84.9432601928711,3670144,1128,589,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.57206303485694,54.11282905331109,45.82594516093594,0.024071295883353556,4.0,-54.1,1.9513309067639726,-53.975,1.4013,2.3141,3.9715,0.598,1.854,1.9325,1.4493077884540797,7
146194,npp,365,183,5.08494186401367,24.850456237793,84.9413681030273,3670144,363,89,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74527520844485,67.3279481730601,54.77136812275048,0.05915866411665122,1.0,-67.31,3.1865100272627664,-67.25,1.6445,2.4838,4.6024,0.5571,2.2001,2.833,1.645485796978015,7
146398,npp,1714,2889,4.68036222457886,24.8513774871826,84.9410171508789,3670144,1716,2330,196611,3866755,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.72662922025205,42.35339525266244,36.61514007289798,0.06534122178814292,14.0,42.35,1.4867838833500562,42.53,1.1003,1.6414,3.0974,0.8431,3.4278,3.946,2.6343809823151627,7
